Date,Value
20121013,-88
20121013,-88
20121013,-88
20121013,-88
20121013,-88
20121013,-88
20121014,-88
20121014,-88
20121014,-88
20121014,-88
20121014,-88
20121014,-88
20121014,-88
20121014,-88
20121014,-88
20121015,-88
20121015,-88
20121015,-88
20121015,-88
20121015,-88
20121016,-88
20121016,-88
20121016,-88
20121016,-88
20121016,-88
20121016,-88
20121016,-88
20121016,-88
20121017,-88
20121017,-88
20121017,-88
20121017,-88
20121017,-88
20121017,-88
20121017,-88
20121017,-88
20121017,-88
20121018,-88
20121018,-88
20121018,-88
20121018,-88
20121018,-88
20121018,-88
20121018,-88
20121018,-88
20121018,-88
20121019,-88
20121019,-88
20121019,-88
20121019,-88
20121019,-88
20121019,-88
20121019,-88
20121019,-88
20121019,-88
20121020,-88
20121020,-88
20121020,-88
20121020,-88
20121020,-88
20121020,-88
20121020,-88
20121020,-88
20121020,-88
20121021,-88
20121021,-88
20121021,-88
20121021,-88
20121021,-88
20121021,-88
20121021,-88
20121021,-88
20121021,-88
20121022,-88
20121022,-88
20121022,-88
20121022,-88
20121022,-88
20121022,-88
20121022,-88
20121022,-88
20121022,-88
20121023,-88
20121023,-88
20121023,-88
20121023,-88
20121023,-88
20121023,-88
20121023,-88
20121023,-88
20121023,-88
20121024,-88
20121024,-88
20121024,-88
20121024,-88
20121024,-88
20121024,-88
20121024,-88
20121024,-88
20121024,-88
20121025,-88
20121025,-88
20121025,-88
20121025,-88
20121025,-88
20121025,-88
20121025,-88
20121025,-88
20121025,-88
20121026,-88
20121026,-88
20121026,-88
20121026,-88
20121026,-88
20121026,-88
20121026,-88
20121026,-88
20121026,-88
20121027,-88
20121027,-88
20121027,-88
20121027,-88
20121027,-88
20121027,-88
20121027,-88
20121027,-88
20121027,-88
20121028,-88
20121028,-88
20121028,-88
20121028,-88
20121028,-88
20121028,-88
20121028,-88
20121028,-88
20121028,-88
20121029,-88
20121029,-88
20121029,-88
20121029,-88
20121029,-88
20121029,-88
20121029,-88
20121029,-88
20121029,-88
20121030,-88
20121030,-88
20121030,-88
20121030,-88
20121030,-88
20121030,-88
20121030,-88
20121030,-88
20121030,-88
20121031,-88
20121031,-88
20121031,-88
20121031,-88
20121031,-88
20121031,-88
20121031,-88
20121031,-88
20121031,-88
20121101,-88
20121101,-88
20121101,-88
20121101,-88
20121101,-88
20121101,-88
20121101,-88
20121101,-88
20121101,-88
20121102,-88
20121102,-88
20121102,-88
20121102,-88
20121102,-88
20121102,-88
20121102,-88
20121102,-88
20121102,-88
20121103,-88
20121103,-88
20121103,-88
20121103,-88
20121103,-88
20121103,-88
20121103,-88
20121103,-88
20121103,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121105,-88
20121105,-88
20121105,-88
20121105,-88
20121105,-88
20121105,-88
20121105,-88
20121105,-88
20121105,-88
20121106,-88
20121106,-88
20121106,-88
20121106,-88
20121106,-88
20121106,-88
20121106,-88
20121106,-88
20121106,-88
20121107,-88
20121107,-88
20121107,-88
20121107,-88
20121107,-88
20121107,-88
20121107,-88
20121107,-88
20121107,-88
20121108,-88
20121108,-88
20121108,-88
20121108,-88
20121108,-88
20121108,-88
20121108,-88
20121108,-88
20121108,-88
20121109,-88
20121109,-88
20121109,-88
20121109,-88
20121109,-88
20121109,-88
20121109,-88
20121109,-88
20121109,-88
20121110,-88
20121110,-88
20121110,-88
20121110,-88
20121110,-85
20121110,-85
20121110,-85
20121110,-85
20121110,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121112,-85
20121112,-85
20121112,-85
20121112,-87
20121112,-87
20121112,-87
20121112,-87
20121112,-87
20121112,-87
20121113,-87
20121113,-87
20121113,-87
20121113,-87
20121113,-88
20121113,-88
20121113,-88
20121113,-88
20121113,-88
20121114,-88
20121114,-88
20121114,-88
20121114,-88
20121114,-88
20121114,-88
20121114,-88
20121114,-88
20121114,-88
20121115,-88
20121115,-88
20121115,-88
20121115,-88
20121115,-88
20121115,-88
20121115,-88
20121115,-88
20121115,-88
20121116,-88
20121116,-88
20121116,-88
20121116,-87
20121116,-87
20121116,-87
20121116,-87
20121116,-87
20121116,-87
20121117,-87
20121117,-87
20121117,-87
20121117,-87
20121117,-88
20121117,-88
20121117,-88
20121117,-88
20121117,-88
20121118,-88
20121118,-88
20121118,-88
20121118,-88
20121118,-87
20121118,-88
20121118,-88
20121118,-88
20121118,-88
20121119,-88
20121119,-88
20121119,-88
20121119,-88
20121119,-88
20121119,-88
20121119,-88
20121119,-88
20121120,-88
20121120,-88
20121120,-88
20121120,-88
20121120,-88
20121120,-88
20121121,-88
20121121,-88
20121121,-88
20121121,-88
20121121,-88
20121121,-88
20121121,-88
20121121,-88
20121121,-88
20121122,-88
20121122,-88
20121122,-88
20121122,-88
20121122,-88
20121122,-88
20121122,-88
20121122,-88
20121122,-88
20121123,-88
20121123,-88
20121123,-88
20121123,-88
20121123,-88
20121123,-88
20121123,-88
20121123,-88
20121123,-88
20121124,-88
20121124,-88
20121124,-88
20121124,-88
20121124,-88
20121124,-88
20121124,-89
20121124,-89
20121124,-89
20121125,-89
20121125,-89
20121125,-89
20121125,-89
20121125,-90
20121125,-90
20121125,-90
20121125,-90
20121125,-90
20121126,-90
20121126,-90
20121126,-90
20121126,-90
20121126,-89
20121126,-89
20121126,-89
20121126,-89
20121127,-89
20121127,-89
20121127,-89
20121127,-89
20121127,-89
20121127,-89
20121127,-89
20121127,-89
20121128,-89
20121128,-89
20121128,-89
20121128,-89
20121128,-89
20121128,-89
20121128,-91
20121128,-91
20121128,-91
20121129,-91
20121129,-91
20121129,-91
20121129,-91
20121129,-91
20121129,-90
20121129,-90
20121129,-90
20121129,-90
20121130,-90
20121130,-90
20121130,-90
20121130,-90
20121130,-90
20121130,-90
20121130,-89
20121130,-89
20121130,-89
20121201,-89
20121201,-89
20121201,-89
20121201,-89
20121201,-89
20121201,-89
20121201,-89
20121201,-89
20121201,-89
20121202,-89
20121202,-89
20121202,-89
20121202,-89
20121202,-89
20121202,-89
20121202,-89
20121202,-89
20121203,-89
20121203,-89
20121203,-89
20121203,-89
20121203,-89
20121203,-89
20121203,-89
20121204,-89
20121204,-89
20121204,-89
20121204,-89
20121204,-89
20121204,-89
20121204,-90
20121204,-90
20121204,-90
20121205,-90
20121205,-90
20121205,-90
20121205,-90
20121205,-90
20121205,-90
20121205,-89
20121205,-89
20121205,-89
20121206,-89
20121206,-89
20121206,-89
20121206,-89
20121206,-89
20121206,-89
20121206,-89
20121206,-89
20121207,-89
20121207,-89
20121207,-89
20121207,-89
20121207,-89
20121207,-89
20121207,-89
20121207,-89
20121208,-89
20121208,-89
20121208,-89
20121208,-89
20121208,-89
20121208,-89
20121208,-89
20121208,-89
20121209,-89
20121209,-89
20121209,-89
20121209,-89
20121209,-89
20121209,-89
20121209,-89
20121209,-89
20121210,-89
20121210,-89
20121210,-89
20121210,-89
20121210,-89
20121210,-89
20121210,-89
20121210,-89
20121211,-89
20121211,-89
20121211,-89
20121211,-89
20121211,-89
20121211,-89
20121211,-89
20121211,-89
20121212,-89
20121212,-89
20121212,-89
20121212,-89
20121212,-89
20121212,-89
20121212,-89
20121212,-89
20121213,-89
20121213,-89
20121213,-89
20121213,-89
20121213,-89
20121213,-89
20121213,-89
20121213,-89
20121214,-89
20121214,-89
20121214,-89
20121214,-89
20121214,-89
20121214,-89
20121214,-89
20121214,-89
20121215,-89
20121215,-89
20121215,-89
20121215,-89
20121215,-89
20121215,-89
20121215,-89
20121215,-89
20121216,-89
20121216,-89
20121216,-89
20121217,-89
20121217,-89
20121217,-89
20121218,-89
20121218,-89
20121218,-89
20121218,-89
20121218,-89
20121218,-89
20121218,-89
20121218,-89
20121219,-89
20121219,-89
20121219,-89
20121219,-89
20121219,-89
20121219,-89
20121219,-89
20121219,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121221,-89
20121221,-89
20121221,-89
20121221,-89
20121221,-89
20121221,-89
20121221,-89
20121221,-89
20121222,-89
20121222,-89
20121222,-89
20121222,-89
20121222,-89
20121222,-89
20121222,-89
20121222,-89
20121223,-89
20121223,-89
20121223,-89
20121223,-89
20121223,-89
20121223,-89
20121223,-89
20121223,-89
20121224,-89
20121224,-89
20121224,-89
20121224,-89
20121224,-89
20121224,-89
20121224,-89
20121224,-89
20121225,-89
20121225,-89
20121225,-89
20121225,-89
20121225,-89
20121225,-89
20121225,-89
20121225,-89
20121226,-89
20121226,-89
20121226,-89
20121226,-89
20121226,-89
20121226,-89
20121226,-89
20121226,-89
20121227,-89
20121227,-89
20121227,-89
20121227,-89
20121227,-89
20121227,-89
20121227,-89
20121227,-89
20121228,-89
20121228,-89
20121228,-89
20121228,-89
20121228,-89
20121228,-89
20121228,-89
20121228,-89
20121229,-89
20121229,-89
20121229,-89
20121229,-89
20121229,-89
20121229,-89
20121229,-89
20121229,-89
20121230,-89
20121230,-89
20121230,-89
20121230,-89
20121230,-89
20121230,-89
20121230,-89
20121230,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130102,-89
20130102,-89
20130102,-89
20130102,-89
20130102,-89
20130102,-89
20130102,-89
20130102,-89
20130103,-89
20130103,-89
20130103,-89
20130103,-89
20130103,-89
20130103,-89
20130103,-89
20130103,-89
20130104,-89
20130104,-89
20130104,-89
20130104,-89
20130104,-89
20130104,-89
20130104,-89
20130104,-89
20130105,-89
20130105,-89
20130105,-89
20130105,-89
20130105,-89
20130105,-89
20130105,-89
20130105,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130107,-89
20130107,-89
20130107,-89
20130107,-89
20130107,-89
20130107,-89
20130107,-89
20130107,-89
20130108,-89
20130108,-89
20130108,-89
20130108,-89
20130108,-89
20130108,-89
20130108,-89
20130108,-89
20130109,-89
20130109,-89
20130109,-89
20130109,-89
20130109,-89
20130109,-89
20130109,-89
20130109,-89
20130110,-89
20130110,-89
20130110,-89
20130110,-89
20130110,-89
20130110,-89
20130110,-89
20130110,-89
20130111,-89
20130111,-89
20130111,-89
20130111,-89
20130111,-89
20130111,-89
20130111,-89
20130111,-89
20130112,-89
20130112,-89
20130112,-89
20130112,-89
20130112,-89
20130112,-89
20130112,-89
20130112,-89
20130113,-89
20130113,-89
20130113,-89
20130113,-89
20130113,-89
20130113,-89
20130113,-89
20130113,-89
20130114,-89
20130114,-89
20130114,-89
20130114,-89
20130114,-89
20130114,-89
20130114,-89
20130114,-89
20130115,-89
20130115,-89
20130115,-89
20130115,-89
20130115,-89
20130115,-89
20130115,-89
20130115,-89
20130116,-89
20130116,-89
20130116,-89
20130116,-89
20130116,-89
20130116,-89
20130116,-89
20130116,-89
20130117,-89
20130117,-89
20130117,-89
20130117,-89
20130117,-89
20130117,-89
20130117,-89
20130117,-89
20130118,-89
20130118,-89
20130118,-89
20130118,-89
20130118,-89
20130118,-89
20130118,-89
20130118,-89
20130119,-89
20130119,-89
20130119,-89
20130119,-89
20130119,-89
20130119,-89
20130119,-89
20130119,-89
20130120,-89
20130120,-89
20130120,-89
20130120,-89
20130120,-89
20130120,-89
20130120,-89
20130120,-89
20130121,-89
20130121,-89
20130121,-89
20130121,-89
20130121,-89
20130121,-89
20130121,-89
20130121,-89
20130122,-89
20130122,-89
20130122,-89
20130122,-89
20130122,-89
20130122,-89
20130122,-89
20130122,-89
20130123,-89
20130123,-89
20130123,-89
20130123,-89
20130123,-89
20130123,-89
20130123,-89
20130123,-89
20130124,-89
20130124,-89
20130124,-89
20130124,-89
20130124,-89
20130124,-89
20130124,-89
20130125,-89
20130125,-89
20130125,-89
20130125,-89
20130125,-89
20130125,-89
20130125,-89
20130125,-89
20130126,-89
20130126,-89
20130126,-89
20130126,-89
20130126,-89
20130126,-89
20130126,-89
20130126,-89
20130127,-89
20130127,-89
20130127,-89
20130127,-89
20130127,-89
20130127,-89
20130127,-89
20130127,-89
20130128,-89
20130128,-89
20130128,-89
20130128,-89
20130128,-89
20130128,-89
20130128,-89
20130128,-89
20130129,-89
20130129,-89
20130129,-89
20130129,-89
20130129,-89
20130129,-89
20130129,-91
20130129,-91
20130129,-90
20130130,-90
20130130,-90
20130130,-90
20130130,-90
20130130,-90
20130130,-90
20130130,-90
20130130,-91
20130130,-91
20130131,-91
20130131,-91
20130131,-91
20130131,-91
20130131,-91
20130131,-91
20130131,-91
20130131,-92
20130131,-92
20130201,-92
20130201,-92
20130201,-92
20130201,-92
20130201,-92
20130201,-92
20130201,-92
20130201,-92
20130201,-92
20130202,-92
20130202,-92
20130202,-92
20130202,-92
20130202,-92
20130202,-92
20130202,-92
20130202,-93
20130202,-92
20130203,-92
20130203,-92
20130203,-92
20130203,-92
20130203,-92
20130203,-92
20130203,-91
20130203,-92
20130203,-92
20130204,-92
20130204,-92
20130204,-92
20130204,-92
20130204,-92
20130204,-92
20130204,-91
20130204,-91
20130204,-91
20130205,-91
20130205,-91
20130205,-91
20130205,-91
20130205,-91
20130205,-91
20130205,-91
20130205,-91
20130205,-91
20130206,-91
20130206,-91
20130206,-91
20130206,-91
20130206,-91
20130206,-91
20130206,-91
20130206,-91
20130206,-91
20130207,-91
20130207,-91
20130207,-91
20130207,-91
20130207,-91
20130207,-91
20130207,-91
20130207,-91
20130207,-93
20130208,-93
20130208,-93
20130208,-93
20130208,-93
20130208,-93
20130208,-93
20130208,-93
20130208,-90
20130208,-90
20130209,-90
20130209,-90
20130209,-90
20130209,-90
20130209,-90
20130209,-90
20130209,-90
20130209,-90
20130209,-91
20130210,-91
20130210,-91
20130210,-91
20130210,-91
20130210,-91
20130210,-91
20130210,-91
20130210,-90
20130210,-90
20130211,-90
20130211,-90
20130211,-90
20130211,-90
20130211,-90
20130211,-90
20130211,-90
20130211,-89
20130211,-89
20130212,-89
20130212,-89
20130212,-89
20130212,-89
20130212,-89
20130212,-89
20130212,-89
20130212,-90
20130212,-90
20130213,-90
20130213,-90
20130213,-90
20130213,-90
20130213,-90
20130213,-90
20130213,-90
20130213,-90
20130213,-90
20130214,-90
20130214,-90
20130214,-90
20130214,-90
20130214,-90
20130214,-90
20130214,-90
20130214,-89
20130215,-89
20130215,-89
20130215,-89
20130215,-89
20130215,-89
20130215,-89
20130215,-90
20130215,-90
20130215,-90
20130216,-90
20130216,-90
20130216,-90
20130216,-90
20130216,-90
20130216,-90
20130216,-90
20130216,-90
20130216,-90
20130217,-90
20130217,-90
20130217,-90
20130217,-90
20130217,-90
20130217,-90
20130217,-90
20130217,-90
20130217,-90
20130218,-90
20130218,-90
20130218,-90
20130218,-90
20130218,-90
20130218,-90
20130218,-87
20130218,-87
20130218,-87
20130219,-87
20130219,-87
20130219,-87
20130219,-87
20130219,-87
20130219,-87
20130219,-87
20130219,-87
20130219,-87
20130220,-87
20130220,-87
20130220,-87
20130220,-87
20130220,-87
20130220,-87
20130220,-87
20130220,-87
20130221,-87
20130221,-87
20130221,-87
20130221,-87
20130221,-87
20130221,-87
20130221,-87
20130221,-86
20130221,-86
20130222,-86
20130222,-86
20130222,-86
20130222,-86
20130222,-86
20130222,-86
20130222,-86
20130222,-86
20130222,-86
20130223,-86
20130223,-86
20130223,-86
20130223,-86
20130223,-86
20130223,-86
20130223,-86
20130223,-86
20130223,-86
20130224,-86
20130224,-86
20130224,-86
20130224,-86
20130224,-86
20130224,-86
20130224,-86
20130224,-86
20130224,-86
20130225,-86
20130225,-86
20130225,-86
20130225,-86
20130225,-86
20130225,-86
20130225,-86
20130225,-86
20130225,-86
20130226,-86
20130226,-86
20130226,-86
20130226,-86
20130226,-86
20130226,-86
20130226,-86
20130226,-86
20130226,-86
20130227,-86
20130227,-86
20130227,-86
20130227,-86
20130227,-86
20130227,-86
20130227,-86
20130228,-86
20130228,-86
20130228,-86
20130228,-86
20130228,-86
20130228,-86
20130228,-86
20130228,-86
20130228,-86
20130228,-86
20130301,-86
20130301,-86
20130301,-86
20130301,-86
20130301,-86
20130301,-86
20130301,-86
20130301,-85
20130301,-84
20130302,-84
20130302,-84
20130302,-84
20130302,-84
20130302,-84
20130302,-84
20130302,-84
20130302,-85
20130302,-85
20130303,-85
20130303,-85
20130303,-85
20130303,-85
20130303,-85
20130303,-85
20130303,-85
20130303,-85
20130303,-85
20130304,-85
20130304,-85
20130304,-85
20130304,-85
20130304,-85
20130304,-85
20130304,-85
20130304,-85
20130304,-85
20130305,-85
20130305,-85
20130305,-85
20130305,-85
20130305,-85
20130305,-85
20130305,-85
20130305,-85
20130305,-85
20130306,-85
20130306,-85
20130306,-85
20130306,-85
20130306,-85
20130306,-85
20130306,-85
20130306,-84
20130306,-84
20130307,-84
20130307,-84
20130307,-84
20130307,-84
20130307,-84
20130307,-84
20130307,-84
20130307,-85
20130307,-85
20130308,-85
20130308,-85
20130308,-85
20130308,-85
20130308,-85
20130308,-85
20130308,-85
20130308,-84
20130308,-84
20130309,-84
20130309,-84
20130309,-84
20130309,-84
20130309,-84
20130309,-84
20130309,-84
20130309,-84
20130309,-84
20130310,-84
20130310,-84
20130310,-84
20130310,-84
20130310,-84
20130310,-84
20130310,-84
20130310,-83
20130310,-83
20130311,-83
20130311,-83
20130311,-83
20130311,-83
20130311,-83
20130311,-83
20130311,-83
20130311,-83
20130311,-83
20130311,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-79
20130312,-79
20130312,-79
20130312,-79
20130312,-79
20130312,-79
20130312,-79
20130312,-79
20130312,-79
20130313,-79
20130313,-79
20130313,-79
20130313,-79
20130313,-79
20130313,-79
20130313,-79
20130313,-79
20130313,-79
20130314,-79
20130314,-79
20130314,-79
20130314,-79
20130314,-79
20130314,-79
20130314,-79
20130315,-79
20130315,-79
20130315,-79
20130315,-79
20130316,-79
20130316,-79
20130316,-79
20130316,-79
20130316,-79
20130316,-79
20130316,-79
20130316,-79
20130317,-79
20130317,-79
20130317,-81
20130317,-81
20130317,-81
20130317,-81
20130317,-81
20130317,-81
20130318,-81
20130318,-81
20130318,-81
20130318,-81
20130318,-81
20130318,-81
20130318,-81
20130318,-81
20130319,-81
20130319,-81
20130319,-81
20130319,-81
20130319,-82
20130319,-82
20130319,-82
20130319,-82
20130319,-83
20130319,-83
20130319,-84
20130319,-84
20130319,-84
20130320,-84
20130320,-82
20130320,-85
20130320,-85
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-88
20130320,-88
20130321,-88
20130321,-88
20130321,-88
20130321,-88
20130321,-88
20130321,-88
20130321,-87
20130321,-87
20130322,-87
20130322,-87
20130322,-87
20130322,-87
20130322,-87
20130322,-87
20130322,-86
20130322,-86
20130322,-85
20130322,-85
20130322,-85
20130322,-85
20130322,-85
20130323,-85
20130323,-86
20130323,-86
20130323,-86
20130323,-86
20130323,-86
20130323,-86
20130323,-86
20130323,-86
20130324,-86
20130324,-86
20130324,-87
20130324,-87
20130324,-87
20130324,-87
20130324,-87
20130324,-87
20130324,-87
20130324,-86
20130325,-86
20130325,-86
20130325,-86
20130325,-86
20130325,-86
20130325,-86
20130325,-86
20130325,-86
20130325,-86
20130325,-86
20130325,-86
20130325,-86
20130326,-87
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130328,-85
20130328,-85
20130328,-85
20130328,-85
20130328,-85
20130328,-85
20130328,-85
20130328,-85
20130328,-85
20130328,-85
20130328,-86
20130328,-86
20130328,-96
20130328,-96
20130329,-96
20130329,-96
20130329,-96
20130329,-96
20130329,-96
20130329,-96
20130329,-96
20130329,-96
20130329,-96
20130330,-96
20130330,-96
20130330,-96
20130330,-96
20130330,-96
20130330,-96
20130330,-96
20130330,-96
20130330,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130401,-96
20130401,-96
20130401,-96
20130401,-96
20130401,-96
20130401,-96
20130401,-96
20130401,-96
20130401,-96
20130401,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130404,-96
20130404,-96
20130404,-96
20130404,-96
20130404,-96
20130404,-96
20130404,-96
20130404,-96
20130404,-96
20130404,-96
20130404,-96
20130405,-96
20130405,-96
20130405,-96
20130405,-96
20130405,-96
20130405,-96
20130405,-96
20130405,-96
20130405,-96
20130405,-96
20130406,-96
20130406,-96
20130406,-96
20130406,-96
20130406,-96
20130406,-96
20130406,-96
20130406,-96
20130406,-96
20130407,-96
20130407,-96
20130407,-96
20130407,-96
20130407,-96
20130407,-96
20130407,-96
20130407,-96
20130407,-96
20130408,-96
20130408,-96
20130408,-96
20130408,-96
20130408,-96
20130408,-96
20130408,-96
20130408,-96
20130409,-96
20130409,-96
20130409,-96
20130409,-96
20130409,-96
20130409,-97
20130409,-97
20130409,-97
20130409,-97
20130410,-97
20130410,-97
20130410,-97
20130410,-97
20130410,-97
20130410,-97
20130410,-97
20130410,-97
20130410,-97
20130411,-97
20130411,-97
20130411,-97
20130411,-97
20130411,-97
20130411,-97
20130411,-97
20130411,-97
20130411,-97
20130412,-97
20130412,-97
20130412,-97
20130412,-97
20130412,-97
20130412,-97
20130412,-97
20130412,-97
20130412,-97
20130412,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-97
20130415,-97
20130415,-97
20130415,-97
20130415,-97
20130415,-97
20130415,-97
20130415,-97
20130415,-97
20130415,-96
20130415,-96
20130416,-96
20130416,-96
20130416,-96
20130416,-96
20130416,-96
20130416,-96
20130416,-97
20130416,-97
20130416,-97
20130417,-97
20130417,-97
20130417,-97
20130417,-97
20130417,-97
20130417,-97
20130417,-97
20130417,-97
20130417,-97
20130418,-97
20130418,-97
20130418,-97
20130418,-97
20130418,-97
20130418,-97
20130418,-97
20130418,-97
20130419,-97
20130419,-97
20130419,-97
20130419,-97
20130419,-97
20130419,-97
20130419,-97
20130419,-97
20130419,-97
20130419,-97
20130420,-97
20130420,-97
20130420,-97
20130420,-97
20130420,-97
20130420,-97
20130420,-97
20130420,-97
20130420,-97
20130421,-97
20130421,-97
20130421,-97
20130421,-97
20130421,-97
20130421,-97
20130421,-97
20130421,-96
20130421,-96
20130422,-96
20130422,-96
20130422,-96
20130422,-96
20130422,-96
20130422,-96
20130422,-96
20130422,-97
20130423,-97
20130423,-97
20130423,-97
20130423,-97
20130423,-97
20130423,-97
20130423,-97
20130423,-97
20130423,-97
20130423,-97
20130424,-97
20130424,-97
20130424,-97
20130424,-97
20130424,-97
20130424,-97
20130424,-97
20130424,-97
20130424,-97
20130425,-97
20130425,-97
20130425,-97
20130425,-97
20130425,-97
20130425,-97
20130425,-97
20130425,-97
20130426,-98
20130426,-98
20130426,-98
20130426,-98
20130426,-98
20130426,-98
20130426,-98
20130426,-98
20130426,-98
20130427,-98
20130427,-98
20130427,-98
20130427,-98
20130427,-98
20130427,-98
20130427,-98
20130427,-98
20130427,-99
20130428,-99
20130428,-99
20130428,-99
20130428,-99
20130428,-99
20130428,-99
20130428,-99
20130428,-99
20130428,-99
20130428,-99
20130429,-99
20130429,-99
20130429,-99
20130429,-99
20130429,-99
20130429,-99
20130429,-98
20130429,-98
20130429,-98
20130430,-98
20130430,-98
20130430,-98
20130430,-98
20130430,-98
20130430,-98
20130430,-98
20130430,-98
20130430,-98
20130501,-98
20130501,-98
20130501,-98
20130501,-98
20130501,-98
20130501,-98
20130501,-98
20130501,-98
20130501,-98
20130502,-98
20130502,-98
20130502,-98
20130502,-98
20130502,-98
20130502,-99
20130502,-99
20130502,-99
20130502,-99
20130503,-99
20130503,-99
20130503,-99
20130503,-99
20130503,-99
20130503,-99
20130503,-99
20130503,-99
20130503,-99
20130504,-99
20130504,-99
20130504,-99
20130504,-99
20130504,-99
20130504,-99
20130504,-99
20130504,-99
20130504,-99
20130504,-98
20130505,-98
20130505,-98
20130505,-98
20130505,-98
20130505,-98
20130505,-98
20130505,-98
20130505,-98
20130506,-98
20130506,-98
20130506,-98
20130506,-98
20130506,-98
