Date,Value
20131009,-120
20131009,-121
20131009,-121
20131010,-121
20131010,-121
20131010,-122
20131010,-122
20131010,-121
20131010,-121
20131011,-121
20131011,-121
20131011,-122
20131011,-122
20131011,-120
20131012,-120
20131012,-120
20131012,-120
20131012,-120
20131012,-116
20131013,-116
20131013,-116
20131013,-116
20131013,-116
20131013,-116
20131014,-116
20131014,-116
20131014,-116
20131014,-117
20131014,-120
20131015,-120
20131015,-120
20131015,-120
20131015,-121
20131015,-122
20131016,-122
20131016,-122
20131016,-122
20131016,-122
20131016,-121
20131017,-121
20131017,-121
20131017,-121
20131017,-122
20131018,-116
20131018,-116
20131018,-116
20131018,-118
20131018,-119
20131018,-119
20131019,-119
20131019,-119
20131019,-122
20131019,-122
20131019,-123
20131020,-123
20131020,-123
20131020,-123
20131020,-125
20131020,-125
20131021,-125
20131021,-125
20131021,-124
20131021,-125
20131021,-125
20131022,-125
20131022,-125
20131022,-125
20131022,-125
20131022,-125
20131023,-125
20131023,-125
20131023,-125
20131023,-125
20131023,-125
20131024,-125
20131024,-125
20131024,-125
20131024,-125
20131024,-126
20131025,-126
20131025,-126
20131025,-125
20131025,-125
20131025,-125
20131026,-125
20131026,-125
20131026,-124
20131026,-123
20131026,-122
20131027,-122
20131027,-122
20131027,-122
20131027,-122
20131027,-118
20131028,-118
20131028,-118
20131028,-118
20131028,-118
20131028,-119
20131029,-119
20131029,-119
20131029,-119
20131029,-116
20131029,-116
20131029,-120
20131030,-120
20131030,-120
20131030,-120
20131030,-122
20131030,-122
20131031,-122
20131031,-122
20131031,-122
20131031,-122
20131101,-122
20131101,-122
20131101,-122
20131101,-123
20131101,-123
20131102,-123
20131102,-123
20131102,-123
20131102,-121
20131102,-121
20131103,-121
20131103,-121
20131103,-121
20131103,-123
20131103,-123
20131104,-123
20131104,-123
20131104,-123
20131104,-123
20131105,-123
20131105,-123
20131105,-123
20131105,-123
20131105,-123
20131106,-123
20131106,-123
20131106,-123
20131106,-123
20131106,-123
20131107,-123
20131107,-122
20131107,-122
20131107,-121
20131107,-121
20131108,-123
20131108,-123
20131108,-123
20131108,-122
20131108,-122
20131109,-121
20131109,-121
20131109,-121
20131109,-121
20131109,-122
20131110,-122
20131110,-122
20131110,-122
20131110,-122
20131110,-122
20131111,-122
20131111,-122
20131111,-122
20131111,-122
20131111,-122
20131112,-122
20131112,-122
20131112,-122
20131112,-122
20131112,-121
20131113,-121
20131113,-122
20131113,-122
20131113,-123
20131113,-123
20131114,-123
20131114,-123
20131114,-123
20131114,-123
20131114,-123
20131115,-123
20131115,-123
20131115,-123
20131115,-123
20131116,-123
20131116,-123
20131116,-123
20131116,-123
20131117,-124
20131117,-124
20131117,-124
20131117,-124
20131117,-123
20131118,-124
20131118,-124
20131118,-124
20131118,-124
20131118,-123
20131119,-123
20131119,-123
20131119,-123
20131119,-123
20131119,-123
20131120,-123
20131120,-123
20131120,-123
20131120,-123
20131120,-123
20131120,-123
20131121,-123
20131121,-123
20131121,-123
20131121,-123
20131121,-123
20131122,-123
20131122,-123
20131122,-123
20131122,-123
20131122,-123
20131123,-123
20131123,-123
20131123,-120
20131123,-123
20131123,-107
20131124,-107
20131124,-107
20131124,-107
20131124,-105
20131124,-105
20131125,-105
20131125,-105
20131125,-105
20131125,-101
20131125,-101
20131126,-101
20131126,-101
20131126,-101
20131126,-90
20131126,-91
20131127,-91
20131127,-91
20131127,-91
20131127,-89
20131127,-89
20131128,-89
20131128,-89
20131128,-89
20131128,-89
20131128,-89
20131129,-89
20131129,-89
20131129,-89
20131129,-89
20131129,-89
20131130,-89
20131130,-89
20131130,-88
20131130,-87
20131130,-87
20131201,-87
20131201,-87
20131201,-87
20131201,-87
20131201,-87
20131202,-87
20131202,-87
20131202,-88
20131202,-88
20131202,-89
20131203,-89
20131203,-89
20131203,-89
20131203,-89
20131204,-89
20131204,-89
20131204,-89
20131204,-89
20131204,-89
20131204,-89
20131205,-89
20131205,-89
20131205,-89
20131205,-89
20131205,-89
20131206,-89
20131206,-89
20131206,-89
20131206,-86
20131206,-86
20131207,-86
20131207,-86
20131207,-86
20131207,-86
20131207,-86
20131207,-86
20131208,-86
20131208,-86
20131208,-86
20131208,-86
20131209,-86
20131209,-86
20131209,-86
20131209,-86
20131209,-85
20131209,-85
20131210,-85
20131210,-85
20131210,-85
20131210,-85
20131210,-85
20131211,-85
20131211,-85
20131211,-85
20131211,-85
20131211,-85
20131212,-85
20131212,-85
20131212,-85
20131212,-85
20131213,-85
20131213,-85
20131213,-85
20131213,-85
20131213,-85
20131214,-85
20131214,-85
20131214,-85
20131214,-84
20131214,-84
20131215,-84
20131215,-84
20131215,-84
20131215,-85
20131216,-86
20131216,-86
20131216,-86
20131216,-86
20131216,-86
20131217,-86
20131217,-86
20131217,-86
20131217,-86
20131217,-86
20131218,-86
20131218,-86
20131218,-86
20131218,-86
20131218,-86
20131219,-86
20131219,-86
20131219,-86
20131219,-86
20131220,-86
20131220,-86
20131220,-86
20131220,-86
20131220,-86
20131221,-86
20131221,-86
20131221,-86
20131221,-86
20131221,-86
20131222,-86
20131222,-86
20131222,-86
20131222,-86
20131223,-86
20131223,-86
20131223,-86
20131223,-86
20131223,-86
20131224,-86
20131224,-86
20131224,-86
20131224,-85
20131224,-85
20131225,-85
20131225,-85
20131225,-85
20131225,-85
20131225,-85
20131226,-85
20131226,-85
20131226,-85
20131226,-85
20131226,-85
20131227,-85
20131227,-85
20131227,-85
20131227,-87
20131227,-87
20131228,-87
20131228,-87
20131228,-87
20131228,-87
20131228,-87
20131229,-87
20131229,-87
20131229,-87
20131229,-86
20131229,-86
20131230,-86
20131230,-86
20131230,-87
20131230,-87
20131230,-87
20131231,-87
20131231,-87
20131231,-88
20131231,-88
20131231,-88
20140101,-88
20140101,-88
20140101,-88
20140101,-88
20140101,-88
20140102,-88
20140102,-88
20140102,-88
20140102,-88
20140102,-88
20140103,-88
20140103,-88
20140103,-88
20140103,-88
20140103,-88
20140104,-88
20140104,-88
20140104,-88
20140104,-87
20140104,-87
20140105,-87
20140105,-87
20140105,-87
20140105,-87
20140105,-87
20140106,-87
20140106,-87
20140106,-87
20140106,-87
20140106,-86
20140107,-86
20140107,-86
20140107,-86
20140107,-86
20140107,-86
20140108,-86
20140108,-86
20140108,-86
20140108,-86
20140108,-86
20140109,-86
20140109,-86
20140109,-86
20140109,-86
20140109,-87
20140110,-87
20140110,-87
20140110,-87
20140110,-87
20140110,-87
20140111,-87
20140111,-87
20140111,-87
20140111,-87
20140111,-88
20140112,-88
20140112,-88
20140112,-88
20140112,-88
20140112,-88
20140113,-88
20140113,-88
20140113,-88
20140113,-89
20140113,-89
20140114,-89
20140114,-89
20140114,-89
20140114,-48
20140114,-47
20140115,-47
20140115,-47
20140115,-47
20140115,-48
20140115,-48
20140116,-48
20140116,-48
20140116,-48
20140116,-48
20140116,-48
20140117,-48
20140117,-48
20140117,-48
20140117,-48
20140117,-48
20140118,-48
20140118,-48
20140118,-48
20140118,-48
20140118,-48
20140119,-48
20140119,-48
20140119,-48
20140119,-48
20140119,-48
20140120,-48
20140120,-48
20140120,-48
20140120,-48
20140120,-48
20140121,-48
20140121,-48
20140121,-48
20140121,-48
20140121,-48
20140122,-48
20140122,-48
20140122,-48
20140122,-48
20140122,-48
20140123,-48
20140123,-48
20140123,-48
20140123,-48
20140123,-48
20140124,-48
20140124,-48
20140124,-48
20140124,-49
20140124,-49
20140125,-49
20140125,-49
20140125,-49
20140125,-49
20140125,-49
20140126,-49
20140126,-49
20140126,-49
20140126,-49
20140126,-49
20140127,-49
20140127,-49
20140127,-49
20140127,-49
20140127,-49
20140128,-49
20140128,-49
20140128,-49
20140128,-49
20140128,-49
20140129,-49
20140129,-49
20140129,-49
20140129,-49
20140129,-49
20140130,-49
20140130,-49
20140130,-49
20140130,-49
20140130,-49
20140131,-49
20140131,-49
20140131,-49
20140131,-49
20140131,-49
20140201,-49
20140201,-49
20140201,-49
20140201,-48
20140201,-48
20140202,-48
20140202,-48
20140202,-48
20140202,-48
20140202,-48
20140203,-48
20140203,-48
20140203,-48
20140203,-48
20140203,-49
20140204,-49
20140204,-49
20140204,-49
20140204,-49
20140204,-49
20140205,-49
20140205,-49
20140205,-49
20140205,-49
20140205,-49
20140206,-49
20140206,-49
20140206,-49
20140206,-49
20140206,-49
20140207,-49
20140207,-49
20140207,-49
20140207,-48
20140207,-48
20140208,-48
20140208,-48
20140208,-48
20140208,-48
20140208,-48
20140209,-48
20140209,-48
20140209,-48
20140209,-48
20140209,-49
20140210,-49
20140210,-49
20140210,-49
20140210,-49
20140211,-49
20140211,-49
20140211,-48
20140211,-48
20140211,-48
20140212,-48
20140212,-48
20140212,-48
20140212,-48
20140212,-47
20140213,-47
20140213,-47
20140213,-47
20140213,-46
20140213,-46
20140214,-46
20140214,-46
20140214,-46
20140214,-46
20140214,-46
20140215,-46
20140215,-46
20140215,-46
20140215,-46
20140216,-46
20140216,-46
20140216,-46
20140216,-46
20140216,-46
20140217,-46
20140217,-46
20140217,-46
20140217,-46
20140217,-47
20140217,-47
20140218,-47
20140218,-47
20140218,-47
20140218,-46
20140218,-46
20140219,-46
20140219,-46
20140219,-46
20140220,-46
20140220,-46
20140220,-46
20140220,-46
20140220,-47
20140221,-47
20140221,-47
20140221,-47
20140221,-47
20140221,-47
20140222,-47
20140222,-47
20140222,-47
20140222,-46
20140222,-46
20140223,-46
20140223,-46
20140223,-46
20140223,-47
20140223,-47
20140224,-47
20140224,-47
20140224,-47
20140224,-47
20140224,-47
20140225,-47
20140225,-47
20140225,-47
20140225,-47
20140225,-47
20140226,-47
20140226,-47
20140226,-47
20140226,-47
20140226,-47
20140227,-47
20140227,-47
20140227,-47
20140227,-47
20140227,-47
20140228,-47
20140228,-47
20140228,-47
20140228,-47
20140228,-47
20140301,-47
20140301,-47
20140301,-47
20140301,-47
20140301,-47
20140302,-47
20140302,-47
20140302,-47
20140302,-47
20140302,-47
20140303,-47
20140303,-47
20140303,-47
20140304,-47
20140304,-47
20140304,-47
20140304,-47
20140304,-47
20140305,-47
20140305,-47
20140305,-47
20140306,-47
20140306,-47
20140306,-47
20140306,-47
20140307,-47
20140307,-47
20140307,-47
20140307,-47
20140307,-47
20140307,-48
20140308,-48
20140308,-48
20140308,-48
20140308,-48
20140308,-48
20140309,-48
20140309,-48
20140309,-48
20140309,-48
20140309,-48
20140310,-48
20140310,-48
20140310,-48
20140310,-48
20140310,-48
20140311,-48
20140311,-48
20140311,-48
20140311,-49
20140311,-49
20140312,-49
20140312,-49
20140312,-49
20140312,-49
20140312,-48
20140313,-48
20140313,-48
20140313,-48
20140313,-48
20140313,-48
20140314,-48
20140314,-48
20140314,-48
20140314,-48
20140314,-48
20140315,-48
20140315,-48
20140315,-48
20140315,-48
20140315,-48
20140316,-48
20140316,-48
20140316,-48
20140316,-48
20140316,-48
20140317,-48
20140317,-48
20140317,-48
20140317,-48
20140317,-48
20140318,-48
20140318,-48
20140318,-48
20140318,-48
20140318,-48
20140319,-48
20140319,-48
20140319,-48
20140319,-48
20140319,-48
20140320,-48
20140320,-48
20140320,-48
20140320,-48
20140320,-48
20140321,-48
20140321,-48
20140321,-48
20140321,-48
20140321,-48
20140322,-48
20140322,-48
20140322,-48
20140322,-48
20140322,-48
20140323,-48
20140323,-48
20140323,-48
20140323,-48
20140323,-48
20140324,-48
20140324,-48
20140324,-48
20140324,-48
20140324,-48
20140325,-48
20140325,-48
20140325,-48
20140325,-48
20140325,-48
20140326,-48
20140326,-48
20140326,-48
20140326,-48
20140327,-48
20140327,-48
20140327,-48
20140327,-48
20140327,-48
20140328,-48
20140328,-48
20140328,-48
20140328,-48
20140328,-48
20140329,-48
20140329,-48
20140329,-48
20140329,-48
20140329,-48
20140330,-48
20140330,-48
20140330,-48
20140330,-48
20140330,-48
20140331,-48
20140331,-48
20140331,-48
20140401,-48
20140401,-48
20140401,-48
20140401,-48
20140401,-48
20140402,-48
20140402,-48
20140402,-48
20140402,-48
20140402,-48
20140403,-48
20140403,-48
20140403,-48
20140403,-49
20140403,-49
20140404,-49
20140404,-49
20140404,-49
20140404,-48
20140404,-48
20140405,-48
20140405,-48
20140405,-48
20140405,-48
20140405,-48
20140406,-48
20140406,-48
20140406,-48
20140406,-48
20140406,-48
20140407,-48
20140407,-48
20140407,-48
20140407,-48
20140407,-48
20140408,-48
20140408,-48
20140408,-48
20140408,-48
20140408,-48
20140409,-48
20140409,-48
20140409,-48
20140409,-48
20140409,-48
20140410,-48
20140410,-48
20140410,-48
20140410,-48
20140411,-49
20140411,-49
20140411,-49
20140411,-49
20140411,-49
20140411,-49
20140412,-49
20140412,-49
20140412,-49
20140412,-49
20140412,-49
20140413,-49
20140413,-49
20140413,-49
20140413,-49
20140413,-49
20140414,-49
20140414,-49
20140414,-49
20140414,-49
20140414,-49
20140415,-49
20140415,-49
20140415,-49
20140415,-49
20140416,-49
20140416,-49
20140416,-49
20140416,-49
20140416,-50
20140417,-50
20140417,-50
20140417,-50
20140417,-50
20140417,-50
20140418,-50
20140418,-50
20140418,-50
20140418,-50
20140418,-50
20140419,-50
20140419,-50
20140419,-50
20140419,-50
20140419,-50
20140420,-50
20140420,-50
20140420,-50
20140421,-50
20140421,-50
20140421,-49
20140421,-49
20140421,-49
20140422,-49
20140422,-49
20140422,-49
20140422,-49
20140423,-48
20140423,-48
20140423,-48
20140423,-47
20140423,-47
20140423,-47
20140424,-47
20140424,-47
20140424,-47
20140424,-48
20140424,-48
20140425,-48
20140425,-48
20140425,-48
20140425,-48
20140425,-48
20140426,-48
20140426,-48
20140426,-48
20140426,-48
20140427,-48
20140427,-48
20140427,-48
20140427,-48
20140427,-48
20140428,-48
20140428,-48
20140428,-48
20140428,-48
20140429,-49
20140429,-49
20140429,-49
20140429,-49
20140430,-49
20140430,-49
20140430,-49
20140430,-49
20140430,-49
20140501,-49
20140501,-49
20140501,-49
20140501,-49
20140501,-49
20140502,-48
20140502,-48
20140502,-48
20140502,-49
20140503,-49
20140503,-50
20140503,-50
20140503,-50
20140503,-49
20140504,-49
20140504,-49
20140504,-50
20140504,-50
20140504,-50
20140505,-50
20140505,-50
20140505,-50
20140505,-50
20140506,-50
20140506,-50
20140506,-50
20140506,-49
20140506,-49
20140507,-49
20140507,-50
20140507,-50
20140507,-50
20140508,-50
20140508,-52
20140508,-52
20140508,-52
20140509,-52
20140509,-52
20140509,-50
20140509,-50
20140510,-50
20140510,-50
20140510,-50
20140510,-50
20140511,-50
20140511,-50
20140511,-50
20140511,-50
20140512,-49
20140512,-51
20140512,-51
20140512,-50
20140512,-50
20140513,-50
20140513,-50
20140513,-50
20140513,-50
20140513,-50
20140514,-50
20140514,-50
20140514,-50
20140514,-50
20140514,-50
20140515,-50
20140515,-50
20140515,-50
20140515,-50
20140516,-51
20140516,-51
20140516,-51
20140516,-51
20140516,-51
20140517,-51
20140517,-51
20140517,-50
20140517,-50
20140518,-50
20140518,-50
20140518,-50
20140518,-50
20140518,-50
20140519,-50
20140519,-50
20140519,-50
20140519,-50
20140520,-50
20140520,-50
20140520,-50
20140520,-50
20140520,-50
20140521,-50
20140521,-50
20140521,-50
20140521,-50
20140521,-50
20140521,-50
20140522,-50
20140522,-50
20140522,-50
20140522,-50
20140523,-50
20140523,-50
20140523,-51
20140523,-51
20140524,-51
20140524,-51
20140524,-51
20140524,-51
20140525,-51
20140525,-51
20140525,-50
20140525,-50
20140526,-50
20140526,-50
20140526,-50
20140526,-50
20140526,-51
20140527,-51
20140527,-51
20140527,-51
20140528,-51
20140528,-51
20140528,-51
20140528,-51
20140529,-51
20140529,-51
20140529,-51
20140530,-51
20140530,-51
20140530,-51
20140530,-51
20140530,-51
20140531,-51
20140531,-51
20140531,-52
20140531,-52
20140601,-52
20140601,-52
20140601,-52
20140601,-53
20140601,-53
20140602,-53
20140602,-52
20140602,-52
20140602,-52
20140602,-52
20140603,-52
20140603,-52
20140603,-52
20140603,-51
20140604,-52
20140604,-52
20140604,-52
20140604,-51
20140604,-51
20140605,-51
20140605,-51
20140605,-52
20140605,-52
20140605,-52
20140605,-52
20140606,-52
20140606,-52
20140606,-52
20140606,-52
20140607,-52
20140607,-52
20140607,-52
20140607,-53
20140608,-53
20140608,-53
20140608,-53
20140608,-54
20140608,-54
20140608,-54
20140609,-54
20140609,-54
20140609,-53
20140609,-53
20140610,-53
20140610,-53
20140610,-52
20140610,-52
20140611,-52
20140611,-52
20140611,-53
20140611,-55
20140611,-56
20140612,-56
20140612,-56
20140612,-56
20140613,-56
20140613,-56
20140613,-56
20140613,-55
20140614,-52
20140614,-52
20140614,-52
20140614,-52
20140615,-52
20140615,-52
20140615,-52
20140615,-52
20140616,-52
20140616,-52
20140616,-52
20140616,-52
20140616,-52
20140617,-52
20140617,-52
20140617,-53
20140617,-53
20140617,-54
20140618,-54
20140618,-54
20140618,-54
20140618,-54
20140619,-54
20140619,-54
20140619,-53
20140619,-53
20140620,-53
20140620,-53
20140620,-54
20140620,-54
20140620,-53
20140621,-53
20140621,-53
20140621,-53
20140621,-53
20140622,-53
20140622,-53
20140622,-53
20140622,-53
20140623,-53
20140623,-53
20140623,-53
20140623,-52
20140624,-52
20140624,-52
20140624,-52
20140624,-52
20140624,-53
20140625,-53
20140625,-53
20140625,-53
20140625,-53
20140626,-53
20140626,-53
20140626,-53
20140627,-53
20140627,-53
20140627,-53
20140627,-53
20140628,-54
20140628,-54
20140628,-54
20140628,-54
20140629,-54
20140629,-54
20140629,-54
20140629,-54
20140629,-54
20140630,-54
20140630,-54
20140630,-54
20140630,-54
20140701,-54
20140701,-54
20140701,-54
20140701,-54
20140702,-54
20140702,-54
20140702,-54
20140702,-54
20140703,-54
20140703,-53
20140703,-53
20140703,-53
20140703,-53
20140704,-53
20140704,-53
20140704,-53
20140704,-53
20140705,-53
20140705,-53
20140705,-52
20140705,-53
20140706,-53
20140706,-54
20140706,-54
20140706,-54
20140706,-53
20140707,-53
20140707,-53
20140707,-53
20140707,-53
20140708,-53
20140708,-53
20140708,-53
20140708,-54
20140709,-54
20140709,-55
20140709,-54
20140709,-53
20140710,-53
20140710,-53
20140710,-53
20140711,-53
20140711,-54
20140711,-54
20140711,-54
20140712,-54
20140712,-55
20140712,-56
20140712,-54
20140712,-54
20140713,-54
20140713,-54
20140713,-54
20140713,-54
20140713,-54
20140714,-54
20140714,-54
20140714,-56
20140714,-56
20140715,-56
20140715,-56
20140715,-56
20140715,-56
20140715,-56
20140716,-56
20140716,-57
20140716,-55
20140716,-55
20140717,-55
20140717,-55
20140717,-55
20140717,-55
20140718,-55
20140718,-55
20140718,-55
20140718,-54
20140719,-54
20140719,-54
20140719,-56
20140719,-56
20140719,-56
20140720,-56
20140720,-56
20140720,-55
20140720,-55
20140721,-55
20140721,-56
20140721,-57
20140721,-57
20140722,-57
20140722,-56
20140722,-56
20140722,-55
20140722,-55
20140723,-54
20140723,-54
20140723,-54
20140723,-53
20140724,-53
20140724,-54
20140724,-54
20140725,-54
20140725,-54
20140725,-53
20140725,-53
20140726,-53
20140726,-54
20140726,-54
20140726,-55
20140726,-56
20140727,-56
20140727,-56
20140727,-56
20140727,-56
20140727,-57
20140727,-58
20140728,-58
20140728,-58
20140728,-58
20140728,-58
20140729,-58
20140729,-58
20140729,-58
20140729,-57
20140729,-57
20140730,-57
20140730,-57
20140730,-58
20140730,-58
20140731,-58
20140731,-58
20140731,-57
20140731,-57
20140801,-57
20140801,-57
20140801,-57
20140801,-57
20140801,-57
20140802,-57
20140802,-57
20140802,-57
20140802,-57
20140802,-57
20140803,-57
20140803,-57
20140803,-57
20140803,-57
20140804,-57
20140804,-57
20140804,-57
20140804,-57
20140804,-57
20140805,-57
20140805,-57
20140805,-57
20140806,-58
20140806,-58
20140806,-58
20140806,-58
20140807,-57
20140807,-56
20140807,-56
20140807,-56
20140807,-56
20140808,-56
20140808,-54
20140808,-55
20140808,-55
20140809,-55
20140809,-55
20140809,-55
20140809,-55
20140810,-56
20140810,-57
20140810,-54
20140810,-52
20140810,-52
20140811,-51
20140811,-51
20140811,-51
20140811,-51
20140812,-51
20140812,-53
20140812,-53
20140812,-53
20140812,-54
20140813,-54
20140813,-54
20140813,-55
20140813,-55
20140814,-55
20140814,-55
20140814,-56
20140814,-56
20140815,-56
20140815,-56
20140815,-54
20140815,-53
20140816,-53
20140816,-52
20140816,-52
20140816,-53
20140816,-53
20140817,-53
20140817,-53
20140817,-53
20140817,-53
20140818,-53
20140818,-53
20140818,-53
20140818,-54
20140819,-51
20140819,-51
20140819,-51
20140819,-55
20140819,-55
20140820,-55
20140820,-55
20140820,-56
20140820,-56
20140821,-56
20140821,-56
20140821,-56
20140821,-56
20140822,-56
20140822,-56
20140822,-55
20140822,-55
20140823,-55
20140823,-56
20140823,-53
20140823,-53
20140823,-53
20140824,-54
20140824,-55
20140824,-61
20140824,-60
20140824,-59
20140825,-57
20140825,-56
20140825,-56
20140825,-58
20140825,-57
20140825,-56
20140826,-56
20140826,-56
20140826,-54
20140826,-55
20140827,-55
20140827,-55
20140827,-57
20140827,-57
20140828,-57
20140828,-57
20140828,-57
20140828,-57
20140829,-57
20140829,-57
20140829,-57
20140830,-57
20140830,-57
20140830,-56
20140830,-56
20140831,-56
20140831,-56
20140831,-56
20140831,-54
20140831,-53
20140901,-53
20140901,-53
20140901,-53
20140901,-55
20140902,-55
20140902,-55
20140902,-55
20140902,-55
20140902,-55
20140903,-55
20140903,-55
20140903,-55
20140903,-59
20140903,-59
20140904,-59
20140904,-59
20140904,-61
20140904,-61
20140905,-59
20140905,-57
20140905,-57
20140905,-58
20140905,-57
20140905,-58
20140906,-58
20140906,-58
20140906,-56
20140906,-56
20140906,-57
20140907,-57
20140907,-57
20140907,-57
20140907,-57
20140908,-56
20140908,-55
20140908,-55
20140908,-54
20140908,-55
20140908,-56
20140909,-56
20140909,-56
20140909,-57
20140909,-57
20140909,-59
20140910,-59
20140910,-59
20140910,-61
20140910,-61
20140911,-58
20140911,-59
20140911,-59
20140911,-52
20140911,-52
20140912,-52
20140912,-52
20140912,-46
20140912,-49
20140913,-49
20140913,-44
20140913,-44
20140913,-47
20140913,-43
20140914,-43
20140914,-43
20140914,-41
20140914,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-45
20140915,-47
20140915,-47
20140916,-53
20140916,-53
20140916,-53
20140916,-52
20140916,-52
20140917,-52
20140917,-52
20140917,-52
20140917,-52
20140918,-52
20140918,-52
20140918,-52
20140918,-52
20140919,-52
20140919,-52
20140919,-53
20140919,-53
20140920,-53
20140920,-53
20140920,-54
20140920,-57
20140921,-58
20140921,-58
20140921,-58
20140921,-58
20140922,-58
20140922,-58
20140922,-58
20140922,-58
20140922,-58
20140923,-58
20140923,-58
20140923,-58
20140923,-58
20140924,-58
20140924,-58
20140924,-58
20140924,-58
20140925,-58
20140925,-58
20140925,-58
20140925,-58
20140926,-58
20140926,-58
20140926,-58
20140926,-58
20140926,-58
20140926,-58
20140926,-58
20140927,-58
20140927,-58
20140927,-58
20140927,-58
20140928,-58
20140928,-58
20140928,-58
20140928,-58
20140929,-59
20140929,-59
20140929,-58
20140929,-58
20140930,-58
20140930,-58
20140930,-58
20140930,-58
20140930,-58
20140930,-58
20141001,-58
20141001,-58
20141001,-58
20141001,-58
20141001,-58
20141002,-58
20141002,-58
20141002,-58
20141002,-58
20141003,-58
20141003,-58
20141003,-58
20141003,-58
20141004,-58
20141004,-58
20141004,-58
20141004,-58
20141005,-58
20141005,-58
20141005,-59
20141005,-59
20141006,-59
20141006,-59
20141006,-59
20141006,-59
20141007,-59
20141007,-59
20141007,-59
20141007,-59
20141008,-59
20141008,-59
20141008,-59
20141009,-59
20141009,-59
20141009,-59
20141010,-59
20141010,-59
20141010,-59
20141010,-62
20141011,-65
20141011,-66
20141011,-65
20141011,-65
20141011,-67
20141012,-66
20141012,-65
20141012,-65
20141012,-66
20141012,-66
20141013,-66
20141013,-66
20141013,-65
20141013,-67
20141014,-68
20141014,-69
20141014,-69
20141014,-69
20141014,-69
20141015,-69
20141015,-69
20141015,-69
20141015,-72
20141016,-72
20141016,-72
20141016,-71
20141017,-71
20141017,-71
20141017,-72
20141017,-72
20141018,-72
20141018,-72
20141018,-72
20141018,-72
20141018,-72
20141019,-71
20141019,-71
20141019,-71
20141019,-70
20141019,-72
20141019,-72
20141020,-72
20141020,-72
20141020,-72
20141020,-72
20141021,-72
20141021,-72
20141021,-72
20141021,-72
20141022,-72
20141022,-72
20141022,-72
20141022,-72
20141022,-72
20141023,-72
20141023,-72
20141023,-72
20141023,-72
20141023,-72
20141023,-71
20141023,-72
20141023,-73
20141023,-74
20141023,-73
20141024,-74
20141024,-74
20141024,-74
20141024,-74
20141024,-74
20141024,-74
20141024,-74
20141025,-74
20141025,-74
20141025,-74
20141025,-75
20141025,-76
20141026,-76
20141026,-76
20141026,-76
20141026,-76
20141026,-77
20141027,-77
20141027,-76
20141027,-76
20141027,-76
20141027,-76
20141028,-76
20141028,-76
20141028,-76
20141028,-78
20141029,-78
20141029,-78
20141029,-78
20141029,-78
20141029,-78
20141030,-78
20141030,-78
20141030,-78
20141030,-78
20141030,-77
20141031,-77
20141031,-77
20141031,-77
20141031,-77
20141101,-77
20141101,-77
20141101,-77
20141101,-77
20141101,-77
20141101,-77
20141102,-77
20141102,-77
20141102,-77
20141102,-77
20141102,-77
20141103,-77
20141103,-77
20141103,-77
20141103,-77
20141103,-77
20141103,-77
20141104,-77
20141104,-77
20141104,-77
20141104,-77
20141105,-77
20141105,-77
20141105,-77
20141105,-77
20141106,-77
20141106,-77
20141106,-78
20141106,-78
20141106,-78
20141107,-78
20141107,-78
20141107,-78
20141107,-78
20141107,-78
20141108,-78
