Date,Value
20140316,5167
20140317,5167
20140318,5171
20140319,5171
20140320,5171
20140321,5171
20140322,5171
20140323,5286
20140324,5286
20140325,5286
20140326,5286
20140327,5286
20140328,5286
20140329,5286
20140330,5286
20140401,5286
20140402,5286
20140403,5286
20140404,5286
20140405,5286
20140406,5286
20140407,5286
20140408,5286
20140409,5371
20140410,5371
20140411,5371
20140412,5371
20140413,5371
20140414,5371
20140416,5371
20140417,5371
20140418,5371
20140419,5371
20140421,5371
20140423,5422
20140423,5422
20140424,5422
20140425,5422
20140429,5422
20140430,5422
20140501,5422
20140502,5422
20140504,5424
20140505,5424
20140911,5176
20140913,5176
20140914,5176
20140915,5176
20140920,5802
20141010,5802
20141011,5855
20141013,5855
20141013,5855
20141015,5855
20141017,5855
20141018,5855
20141019,5859
20141023,5859
20141024,5859
20141025,5859
20141026,5859
20141028,5855
20141029,5855
20141030,5855
20141031,5855
20141105,5855
20141106,5975
20141106,5975
20141107,5975
20141109,5975
20141110,5975
20141111,5975
20141112,5980
20141113,5980
20141114,5980
20141116,5980
20141117,5980
20141119,5980
20141120,6003
20141121,6003
20141122,6003
20141123,6003
20141125,6003
20141126,6003
20141128,6003
20141129,6031
20141130,6031
20141201,6031
20141202,6031
20141203,6031
20141205,6031
20141206,6082
20141207,6082
20141208,6082
20141211,6082
20141212,6082
20141213,6082
20141214,6082
20141215,6082
20141216,6082
20141217,6038
20141218,6038
20141219,6038
20141220,6038
20141221,6038
20141222,6038
20141223,6038
20141224,6177
20141225,6177
20141226,6177
20141227,6177
20141228,6177
20141229,6177
20141230,6177
20141231,6589
20150101,6589
20150102,6589
20150106,6589
20150107,6583
20150110,6583
20150111,6583
20150112,6583
20150113,6583
20150114,6583
20150115,6583
20150116,6603
20150117,6603
20150118,6603
20150119,6603
20150120,6603
20150122,6603
20150123,6612
20150126,6612
20150127,6612
20150128,6612
20150129,6612
20150130,6986
20150131,6986
20150201,6986
20150204,6986
20150205,6986
20150206,7070
20150207,7070
20150209,7070
20150210,7070
20150212,7070
20150213,7069
20150214,7069
20150215,7069
20150217,7069
20150218,7069
20150219,7069
20150220,7069
20150221,7042
20150223,7042
20150225,7042
20150226,7042
20150228,6976
20150302,6976
20150303,6976
20150304,6976
20150305,6976
20150306,6976
20150308,6995
20150309,6995
20150310,6995
20150311,6995
20150312,6995
20150313,6995
20150315,7028
20150319,7028
20150320,7028
20150321,7028
20150323,6920
20150324,6920
20150326,6920
20150327,6920
20150328,6920
20150329,6920
20150331,6920
20150406,6671
20150414,6671
20150419,6671
20150423,6703
20150423,6703
20150424,6703
20150425,6703
20150426,6703
20150427,6703
20150501,6703
20150501,6703
20150504,6703
20150506,6703
20150510,6801
20150512,6801
20150513,6801
20150516,6801
20150517,6801
20150522,6801
20150523,6801
20150524,6801
20150527,6801
20150529,6801
20150530,6801
20150531,6801
20150601,6801
20150602,6801
20150603,6801
20150604,6801
20150605,6801
20150606,6801
20150607,6801
20150608,6801
20150609,6801
20150611,6801
20150613,6801
20150615,6801
20150616,6801
20150617,6801
20150618,6801
20150619,6801
20150621,6801
20150622,6801
20150622,6801
20150623,6801
20150624,6801
20150625,6801
20150626,6801
20150628,6801
20150628,6801
20150630,6801
20150701,6801
20150703,6801
20150706,6801
20150707,6801
20150712,6801
20150712,6801
20150713,6801
20150714,6801
20150716,6801
20150717,6801
20150718,6801
20150719,6801
20150722,6801
20150723,6801
20150726,7028
20150729,6801
20150817,6801
20151011,6801
20160211,6801
20160228,6801
20160307,6801
20160401,6801
20160505,6801
20160511,6801
20160517,6801
20160523,6801
20160612,6801
20160624,6801
20160702,6801
20170106,7028
