Date,Value
20140713,4560
20140719,4530
20140721,4530
20140722,4530
20140723,4540
20140726,4530
20140729,4540
20140730,4530
20140807,4530
20140808,4530
20140810,5990
20140812,4480
20140819,4460
20140823,9210
20140824,8800
20140824,4040
20140825,4430
20140825,4420
20140831,4390
20140901,4400
20140904,6110
20140905,4400
20140906,4050
20140907,4390
20140908,4040
20140909,6110
20140911,4400
20140913,4420
20140914,4430
20140915,4020
20140920,6080
20141010,5980
20141011,10900
20141013,9200
20141013,10900
20141015,5990
20141017,5980
20141018,5970
20141019,6000
20141023,4280
20141024,3940
20141025,6040
20141026,3960
20141028,6050
20141029,6050
20141030,4360
20141031,9440
20141105,9470
20141106,11200
20141107,11200
20141109,9500
20141110,9520
20141111,9490
20141112,11300
20141113,11300
20141114,11300
20141116,9580
20141117,9570
20141119,9590
20141120,9560
20141129,9610
20141130,9670
20141201,9670
20141202,9670
20141203,11500
20141205,11500
20141206,11500
20141207,9750
20141208,9750
20141209,9770
20141211,9770
20141212,9820
20141213,11600
20141214,11600
20141215,11600
20141216,9960
20141217,9650
20141218,11700
20141219,9980
20141220,9750
20141221,11800
20141222,10100
20141223,10100
20141224,11800
20141225,10200
20141226,9840
20141227,9860
20141228,9860
20141229,9870
20141230,11900
20141231,10300
20150101,12000
20150102,12000
20150106,11900
20150107,10300
20150110,12000
20150111,12000
20150112,10400
20150113,10400
20150114,10400
20150115,10400
20150116,11900
20150117,11900
20150118,10400
20150119,11900
20150120,10500
20150122,10400
20150123,10400
20150126,10500
20150127,10500
20150128,10500
20150129,10500
20150130,10500
20150131,10500
20150201,10500
20150204,10500
20150205,10500
20150206,10500
20150207,11900
20150209,10500
20150210,11900
20150212,10500
20150213,10200
20150214,10500
20150215,10500
20150217,10500
20150218,10200
20150219,10500
20150220,10200
20150221,10200
20150223,10500
20150225,10500
20150226,10500
20150228,10500
20150302,10500
20150303,10200
20150304,10500
20150305,10500
20150306,10500
20150308,10500
20150309,10500
20150310,10500
20150311,10500
20150312,10500
20150313,10200
20150315,10500
20150319,10500
20150320,10500
20150321,11800
20150323,10500
20150324,10500
20150325,10200
20150326,11800
20150327,11800
20150328,11800
20150329,10500
20150331,10500
20150406,11700
20150414,10100
20150419,11500
20150423,11500
20150423,10100
20150424,11500
20150425,10100
20150426,10000
20150427,11500
20150501,11600
20150501,11600
20150504,10100
20150506,10100
20150510,9650
20150512,9550
20150513,9550
20150516,9570
20150517,8990
20150518,9540
20150522,9510
20150523,11700
20150524,11700
20150527,11600
20150529,9530
20150530,11600
20150531,11600
20150601,11600
20150602,11600
20150603,11600
20150604,9540
20150605,9000
20150606,8990
20150607,8990
20150608,9460
20150609,9000
20150611,11600
20150613,9500
20150615,11600
20150616,11600
20150617,11500
20150618,9520
20150619,11500
20150621,9500
20150622,9010
20150622,9010
20150623,11400
20150624,11500
20150625,9570
20150626,11500
20150628,11500
20150628,11500
20150630,9540
20150701,9540
20150703,11500
20150706,11500
20150707,11500
20150712,11500
20150713,9580
20150714,11600
20150716,11600
20150717,9560
20150718,9640
20150719,9650
20150722,11500
20150723,9650
20150726,11500
20150729,11500
20150817,11500
20151011,11200
20160211,10900
20160228,11000
20160307,11100
20160401,11300
20160505,11500
20160511,11500
20160517,11500
20160523,11500
20160612,11500
20160624,11700
20160702,11700
20160710,11700
20160714,11800
20160715,11800
20160716,11700
20160801,11700
20160807,11800
20160808,11800
20160814,11700
20160821,11800
20160824,11800
20160824,11800
20160909,11900
20160911,11900
20160916,11900
20160917,11800
20160918,11800
20160919,11800
20160925,11700
20160928,11700
20161006,11500
20161008,11600
20161020,12000
20161026,12000
20161028,12000
20161030,12000
20161104,11900
20161105,11800
20161109,11800
20161204,11700
20161204,11700
20161204,11700
20161206,11700
20161208,11700
20161211,11800
20161212,11800
20161216,11900
20161217,12100
20161218,12400
20161222,13000
20161224,13100
20161225,13100
20170106,13700
20170121,14300
20170124,14400
20170131,15800
20170207,17900
20170209,18300
20170211,18400
20170215,18800
20170218,18900
20170302,20100
20170305,20300
20170312,20800
20170314,21300
20170319,22500
20170321,23300
20170410,22800
20170413,22500
20170414,22800
20170415,23700
20170415,22600
20170418,22200
20170502,24800
20170508,25000
20170518,27300
20170609,32100
20170627,35600
20170723,7870
20170907,7770
20180209,10200
20180303,9410
20180320,10100
20180321,10200
20180323,10200
20180324,10300
20180325,10300
20180326,10300
20180327,10300
20180328,10300
20180329,10300
20180330,10300
20180415,10400
20180427,10700
20180428,10700
20180429,10600
20180430,10600
20180501,10600
20180502,10600
20180508,10600
20180527,9940
20180528,12100
20180602,10400
20180603,10600
20180605,10500
20180606,48900
20180607,48800
20180608,10900
20180609,10500
20180610,11000
20180611,10400
20180612,11300
20180613,10400
20180614,10300
20180615,11200
20180616,10100
20180617,11000
20180619,11300
20180620,10500
20180621,10200
20180622,10500
20180624,9620
20180625,10200
20180626,9580
20180627,9510
20180628,9500
20180629,9380
20180630,9440
20180702,9290
20180703,9240
20180704,9190
20180705,9820
20180708,9070
20180709,9840
20180710,9080
20180711,9070
20180712,10100
20180713,9060
20180714,9280
20180715,9100
20180717,9350
20180718,9400
20180719,10300
20180719,9110
20180829,10200
20181007,16000
20181008,14400
20181017,13200
20181018,12100
20181020,13400
20181021,14400
20181022,14400
20181023,14700
20181024,13400
20181025,13700
20181031,12300
20190128,9740
20190129,9560
20190314,12000
20190316,12600
20190319,13300
20190321,12400
20190323,11900
20190326,11900
20190328,12200
20190330,11800
20190331,11900
20190402,11800
20190404,11700
20190406,12100
20190411,11600
20190416,12300
20190420,12000
20190421,12100
20190423,14200
20190425,12100
