Date,Value
20140312,4.473
20140313,4.473
20140313,4.473
20140313,4.473
20140313,4.472
20140313,4.473
20140314,4.473
20140314,4.473
20140314,4.471
20140314,4.47
20140314,4.468
20140315,4.468
20140315,4.468
20140315,4.468
20140315,4.473
20140315,4.474
20140316,4.474
20140316,4.474
20140316,4.474
20140316,4.476
20140316,4.476
20140317,4.476
20140317,4.476
20140317,4.477
20140317,4.474
20140317,4.475
20140318,4.475
20140318,4.475
20140318,4.474
20140318,4.474
20140318,4.475
20140319,4.475
20140319,4.475
20140319,4.475
20140319,4.477
20140319,4.477
20140320,4.477
20140320,4.477
20140320,4.475
20140320,4.478
20140320,4.478
20140321,4.478
20140321,4.478
20140321,4.478
20140321,4.477
20140321,4.477
20140322,4.477
20140322,4.477
20140322,4.477
20140322,4.478
20140322,4.48
20140323,4.48
20140323,4.48
20140323,4.48
20140323,4.481
20140323,4.482
20140324,4.482
20140324,4.482
20140324,4.481
20140324,4.481
20140324,4.481
20140325,4.481
20140325,4.481
20140325,4.48
20140325,4.482
20140325,4.481
20140326,4.481
20140326,4.481
20140326,4.481
20140326,4.48
20140327,4.48
20140327,4.48
20140327,4.478
20140327,4.478
20140327,4.478
20140328,4.479
20140328,4.479
20140328,4.48
20140328,4.48
20140328,4.481
20140329,4.481
20140329,4.481
20140329,4.481
20140329,4.478
20140329,4.478
20140330,4.478
20140330,4.478
20140330,4.483
20140330,4.483
20140330,4.483
20140331,4.483
20140331,4.483
20140331,4.478
20140401,4.478
20140401,4.478
20140401,4.476
20140401,4.477
20140401,4.476
20140402,4.476
20140402,4.476
20140402,4.476
20140402,4.461
20140402,4.461
20140403,4.461
20140403,4.461
20140403,4.461
20140403,4.305
20140403,4.305
20140404,4.305
20140404,4.305
20140404,4.305
20140404,4.462
20140404,4.462
20140405,4.462
20140405,4.462
20140405,4.463
20140405,4.462
20140405,4.463
20140406,4.463
20140406,4.463
20140406,4.463
20140406,4.463
20140406,4.463
20140407,4.463
20140407,4.463
20140407,4.463
20140407,4.463
20140407,4.456
20140408,4.456
20140408,4.456
20140408,4.456
20140408,4.457
20140408,4.456
20140409,4.456
20140409,4.456
20140409,4.455
20140409,4.455
20140409,4.472
20140410,4.472
20140410,4.472
20140410,4.472
20140410,4.466
20140411,4.468
20140411,4.468
20140411,4.468
20140411,4.468
20140411,4.468
20140411,4.469
20140412,4.469
20140412,4.469
20140412,4.468
20140412,4.471
20140412,4.47
20140413,4.47
20140413,4.47
20140413,4.47
20140413,4.47
20140413,4.469
20140414,4.469
20140414,4.469
20140414,4.469
20140414,4.469
20140414,4.467
20140415,4.467
20140415,4.467
20140415,4.467
20140415,4.467
20140416,4.467
20140416,4.467
20140416,4.468
20140416,4.468
20140416,4.469
20140417,4.469
20140417,4.469
20140417,4.469
20140417,4.469
20140417,4.47
20140418,4.47
20140418,4.47
20140418,4.47
20140418,4.47
20140418,4.485
20140419,4.485
20140419,4.485
20140419,4.485
20140419,4.485
20140419,4.485
20140420,4.485
20140420,4.485
20140420,4.485
20140421,4.485
20140421,4.485
20140421,4.484
20140421,4.484
20140421,4.484
20140422,4.484
20140422,4.484
20140422,4.483
20140422,4.483
20140423,4.479
20140423,4.481
20140423,4.481
20140423,4.481
20140423,4.481
20140423,4.481
20140424,4.481
20140424,4.481
20140424,4.481
20140424,4.482
20140424,4.481
20140425,4.481
20140425,4.481
20140425,4.482
20140425,4.483
20140425,4.482
20140426,4.482
20140426,4.482
20140426,4.481
20140426,4.481
20140427,4.481
20140427,4.481
20140427,4.481
20140427,4.481
20140427,4.481
20140428,4.481
20140428,4.481
20140428,4.481
20140428,4.481
20140429,4.481
20140429,4.481
20140429,4.481
20140429,4.481
20140430,4.482
20140430,4.482
20140430,4.482
20140430,4.481
20140430,4.481
20140501,4.483
20140501,4.483
20140501,4.483
20140501,4.484
20140501,4.484
20140502,4.484
20140502,4.484
20140502,4.483
20140502,4.365
20140503,4.366
20140503,4.366
20140503,4.366
20140503,4.367
20140503,4.487
20140504,4.487
20140504,4.487
20140504,4.487
20140504,4.487
20140504,4.487
20140505,4.487
20140505,4.487
20140505,4.376
20140505,4.376
20140506,4.373
20140506,4.373
20140506,4.373
20140506,4.485
20140506,4.485
20140507,4.485
20140507,4.335
20140507,4.335
20140507,4.335
20140508,4.335
20140508,4.335
20140508,4.417
20140508,4.417
20140509,4.417
20140509,4.417
20140509,4.417
20140509,4.417
20140510,4.417
20140510,4.417
20140510,4.391
20140510,4.391
20140511,4.391
20140511,4.391
20140511,4.371
20140511,4.371
20140512,4.384
20140512,4.379
20140512,4.379
20140512,4.473
20140512,4.473
20140513,4.473
20140513,4.473
20140513,4.472
20140513,4.472
20140513,4.472
20140514,4.472
20140514,4.472
20140514,4.472
20140514,4.471
20140514,4.471
20140515,4.471
20140515,4.471
20140515,4.471
20140515,4.471
20140516,4.361
20140516,4.361
20140516,4.361
20140516,4.361
20140516,4.375
20140517,4.375
20140517,4.375
20140517,4.482
20140517,4.482
20140518,4.481
20140518,4.481
20140518,4.481
20140518,4.481
20140518,4.481
20140519,4.481
20140519,4.481
20140519,4.481
20140519,4.481
20140520,4.481
20140520,4.48
20140520,4.48
20140520,4.48
20140520,4.48
20140521,4.479
20140521,4.477
20140521,4.477
20140521,4.481
20140521,4.481
20140521,4.282
20140522,4.282
20140522,4.282
20140522,4.281
20140522,4.281
20140523,4.281
20140523,4.281
20140523,4.281
20140523,4.281
20140524,4.281
20140524,4.281
20140524,4.281
20140524,4.281
20140525,4.281
20140525,4.281
20140525,4.28
20140525,4.28
20140526,4.28
20140526,4.28
20140526,4.282
20140526,4.451
20140526,4.443
20140527,4.443
20140527,4.443
20140527,4.443
20140528,4.443
20140528,4.443
20140528,4.449
20140528,4.449
20140529,4.449
20140529,4.442
20140529,4.442
20140530,4.444
20140530,4.444
20140530,4.444
20140530,4.454
20140530,4.454
20140531,4.454
20140531,4.454
20140531,4.267
20140531,4.27
20140601,4.275
20140601,4.251
20140601,4.251
20140601,4.249
20140601,4.249
20140602,4.249
20140602,4.314
20140602,4.314
20140602,4.314
20140602,4.314
20140603,4.314
20140603,4.314
20140603,4.314
20140603,4.313
20140604,4.275
20140604,4.275
20140604,4.275
20140604,4.289
20140604,4.289
20140605,4.289
20140605,4.289
20140605,4.249
20140605,4.238
20140605,4.237
20140605,4.236
20140606,4.236
20140606,4.236
20140606,4.248
20140606,4.244
20140607,4.244
20140607,4.244
20140607,4.236
20140607,4.234
20140608,4.234
20140608,4.234
20140608,4.234
20140608,4.221
20140608,4.217
20140608,4.217
20140609,4.217
20140609,4.217
20140609,4.217
20140609,4.217
20140610,4.217
20140610,4.217
20140610,4.217
20140610,4.217
20140611,4.217
20140611,4.217
20140611,4.217
20140611,4.255
20140611,4.261
20140612,4.261
20140612,4.261
20140612,4.261
20140613,4.261
20140613,4.261
20140613,4.261
20140613,4.294
20140614,4.43
20140614,4.43
20140614,4.439
20140614,4.439
20140615,4.439
20140615,4.439
20140615,4.43
20140615,4.289
20140616,4.292
20140616,4.292
20140616,4.292
20140616,4.292
20140616,4.292
20140617,4.292
20140617,4.292
20140617,4.292
20140617,4.338
20140617,4.279
20140618,4.279
20140618,4.279
20140618,4.279
20140618,4.279
20140619,4.279
20140619,4.279
20140619,4.276
20140619,4.276
20140620,4.276
20140620,4.276
20140620,4.276
20140620,4.276
20140620,4.408
20140621,4.408
20140621,4.408
20140621,4.399
20140621,4.399
20140622,4.399
20140622,4.399
20140622,4.408
20140622,4.408
20140623,4.408
20140623,4.408
20140623,4.397
20140623,4.397
20140624,4.397
20140624,4.397
20140624,4.394
20140624,4.394
20140624,4.394
20140625,4.394
20140625,4.394
20140625,4.394
20140625,4.394
20140626,4.394
20140626,4.393
20140626,4.393
20140627,4.393
20140627,4.393
20140627,4.394
20140627,4.382
20140628,4.241
20140628,4.241
20140628,4.24
20140628,4.239
20140629,4.239
20140629,4.239
20140629,4.239
20140629,4.238
20140629,4.252
20140630,4.252
20140630,4.252
20140630,4.214
20140630,4.214
20140701,4.214
20140701,4.214
20140701,4.252
20140701,4.252
20140702,4.252
20140702,4.252
20140702,4.252
20140702,4.252
20140703,4.252
20140703,4.293
20140703,4.296
20140703,4.296
20140703,4.296
20140704,4.296
20140704,4.296
20140704,4.359
20140704,4.359
20140705,4.359
20140705,4.359
20140705,4.359
20140705,4.359
20140706,4.359
20140706,4.359
20140706,4.359
20140706,4.363
20140706,4.363
20140707,4.363
20140707,4.363
20140707,4.363
20140707,4.363
20140708,4.363
20140708,4.363
20140708,4.363
20140708,4.363
20140709,4.363
20140709,4.363
20140709,4.368
20140709,4.368
20140710,4.368
20140710,4.367
20140710,4.367
20140711,4.367
20140711,4.361
20140711,4.361
20140711,4.361
20140712,4.361
20140712,4.396
20140712,4.308
20140712,4.308
20140712,4.308
20140713,4.308
20140713,4.308
20140713,4.308
20140713,4.316
20140713,4.316
20140714,4.316
20140714,4.316
20140714,4.203
20140714,4.203
20140715,4.203
20140715,4.203
20140715,4.194
20140715,4.215
20140715,4.215
20140716,4.215
20140716,4.215
20140716,4.324
20140716,4.324
20140717,4.324
20140717,4.324
20140717,4.323
20140717,4.323
20140718,4.323
20140718,4.323
20140718,4.323
20140718,4.323
20140719,4.244
20140719,4.242
20140719,4.229
20140719,4.229
20140719,4.229
20140720,4.229
20140720,4.229
20140720,4.229
20140720,4.229
20140721,4.229
20140721,4.225
20140721,4.227
20140721,4.167
20140722,4.167
20140722,4.171
20140722,4.171
20140722,4.17
20140722,4.17
20140723,4.229
20140723,4.228
20140723,4.228
20140723,4.228
20140724,4.228
20140724,4.195
20140724,4.195
20140725,4.195
20140725,4.195
20140725,4.21
20140725,4.21
20140726,4.21
20140726,4.209
20140726,4.209
20140726,4.197
20140726,4.178
20140727,4.175
20140727,4.175
20140727,4.175
20140727,4.175
20140727,4.169
20140727,4.131
20140728,4.131
20140728,4.131
20140728,4.131
20140728,4.131
20140729,4.131
20140729,4.132
20140729,4.132
20140729,4.132
20140729,4.132
20140730,4.132
20140730,4.131
20140730,4.131
20140730,4.131
20140731,4.131
20140731,4.131
20140731,4.142
20140731,4.142
20140801,4.142
20140801,4.142
20140801,4.142
20140801,4.142
20140801,4.142
20140802,4.142
20140802,4.142
20140802,4.142
20140802,4.141
20140802,4.141
20140803,4.141
20140803,4.141
20140803,4.141
20140803,4.141
20140804,4.141
20140804,4.141
20140804,4.141
20140804,4.141
20140804,4.141
20140805,4.141
20140805,4.141
20140805,4.141
20140806,4.141
20140806,4.141
20140806,4.141
20140806,4.141
20140807,4.141
20140807,4.141
20140807,4.142
20140807,4.142
20140807,4.142
20140808,4.142
20140808,4.236
20140808,4.236
20140808,4.236
20140809,4.236
20140809,4.236
20140809,4.229
20140809,4.229
20140810,4.229
20140810,4.229
20140810,4.39
20140810,4.293
20140810,4.293
20140811,4.293
20140811,4.293
20140811,4.293
20140811,4.293
20140812,4.293
20140812,4.234
20140812,4.234
20140812,4.234
20140812,4.234
20140813,4.234
20140813,4.234
20140813,4.231
20140813,4.231
20140814,4.231
20140814,4.231
20140814,4.229
20140814,4.229
20140815,4.229
20140815,4.229
20140815,4.234
20140815,4.234
20140816,4.234
20140816,4.234
20140816,4.235
20140816,4.235
20140816,4.235
20140817,4.235
20140817,4.235
20140817,4.232
20140817,4.232
20140818,4.232
20140818,4.235
20140818,4.235
20140818,4.235
20140819,4.345
20140819,4.345
20140819,4.346
20140819,4.237
20140819,4.237
20140820,4.237
20140820,4.237
20140820,4.231
20140820,4.231
20140821,4.231
20140821,4.231
20140821,4.231
20140821,4.231
20140822,4.231
20140822,4.231
20140822,4.237
20140822,4.237
20140823,4.237
20140823,4.237
20140823,4.279
20140823,4.279
20140823,4.279
20140824,4.279
20140824,4.275
20140824,4.207
20140824,4.207
20140824,4.207
20140825,4.227
20140825,4.242
20140825,4.242
20140825,4.242
20140825,4.26
20140825,4.258
20140826,4.258
20140826,4.258
20140826,4.258
20140826,4.33
20140827,4.33
20140827,4.33
20140827,4.329
20140827,4.329
20140828,4.329
20140828,4.329
20140828,4.329
20140828,4.329
20140829,4.329
20140829,4.329
20140829,4.329
20140830,4.329
20140830,4.329
20140830,4.329
20140830,4.329
20140831,4.329
20140831,4.329
20140831,4.329
20140831,4.329
20140831,4.352
20140901,4.352
20140901,4.352
20140901,4.352
20140901,4.226
20140902,4.226
20140902,4.226
20140902,4.226
20140902,4.226
20140902,4.226
20140903,4.226
20140903,4.226
20140903,4.226
20140903,4.236
20140903,4.236
20140904,4.236
20140904,4.236
20140904,4.23
20140904,4.23
20140905,4.353
20140905,4.353
20140905,4.353
20140905,4.353
20140905,4.312
20140905,4.216
20140906,4.216
20140906,4.216
20140906,4.215
20140906,4.235
20140906,4.223
20140907,4.223
20140907,4.223
20140907,4.222
20140907,4.222
20140908,4.325
20140908,4.325
20140908,4.325
20140908,4.332
20140908,4.331
20140908,4.321
20140909,4.321
20140909,4.321
20140909,4.316
20140909,4.316
20140909,4.258
20140910,4.258
20140910,4.258
20140910,4.258
20140910,4.258
20140911,4.314
20140911,4.446
20140911,4.446
20140911,4.658
20140911,4.658
20140912,4.658
20140912,4.658
20140912,4.667
20140912,4.639
20140913,4.639
20140913,4.669
20140913,4.669
20140913,4.651
20140913,4.857
20140914,4.857
20140914,4.857
20140914,5.074
20140914,5.33
20140915,5.298
20140915,5.298
20140915,5.298
20140915,5.298
20140915,5.297
20140915,4.939
