Date,Value
20121003,2.72
20121003,2.72
20121003,2.72
20121003,2.72
20121003,2.72
20121003,2.72
20121004,2.72
20121004,2.721
20121004,2.821
20121004,2.821
20121004,2.821
20121004,2.821
20121004,2.821
20121004,2.821
20121004,2.72
20121005,2.723
20121005,2.723
20121005,2.723
20121005,2.723
20121005,2.723
20121005,2.723
20121005,2.723
20121005,2.723
20121005,2.723
20121006,2.723
20121006,2.723
20121006,2.718
20121006,2.718
20121006,2.718
20121006,2.718
20121006,2.718
20121006,2.718
20121006,2.718
20121007,2.718
20121007,2.719
20121007,2.823
20121007,2.758
20121007,2.758
20121007,2.758
20121007,2.758
20121007,2.758
20121007,2.758
20121008,2.757
20121008,2.757
20121008,2.757
20121008,2.76
20121008,2.76
20121008,2.76
20121008,2.76
20121008,2.76
20121008,2.76
20121009,2.758
20121009,2.748
20121009,2.748
20121009,2.748
20121009,2.748
20121009,2.748
20121009,2.748
20121009,2.748
20121009,2.748
20121010,2.748
20121010,2.748
20121010,2.762
20121010,2.762
20121010,2.762
20121010,2.762
20121010,2.762
20121010,2.762
20121010,2.762
20121011,2.762
20121011,2.762
20121011,2.762
20121011,2.762
20121011,2.762
20121011,2.762
20121011,2.762
20121011,2.762
20121011,2.762
20121012,2.761
20121012,2.761
20121012,2.903
20121012,2.903
20121012,2.903
20121012,2.903
20121012,2.903
20121012,2.903
20121012,2.903
20121013,2.915
20121013,2.915
20121013,2.852
20121013,2.852
20121013,2.852
20121013,2.852
20121013,2.852
20121013,2.852
20121013,2.852
20121014,2.854
20121014,2.854
20121014,2.903
20121014,2.897
20121014,2.897
20121014,2.897
20121014,2.897
20121014,2.897
20121014,2.897
20121015,2.897
20121015,2.795
20121015,2.795
20121015,2.794
20121015,2.794
20121015,2.794
20121016,2.794
20121016,2.794
20121016,2.794
20121016,2.794
20121016,2.794
20121016,2.794
20121016,2.794
20121016,2.794
20121017,2.794
20121017,2.794
20121017,2.793
20121017,2.81
20121017,2.81
20121017,2.81
20121017,2.81
20121017,2.81
20121017,2.81
20121018,2.81
20121018,2.791
20121018,2.791
20121018,2.791
20121018,2.818
20121018,2.818
20121018,2.818
20121018,2.818
20121018,2.818
20121019,2.818
20121019,2.837
20121019,2.837
20121019,2.837
20121019,2.841
20121019,2.841
20121019,2.841
20121019,2.841
20121019,2.841
20121020,2.839
20121020,2.839
20121020,2.839
20121020,2.845
20121020,2.845
20121020,2.845
20121020,2.845
20121020,2.845
20121020,2.845
20121021,2.845
20121021,2.845
20121021,2.845
20121021,2.844
20121021,2.844
20121021,2.986
20121021,2.986
20121021,2.986
20121021,2.986
20121022,2.986
20121022,2.985
20121022,2.996
20121022,2.996
20121022,2.886
20121022,2.886
20121022,2.886
20121022,2.886
20121022,2.886
20121023,2.886
20121023,2.878
20121023,2.878
20121023,2.802
20121023,2.802
20121023,2.802
20121023,2.802
20121023,2.802
20121023,2.802
20121024,2.802
20121024,2.802
20121024,2.802
20121024,2.81
20121024,2.81
20121024,2.81
20121024,2.81
20121024,2.81
20121024,2.81
20121025,2.809
20121025,2.809
20121025,2.809
20121025,2.809
20121025,2.809
20121025,2.809
20121025,2.809
20121025,2.809
20121025,2.809
20121026,2.926
20121026,2.926
20121026,2.927
20121026,2.927
20121026,2.927
20121026,2.927
20121026,2.927
20121026,2.927
20121026,2.927
20121027,2.927
20121027,2.859
20121027,2.857
20121027,2.857
20121027,2.857
20121027,2.857
20121027,2.857
20121027,2.857
20121027,2.857
20121028,2.871
20121028,2.871
20121028,2.871
20121028,2.818
20121028,2.818
20121028,2.818
20121028,2.818
20121028,2.818
20121028,2.818
20121029,2.818
20121029,2.818
20121029,2.824
20121029,2.824
20121029,2.824
20121029,2.824
20121029,2.824
20121029,2.824
20121029,2.824
20121030,2.824
20121030,2.826
20121030,2.826
20121030,2.826
20121030,2.826
20121030,2.826
20121030,2.826
20121030,2.826
20121030,2.826
20121031,2.826
20121031,2.82
20121031,2.828
20121031,2.718
20121031,2.718
20121031,2.718
20121031,2.718
20121031,2.718
20121031,2.718
20121101,2.718
20121101,2.812
20121101,2.917
20121101,2.917
20121101,2.917
20121101,2.917
20121101,2.917
20121101,2.917
20121101,2.917
20121102,2.917
20121102,2.917
20121102,2.908
20121102,2.908
20121102,2.943
20121102,2.943
20121102,2.943
20121102,2.943
20121102,2.943
20121103,2.943
20121103,2.944
20121103,2.944
20121103,2.95
20121103,2.95
20121103,2.95
20121103,2.95
20121103,2.95
20121103,2.95
20121104,2.952
20121104,3.051
20121104,3.051
20121104,3.051
20121104,3.051
20121104,3.051
20121104,3.051
20121104,3.051
20121104,3.051
20121105,3.051
20121105,3.052
20121105,3.052
20121105,2.989
20121105,2.989
20121105,2.989
20121105,2.989
20121105,2.989
20121105,2.989
20121106,2.988
20121106,2.988
20121106,2.985
20121106,2.985
20121106,2.985
20121106,2.985
20121106,2.985
20121106,2.985
20121106,2.985
20121107,2.931
20121107,2.932
20121107,2.932
20121107,2.932
20121107,2.932
20121107,2.932
20121107,2.932
20121107,2.932
20121107,2.932
20121108,2.932
20121108,3.045
20121108,3.045
20121108,3.045
20121108,3.045
20121108,3.045
20121108,3.045
20121108,3.045
20121108,3.045
20121109,2.938
20121109,2.938
20121109,2.938
20121109,3
20121109,3
20121109,3
20121109,3
20121109,3
20121109,3
20121110,3.116
20121110,3.116
20121110,3.11
20121110,3.129
20121110,3.123
20121110,3.123
20121110,3.123
20121110,3.123
20121110,3.123
20121111,3.123
20121111,3.123
20121111,3.123
20121111,3.123
20121111,3.123
20121111,3.123
20121111,3.123
20121111,3.006
20121112,3.006
20121112,3.006
20121112,3.006
20121112,3.006
20121112,3.006
20121112,3.006
20121112,3.006
20121112,3.006
20121112,3.006
20121113,3.006
20121113,3.006
20121113,3.005
20121113,3.006
20121113,3.006
20121113,3.006
20121113,3.006
20121113,3.006
20121113,3.006
20121114,3.006
20121114,3.008
20121114,2.988
20121114,2.988
20121114,2.988
20121114,2.988
20121114,2.988
20121114,2.988
20121114,2.991
20121115,2.991
20121115,2.989
20121115,2.984
20121115,2.984
20121115,2.984
20121115,2.984
20121115,2.984
20121115,2.984
20121115,2.997
20121116,2.997
20121116,2.997
20121116,2.997
20121116,2.997
20121116,2.997
20121116,2.997
20121116,2.997
20121116,2.997
20121116,2.997
20121117,2.997
20121117,3.011
20121117,3.009
20121117,3.009
20121117,3.009
20121117,3.009
20121117,3.009
20121117,3.009
20121117,3.009
20121118,3.009
20121118,3
20121118,3
20121118,3.009
20121118,3.009
20121118,3.009
20121118,3.009
20121118,3.009
20121118,3.009
20121119,3.009
20121119,3.009
20121119,3.01
20121119,3.01
20121119,3.01
20121119,3.01
20121119,3.01
20121119,3.01
20121120,3.01
20121120,3.01
20121120,3.01
20121120,3.01
20121120,3.01
20121120,3.01
20121121,3.007
20121121,3.007
20121121,3.007
20121121,3.007
20121121,2.968
20121121,2.966
20121121,2.966
20121121,2.966
20121121,2.966
20121122,2.966
20121122,2.965
20121122,2.965
20121122,2.965
20121122,2.969
20121122,2.969
20121122,2.969
20121122,2.969
20121122,2.969
20121123,2.969
20121123,2.969
20121123,2.969
20121123,2.96
20121123,2.96
20121123,2.96
20121123,2.96
20121123,2.96
20121123,2.96
20121124,2.961
20121124,2.961
20121124,2.959
20121124,2.959
20121124,2.964
20121124,2.964
20121124,2.964
20121124,2.964
20121124,2.964
20121125,2.955
20121125,2.955
20121125,2.955
20121125,3.069
20121125,3.069
20121125,3.069
20121125,3.069
20121125,3.069
20121125,3.069
20121126,3.069
20121126,3.069
20121126,2.96
20121126,2.976
20121126,2.976
20121126,2.976
20121126,2.976
20121126,2.976
20121126,2.976
20121127,2.976
20121127,2.976
20121127,2.976
20121127,2.976
20121127,2.976
20121127,2.976
20121127,2.976
20121127,2.976
20121128,2.976
20121128,2.976
20121128,3.01
20121128,2.994
20121128,2.994
20121128,2.994
20121128,2.994
20121128,2.994
20121128,2.994
20121129,2.994
20121129,2.994
20121129,2.994
20121129,2.991
20121129,2.955
20121129,2.935
20121129,2.935
20121129,2.935
20121129,2.935
20121130,2.935
20121130,2.935
20121130,2.935
20121130,2.926
20121130,2.923
20121130,2.923
20121130,2.923
20121130,2.923
20121130,2.923
20121201,2.924
20121201,2.924
20121201,2.924
20121201,2.924
20121201,2.882
20121201,2.882
20121201,2.882
20121201,2.882
20121201,2.882
20121202,2.882
20121202,2.882
20121202,2.882
20121202,2.882
20121202,2.882
20121202,2.882
20121202,2.882
20121202,2.882
20121203,2.882
20121203,2.882
20121203,2.882
20121203,2.882
20121203,2.882
20121203,2.882
20121203,2.882
20121204,2.85
20121204,2.851
20121204,2.844
20121204,2.844
20121204,2.844
20121204,2.844
20121204,2.844
20121204,2.844
20121204,2.844
20121205,2.844
20121205,2.844
20121205,2.844
20121205,2.842
20121205,2.833
20121205,2.833
20121205,2.833
20121205,2.833
20121205,2.833
20121206,2.833
20121206,2.833
20121206,2.833
20121206,2.833
20121206,2.833
20121206,2.833
20121206,2.833
20121206,2.833
20121207,2.833
20121207,2.833
20121207,2.833
20121207,2.833
20121207,2.833
20121207,2.833
20121207,2.833
20121207,2.833
20121208,2.833
20121208,3.011
20121208,3.01
20121208,3.01
20121208,3.01
20121208,3.01
20121208,3.01
20121208,3.01
20121209,3.01
20121209,3.01
20121209,3.01
20121209,3.01
20121209,3.01
20121209,3.01
20121209,3.01
20121209,3.01
20121210,3.01
20121210,3.01
20121210,3.01
20121210,3.01
20121210,3.01
20121210,3.01
20121210,3.01
20121210,3.01
20121211,3.01
20121211,3.008
20121211,3.006
20121211,3.006
20121211,3.006
20121211,3.006
20121211,3.006
20121211,3.006
20121212,3.006
20121212,3.369
20121212,3.369
20121212,3.369
20121212,3.369
20121212,3.369
20121212,3.369
20121212,3.369
20121213,3.37
20121213,3.37
20121213,3.37
20121213,3.37
20121213,3.37
20121213,3.37
20121213,3.37
20121213,3.37
20121214,3.37
20121214,3.369
20121214,3.369
20121214,3.369
20121214,3.369
20121214,3.369
20121214,3.369
20121214,3.369
20121215,3.369
20121215,3.401
20121215,3.401
20121215,3.401
20121215,3.401
20121215,3.401
20121215,3.401
20121215,3.401
20121216,3.406
20121216,3.406
20121216,3.406
20121217,3.406
20121217,3.406
20121217,3.406
20121218,3.406
20121218,3.406
20121218,3.406
20121218,3.406
20121218,3.406
20121218,3.406
20121218,3.406
20121218,3.406
20121219,3.406
20121219,3.389
20121219,3.386
20121219,3.386
20121219,3.386
20121219,3.386
20121219,3.386
20121219,3.385
20121220,3.385
20121220,3.491
20121220,3.491
20121220,3.491
20121220,3.491
20121220,3.491
20121220,3.491
20121220,3.491
20121221,3.491
20121221,3.491
20121221,3.484
20121221,3.484
20121221,3.484
20121221,3.484
20121221,3.484
20121221,3.484
20121222,3.377
20121222,3.377
20121222,3.388
20121222,3.388
20121222,3.388
20121222,3.388
20121222,3.388
20121222,3.388
20121223,3.442
20121223,3.442
20121223,3.442
20121223,3.442
20121223,3.442
20121223,3.442
20121223,3.442
20121223,3.442
20121224,3.442
20121224,3.441
20121224,3.44
20121224,3.44
20121224,3.44
20121224,3.44
20121224,3.44
20121224,3.44
20121225,3.403
20121225,3.403
20121225,3.403
20121225,3.4
20121225,3.4
20121225,3.4
20121225,3.4
20121225,3.4
20121226,3.4
20121226,3.45
20121226,3.45
20121226,3.45
20121226,3.45
20121226,3.45
20121226,3.45
20121226,3.45
20121227,3.448
20121227,3.397
20121227,3.398
20121227,3.398
20121227,3.398
20121227,3.398
20121227,3.398
20121227,3.398
20121227,3.398
20121228,3.398
20121228,3.388
20121228,3.38
20121228,3.38
20121228,3.38
20121228,3.38
20121228,3.38
20121228,3.38
20121229,3.372
20121229,3.372
20121229,3.334
20121229,3.334
20121229,3.334
20121229,3.334
20121229,3.334
20121229,3.334
20121230,3.334
20121230,3.334
20121230,3.334
20121230,3.334
20121230,3.334
20121230,3.334
20121230,3.334
20121230,3.334
20121231,3.228
20121231,3.228
20121231,3.228
20121231,3.228
20121231,3.228
20121231,3.228
20121231,3.228
20121231,3.228
20130101,3.228
20130101,3.228
20130101,3.228
20130101,3.228
20130101,3.228
20130101,3.228
20130101,3.228
20130101,3.228
20130102,3.228
20130102,3.228
20130102,3.228
20130102,3.133
20130102,3.133
20130102,3.133
20130102,3.133
20130102,3.133
20130103,3.133
20130103,3.133
20130103,3.121
20130103,3.118
20130103,3.118
20130103,3.118
20130103,3.118
20130103,3.118
20130104,3.118
20130104,3.118
20130104,3.114
20130104,3.181
20130104,3.181
20130104,3.181
20130104,3.181
20130104,3.181
20130105,3.181
20130105,3.18
20130105,3.181
20130105,3.181
20130105,3.181
20130105,3.181
20130105,3.181
20130105,3.181
20130106,3.181
20130106,3.192
20130106,3.192
20130106,3.192
20130106,3.192
20130106,3.192
20130106,3.192
20130106,3.192
20130107,3.192
20130107,3.192
20130107,3.125
20130107,3.125
20130107,3.125
20130107,3.125
20130107,3.125
20130107,3.125
20130108,3.125
20130108,3.124
20130108,3.124
20130108,3.122
20130108,3.122
20130108,3.122
20130108,3.122
20130108,3.122
20130109,3.122
20130109,3.061
20130109,3.062
20130109,3.062
20130109,3.062
20130109,3.062
20130109,3.062
20130109,3.062
20130110,3.062
20130110,3.121
20130110,3.209
20130110,3.209
20130110,3.209
20130110,3.209
20130110,3.209
20130110,3.209
20130111,3.203
20130111,3.203
20130111,3.203
20130111,3.203
20130111,3.203
20130111,3.203
20130111,3.203
20130111,3.203
20130112,3.203
20130112,3.118
20130112,3.122
20130112,3.122
20130112,3.122
20130112,3.122
20130112,3.122
20130112,3.122
20130113,3.165
20130113,3.165
20130113,3.166
20130113,3.166
20130113,3.166
20130113,3.166
20130113,3.166
20130113,3.166
20130114,3.166
20130114,3.166
20130114,3.235
20130114,3.236
20130114,3.236
20130114,3.236
20130114,3.236
20130114,3.236
20130115,3.236
20130115,3.236
20130115,3.249
20130115,3.185
20130115,3.185
20130115,3.185
20130115,3.185
20130115,3.185
20130116,3.185
20130116,3.185
20130116,3.225
20130116,3.225
20130116,3.225
20130116,3.225
20130116,3.225
20130116,3.225
20130117,3.225
20130117,3.225
20130117,3.302
20130117,3.302
20130117,3.302
20130117,3.302
20130117,3.302
20130117,3.302
20130118,3.302
20130118,3.304
20130118,3.176
20130118,3.177
20130118,3.177
20130118,3.177
20130118,3.177
20130118,3.177
20130119,3.177
20130119,3.169
20130119,3.169
20130119,3.169
20130119,3.169
20130119,3.169
20130119,3.169
20130119,3.169
20130120,3.198
20130120,3.209
20130120,3.206
20130120,3.206
20130120,3.206
20130120,3.206
20130120,3.206
20130120,3.206
20130121,3.207
20130121,3.209
20130121,3.207
20130121,3.207
20130121,3.207
20130121,3.207
20130121,3.207
20130121,3.207
20130122,3.207
20130122,3.207
20130122,3.207
20130122,3.207
20130122,3.207
20130122,3.207
20130122,3.207
20130122,3.207
20130123,3.208
20130123,3.182
20130123,3.185
20130123,3.183
20130123,3.183
20130123,3.183
20130123,3.183
20130123,3.183
20130124,3.192
20130124,3.192
20130124,3.192
20130124,3.192
20130124,3.192
20130124,3.192
20130124,3.192
20130125,3.192
20130125,3.192
20130125,3.188
20130125,3.188
20130125,3.188
20130125,3.188
20130125,3.188
20130125,3.188
20130126,3.189
20130126,3.19
20130126,3.19
20130126,3.19
20130126,3.19
20130126,3.19
20130126,3.19
20130126,3.19
20130127,3.189
20130127,3.205
20130127,3.205
20130127,3.205
20130127,3.205
20130127,3.205
20130127,3.205
20130127,3.205
20130128,3.205
20130128,3.215
20130128,3.215
20130128,3.215
20130128,3.215
20130128,3.215
20130128,3.215
20130128,3.215
20130129,3.215
20130129,3.215
20130129,3.215
20130129,3.215
20130129,3.215
20130129,3.215
20130129,3.215
20130129,3.215
20130130,3.215
20130130,3.215
20130130,3.215
20130130,3.215
20130130,3.215
20130130,3.215
20130130,3.215
20130130,3.215
20130131,3.215
20130131,3.215
20130131,3.219
20130131,3.219
20130131,3.219
20130131,3.219
20130131,3.219
20130131,3.219
20130201,3.219
20130201,3.221
20130201,3.219
20130201,3.219
20130201,3.219
20130201,3.219
20130201,3.219
20130201,3.219
20130202,3.219
20130202,3.219
20130202,3.219
20130202,3.223
20130202,3.223
20130202,3.223
20130202,3.223
20130202,3.223
20130203,3.223
20130203,3.223
20130203,3.223
20130203,3.223
20130203,3.223
20130203,3.223
20130203,3.223
20130203,3.223
20130204,3.223
20130204,3.223
20130204,3.223
20130204,3.223
20130204,3.223
20130204,3.223
20130204,3.223
20130204,3.223
20130205,3.223
20130205,3.223
20130205,3.22
20130205,3.219
20130205,3.219
20130205,3.219
20130205,3.219
20130205,3.219
20130206,3.219
20130206,3.219
20130206,3.219
20130206,3.219
20130206,3.219
20130206,3.219
20130206,3.219
20130206,3.219
20130207,3.219
20130207,3.219
20130207,3.219
20130207,3.219
20130207,3.219
20130207,3.219
20130207,3.219
20130207,3.219
20130208,3.219
20130208,3.219
20130208,3.219
20130208,3.23
20130208,3.23
20130208,3.23
20130208,3.23
20130208,3.23
20130209,3.23
20130209,3.23
20130209,3.228
20130209,3.228
20130209,3.228
20130209,3.228
20130209,3.228
20130209,3.228
20130210,3.228
20130210,3.228
20130210,3.238
20130210,3.238
20130210,3.238
20130210,3.238
20130210,3.238
20130210,3.238
20130211,3.238
20130211,3.236
20130211,3.234
20130211,3.234
20130211,3.234
20130211,3.234
20130211,3.234
20130211,3.234
20130212,3.234
20130212,3.234
20130212,3.247
20130212,3.247
20130212,3.247
20130212,3.247
20130212,3.247
20130212,3.247
20130213,3.247
20130213,3.247
20130213,3.247
20130213,3.247
20130213,3.247
20130213,3.247
20130213,3.247
20130213,3.247
20130214,3.247
20130214,3.247
20130214,3.247
20130214,3.247
20130214,3.247
20130214,3.247
20130214,3.247
20130215,3.247
20130215,3.247
20130215,3.247
20130215,3.247
20130215,3.247
20130215,3.247
20130215,3.247
20130215,3.247
20130216,3.247
20130216,3.247
20130216,3.247
20130216,3.283
20130216,3.283
20130216,3.283
20130216,3.283
20130216,3.283
20130217,3.283
20130217,3.283
20130217,3.283
20130217,3.283
20130217,3.283
20130217,3.283
20130217,3.283
20130217,3.283
20130218,3.283
20130218,3.283
20130218,3.283
20130218,3.283
20130218,3.283
20130218,3.283
20130218,3.283
20130218,3.283
20130219,3.283
20130219,3.283
20130219,3.283
20130219,3.283
20130219,3.283
20130219,3.283
20130219,3.283
20130219,3.283
20130220,3.283
20130220,3.283
20130220,3.283
20130220,3.283
20130220,3.283
20130220,3.283
20130220,3.283
20130220,3.283
20130221,3.283
20130221,3.283
20130221,3.323
20130221,3.323
20130221,3.323
20130221,3.323
20130221,3.323
20130221,3.323
20130222,3.323
20130222,3.323
20130222,3.423
20130222,3.423
20130222,3.423
20130222,3.423
20130222,3.423
20130222,3.423
20130223,3.423
20130223,3.423
20130223,3.423
20130223,3.42
20130223,3.42
20130223,3.42
20130223,3.42
20130223,3.42
20130224,3.42
20130224,3.42
20130224,3.323
20130224,3.323
20130224,3.323
20130224,3.323
20130224,3.323
20130224,3.323
20130225,3.323
20130225,3.323
20130225,3.322
20130225,3.321
20130225,3.321
20130225,3.321
20130225,3.321
20130225,3.321
20130226,3.321
20130226,3.321
20130226,3.321
20130226,3.331
20130226,3.331
20130226,3.331
20130226,3.331
20130226,3.331
20130227,3.331
20130227,3.331
20130227,3.335
20130227,3.335
20130227,3.335
20130227,3.335
20130227,3.335
20130228,3.335
20130228,3.335
20130228,3.336
20130228,3.336
20130228,3.336
20130228,3.336
20130228,3.336
20130228,3.336
20130301,3.336
20130301,3.313
20130301,3.318
20130301,3.318
20130301,3.318
20130301,3.318
20130301,3.318
20130301,3.318
20130302,3.318
20130302,3.318
20130302,3.358
20130302,3.361
20130302,3.361
20130302,3.361
20130302,3.361
20130302,3.361
20130303,3.361
20130303,3.361
20130303,3.364
20130303,3.364
20130303,3.364
20130303,3.364
20130303,3.364
20130303,3.364
20130304,3.364
20130304,3.364
20130304,3.364
20130304,3.364
20130304,3.364
20130304,3.364
20130304,3.364
20130304,3.364
20130305,3.364
20130305,3.364
20130305,3.364
20130305,3.356
20130305,3.356
20130305,3.356
20130305,3.356
20130305,3.356
20130306,3.356
20130306,3.356
20130306,3.357
20130306,3.357
20130306,3.357
20130306,3.357
20130306,3.357
20130306,3.357
20130307,3.357
20130307,3.357
20130307,3.359
20130307,3.359
20130307,3.359
20130307,3.359
20130307,3.359
20130307,3.359
20130308,3.359
20130308,3.359
20130308,3.359
20130308,3.32
20130308,3.32
20130308,3.32
20130308,3.32
20130308,3.32
20130309,3.32
20130309,3.32
20130309,3.32
20130309,3.32
20130309,3.32
20130309,3.32
20130309,3.32
20130309,3.32
20130310,3.32
20130310,3.146
20130310,3.146
20130310,3.146
20130310,3.146
20130310,3.146
20130310,3.146
20130310,3.146
20130311,3.146
20130311,3.146
20130311,3.146
20130311,3.146
20130311,3.146
20130311,3.146
20130311,3.146
20130311,3.146
20130311,3.146
20130311,3.146
20130312,3.135
20130312,3.118
20130312,3.118
20130312,3.118
20130312,3.293
20130312,3.293
20130312,3.293
20130312,3.293
20130312,3.293
20130312,3.293
20130312,3.293
20130313,3.293
20130313,3.293
20130313,3.293
20130313,3.293
20130313,3.293
20130313,3.293
20130313,3.293
20130313,3.29
20130313,3.29
20130314,3.29
20130314,3.29
20130314,3.29
20130314,3.29
20130314,3.29
20130314,3.29
20130314,3.29
20130315,3.29
20130315,3.29
20130315,3.29
20130315,3.29
20130316,3.29
20130316,3.29
20130316,3.29
20130316,3.29
20130316,2.641
20130316,2.645
20130316,2.645
20130316,2.643
20130317,2.643
20130317,2.643
20130317,2.647
20130317,2.647
20130317,2.647
20130317,2.647
20130317,2.647
20130317,2.647
20130318,2.647
20130318,2.639
20130318,2.638
20130318,2.638
20130318,2.638
20130318,2.638
20130318,2.638
20130318,2.638
20130319,2.638
20130319,2.638
20130319,2.633
20130319,2.633
20130319,2.633
20130319,2.633
20130319,2.633
20130319,2.633
20130319,2.633
20130319,2.631
20130319,2.631
20130319,2.631
20130319,2.63
20130320,2.629
20130320,2.629
20130320,2.473
20130320,2.473
20130320,2.473
20130320,2.473
20130320,2.473
20130320,2.473
20130320,2.473
20130320,2.473
20130320,2.473
20130320,2.473
20130320,2.479
20130320,2.478
20130320,2.478
20130320,2.478
20130321,2.478
20130321,2.48
20130321,2.48
20130321,2.48
20130321,2.479
20130321,2.464
20130321,2.464
20130321,2.464
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.47
20130322,2.464
20130323,2.468
20130323,2.468
20130323,2.468
20130323,2.468
20130323,2.468
20130323,2.468
20130323,2.468
20130323,2.468
20130323,2.468
20130324,2.455
20130324,2.455
20130324,2.455
20130324,2.455
20130324,2.455
20130324,2.455
20130324,2.453
20130324,2.453
20130324,2.458
20130324,2.458
20130325,2.458
20130325,2.458
20130325,2.458
20130325,2.458
20130325,2.458
20130325,2.458
20130325,2.458
20130325,2.458
20130325,2.458
20130325,2.458
20130325,2.46
20130325,2.46
20130326,2.456
20130326,2.456
20130326,2.456
20130326,2.456
20130326,2.456
20130326,2.456
20130326,2.456
20130326,2.456
20130326,2.456
20130326,2.456
20130326,2.456
20130327,2.456
20130327,2.456
20130327,2.456
20130327,2.456
20130327,2.456
20130327,2.456
20130327,2.456
20130327,2.456
20130327,2.339
20130327,2.339
20130328,2.339
20130328,2.339
20130328,2.339
20130328,2.339
20130328,2.339
20130328,2.339
20130328,2.339
20130328,2.339
20130328,2.339
20130328,2.437
20130328,2.436
20130328,2.436
20130328,2.426
20130328,2.425
20130328,2.425
20130329,2.425
20130329,2.425
20130329,2.425
20130329,2.425
20130329,2.425
20130329,2.409
20130329,2.409
20130329,2.408
20130329,2.408
20130330,2.408
20130330,2.408
20130330,2.408
20130330,2.408
20130330,2.409
20130330,2.409
20130330,2.38
20130330,2.381
20130330,2.381
20130331,2.381
20130331,2.381
20130331,2.381
20130331,2.381
20130331,2.381
20130331,2.382
20130331,2.382
20130331,2.388
20130331,2.474
20130401,2.474
20130401,2.474
20130401,2.474
20130401,2.474
20130401,2.474
20130401,2.474
20130401,2.474
20130401,2.473
20130401,2.511
20130401,2.422
20130402,2.422
20130402,2.422
20130402,2.422
20130402,2.422
20130402,2.422
20130402,2.422
20130402,2.422
20130402,2.422
20130402,2.422
20130402,2.422
20130402,2.422
20130402,2.43
20130402,2.445
20130402,2.445
20130403,2.529
20130403,2.529
20130403,2.529
20130403,2.529
20130403,2.529
20130403,2.529
20130403,2.529
20130403,2.529
20130403,2.529
20130403,2.516
20130403,2.516
20130403,2.516
20130403,2.516
20130404,2.432
20130404,2.432
20130404,2.432
20130404,2.432
20130404,2.432
20130404,2.427
20130404,2.427
20130404,2.427
20130404,2.427
20130404,2.427
20130404,2.432
20130405,2.432
20130405,2.432
20130405,2.432
20130405,2.432
20130405,2.432
20130405,2.432
20130405,2.431
20130405,2.431
20130405,2.426
20130405,2.426
20130406,2.426
20130406,2.426
20130406,2.426
