Date,Value
20130401,558
20130402,558
20130403,590
20130404,578
20130405,583
20130406,562
20130407,558
20130408,528
20130409,528
20130410,528
20130411,434
20130412,437
20130413,437
20130414,450
20130415,459
20130416,466
20130417,447
20130419,423
20130419,423
20130420,405
20130421,404
20130422,401
20130423,403
20130424,400
20130425,393
20130426,383
20130427,380
20130428,383
20130429,373
20130430,374
20130502,376
20130503,368
20130504,366
20130505,365
20130506,368
20130507,369
20130508,370
20130509,372
20130510,364
20130511,366
20130512,362
20130513,368
20130514,384
20130515,382
20130516,380
20130517,376
20130518,363
20130519,359
20130520,384
20130522,365
20130523,368
20130524,370
20130525,372
20130526,381
20130527,388
20130528,389
20130529,388
20130530,389
20130531,387
20130601,399
20130602,404
20130603,407
20130604,422
20130605,416
20130606,414
20130607,399
20130608,397
20130609,399
20130610,374
20130611,375
20130612,393
20130613,372
20130614,372
20130615,368
20130616,358
20130617,368
20130618,350
20130619,347
20130620,347
20130621,353
20130622,364
20130623,351
20130624,370
20130625,358
20130626,358
20130627,362
20130628,358
20130629,360
20130630,371
20130701,363
20130702,366
20130703,357
20130704,356
20130705,362
20130706,361
20130707,362
20130708,359
20130709,359
20130710,355
20130711,351
20130712,343
20130713,343
20130714,343
20130715,338
20130716,340
20130717,339
20130718,343
20130719,343
20130720,340
20130721,340
20130722,340
20130723,333
20130724,333
20130725,329
20130726,325
20130727,328
20130728,328
20130729,328
20130730,331
20130731,329
20130803,324
20130804,324
20130805,325
20130806,327
20130807,324
20130809,322
20130810,322
20130811,322
20130812,321
20130813,321
20130814,316
20130815,317
20130816,317
20130817,317
20130818,315
20130819,315
20130820,315
20130821,318
20130822,315
20130823,315
20130824,315
20130825,319
20130826,319
20130827,324
20130828,323
20130829,323
20130830,325
20130831,331
20130901,331
20130902,331
20130902,331
20130903,332
20130904,331
20130905,335
20130906,335
20130907,346
20130908,345
20130909,347
20130910,347
20130911,349
20130912,353
20130913,347
20130913,347
20130914,347
20130915,347
20130916,357
20130917,360
20130918,353
20130919,351
20130920,348
20130921,348
20130922,350
20130923,352
20130924,355
20130925,374
20130926,374
20130927,374
20130928,381
20130929,383
20130930,386
20131002,407
20131003,407
20131004,418
20131005,418
20131006,418
20131007,426
20131008,426
20131009,427
20131010,457
20131011,461
20131012,461
20131013,461
20131014,459
20131015,458
20131016,468
20131017,481
20131018,479
20131019,479
20131020,513
20131021,504
20131022,513
20131023,521
20131024,518
20131025,521
20131026,521
20131027,519
20131028,507
20131029,496
20131030,527
20131031,528
20131101,544
20131102,545
20131103,550
20131104,549
20131105,529
20131106,546
20131107,546
20131108,548
20131109,561
20131110,561
20131111,559
20131112,545
20131113,531
20131114,534
20131116,528
20131117,525
20131118,517
20131119,517
20131120,517
20131121,529
20131122,531
20131123,511
20131124,513
20131125,514
20131126,515
20131127,503
20131128,493
20131129,489
20131130,470
20131202,477
20131203,477
20131204,484
20131205,493
20131206,494
20131207,488
20131208,466
20131209,466
20131210,465
20131211,466
20131212,465
20131213,465
20131214,459
20131215,458
20131216,458
20131217,459
20131218,454
20131219,459
20131220,456
20131221,452
20131222,450
20131223,449
20131224,449
20131225,457
20131226,457
20131227,452
20131228,451
20131229,451
20131230,457
20131231,460
20140101,459
20140102,456
20140103,456
20140104,454
20140105,462
20140106,462
20140107,459
20140108,460
20140109,460
20140110,453
20140111,457
20140112,452
20140113,459
20140114,459
20140115,458
20140116,455
20140117,455
20140118,455
20140119,455
20140120,456
20140121,457
20140122,456
20140123,453
20140124,452
20140125,452
20140126,451
20140127,450
20140128,449
20140129,454
20140130,460
20140131,458
20140201,456
20140202,456
20140203,443
20140204,458
20140205,457
20140206,461
20140207,461
20140208,459
20140209,456
20140210,456
20140211,465
20140212,490
20140213,489
20140214,482
20140215,479
20140216,473
20140217,479
20140218,476
20140220,478
20140221,489
20140222,489
20140223,490
20140224,514
20140225,514
20140226,507
20140227,507
20140228,506
20140301,509
20140302,514
20140303,514
20140304,514
20140306,502
20140307,506
20140308,506
20140309,534
20140310,535
20140311,521
20140312,518
20140313,520
20140314,545
20140315,533
20140316,532
20140317,545
20140318,538
20140319,530
20140320,515
20140321,515
20140322,526
20140323,529
20140324,530
20140325,530
20140326,515
20140327,501
20140328,495
20140329,499
20140330,494
20140331,493
20140401,493
20140402,489
20140403,483
20140404,481
20140405,480
20140406,486
20140407,487
20140408,487
20140409,491
20140410,491
20140411,490
20140412,490
20140413,490
20140414,507
20140415,503
20140416,510
20140417,515
20140418,515
20140419,515
20140421,522
20140422,524
20140423,524
20140424,522
20140425,517
20140426,526
20140428,547
20140429,554
20140430,554
20140501,562
20140502,554
20140503,554
20140505,538
20140507,538
20140508,525
20140511,508
20140512,509
20140513,508
20140515,526
20140516,526
20140517,539
20140519,537
20140520,537
20140521,540
20140522,540
20140526,527
20140529,506
20140530,504
20140531,506
20140603,495
20140605,494
20140606,492
20140608,494
20140611,489
20140612,489
20140613,487
20140615,490
20140615,8250
20140617,487
20140618,487
20140619,481
20140620,486
20140621,493
20140622,494
20140623,498
20140625,497
20140625,499
20140627,420000
20140629,501
20140629,502
20140702,512
20140703,518
20140705,525
20140706,522
20140708,523
20140709,526
20140710,524
20140711,525
20140713,528
20140715,532
20140716,532
20140718,538
20140720,538
20140721,504
20140722,535
20140723,533
20140725,530
20140725,498
20140727,407000
20140728,531
20140729,529
20140731,526
20140801,491
20140803,525
20140806,514
20140807,515
20140808,505
20140809,201000
20140811,478
20140812,465
20140814,468
20140815,424
20140817,451
20140818,415
20140819,413
20140821,452
20140822,453
20140823,200000
20140824,452
20140825,452
20140826,423
20140827,5290
20140828,421
20140830,479
20140831,454
20140901,5200
20140903,201000
20140904,201000
20140905,5100
20140906,201000
20140907,456
20140908,428
20140909,201000
20140910,441
20140912,439
20140914,433
20140915,418
20140919,449
20140920,201000
20141010,201000
20141011,201000
20141013,4080
20141013,201000
20141018,201000
20141024,4040
20141025,201000
20141025,201000
20141026,201000
20141028,201000
20141029,506
20141031,4380
20141106,4710
20141106,4630
20141107,205000
20141109,4820
20141111,4890
20141113,206000
20141114,5220
20141117,5310
20141118,206000
20141119,5470
20141120,5470
20141130,206000
20141201,206000
20141202,5500
20141205,5580
20141206,206000
20141207,5610
20141208,5680
20141209,5670
20141211,5590
20141212,4760
20141213,4040
20141214,4000
20141215,4020
20141217,4000
20141218,3970
20141219,3930
20141220,3900
20141221,3750
20141222,3590
20141223,3480
20141225,3320
20141226,3350
20141227,3390
20141228,3410
20141229,3450
20141230,3460
20141231,3450
20150101,204000
20150102,3500
20150106,3600
20150110,204000
20150111,3730
20150112,3720
20150113,3360
20150114,3050
20150115,3070
20150116,3220
20150117,3320
20150118,3330
20150119,3350
20150120,3370
20150122,3410
20150123,3460
20150127,3500
20150128,3480
20150129,3500
20150130,3500
20150131,3520
20150201,3530
20150204,3570
20150205,3580
20150206,3570
20150207,3570
20150209,3630
20150212,3640
20150215,204000
20150216,3610
20150217,3510
20150220,3390
20150222,3130
20150224,2930
20150225,2090
20150228,1320
20150302,565
20150303,404
20150304,294
20150306,201000
20150308,70
20150309,56
20150310,57
20150311,53
20150312,53
20150320,201000
20150320,201000
20150324,54
20150328,200000
20150412,1
20150424,35100
20150424,35100
20150426,29700
20150428,3
20150428,22500
20150506,11600
20150510,1
20150514,1
20150516,1
20150518,1
20150523,9
20150527,3
20150529,2
20150531,2
20150601,2
20150602,2
20150604,1
20150605,1
20150606,1
20150607,1
20150608,1
20150609,1
20150611,1
20150613,1
20150615,1
20150617,1
20150617,1
20150618,1
20150621,1
20150623,1
20150624,1
20150625,2
20150626,3
20150628,2
20150628,2
20150630,1
20150703,1
20150706,1
20150712,1
20150713,1
20150716,1
20150717,1
20150718,1
20150719,1
20150723,1
20150726,1
20150730,1
20150816,-
20150816,-
20150822,-
20150827,-
20150830,-
20150901,-
20150903,-
20151021,-
20160122,-
20160219,-
20160225,-
20160303,-
20160615,-
20160710,-
20160710,-
20160714,-
20160824,-
20160911,-
20160918,-
20160925,-
20161106,-
20161204,-
20161217,-
20161218,-
20161219,-
20170108,-
20170109,-
20170122,-
20170128,-
20170209,-
20170211,-
20170218,-
20170225,-
20170301,-
20170302,-
20170304,-
20170311,-
20170312,-
20170314,-
20170319,-
20170322,-
20170326,-
20170415,-
20170418,-
20170614,-
20170719,1
20170720,1
20170721,1
20170723,1
20170727,1
20170728,1
20170728,1
20170729,1
20170730,1
20170804,1
20170809,1
20180209,-
20180307,-
20180316,-
20180316,-
20180317,-
20180319,-
20180320,-
20180320,-
20180321,-
20180322,-
20180323,-
20180324,-
20180325,-
20180326,-
20180327,-
20180328,-
20180329,-
20180331,-
20180401,-
20180402,-
20180403,-
20180404,-
20180405,-
20180406,-
20180407,-
20180408,-
20180409,-
20180412,-
20180413,-
20180415,-
20180420,-
20180422,-
20180423,-
20180425,-
20180426,-
20180426,-
20180427,-
20180428,-
20180429,-
20180430,-
20180501,-
20180503,-
20180506,-
20180507,-
20180508,-
20180509,-
20180513,-
20180514,-
20180515,-
20180526,-
20180527,-
20180527,-
20180529,-
20180530,-
20180530,-
20180601,-
20180602,-
20180603,-
20180604,-
20180605,-
20180606,-
20180607,-
20180608,-
20180609,-
20180610,-
20180611,-
20180612,-
20180613,-
20180614,-
20180614,-
20180615,-
20180617,-
20180618,-
20180619,-
20180620,-
20180621,-
20180622,-
20180624,-
20180625,-
20180626,-
20180627,-
20180628,-
20180629,-
20180630,-
20180702,-
20180703,-
20180704,-
20180705,-
20180708,-
20180709,-
20180710,-
20180711,-
20180712,-
20180713,-
20180714,-
20180715,-
20180716,-
20180717,-
20180718,-
20180719,-
20180719,-
20180720,-
20180726,-
20180729,-
20180730,-
20180731,-
20180801,-
20180802,-
20180805,-
20180806,-
20180807,-
20180809,-
20180812,-
20180815,-
20180815,-
20180817,-
20180818,-
20180819,-
20180820,-
20180821,-
20180822,-
20180823,-
20180826,-
20180826,-
20180827,-
20180828,-
20180830,-
20180902,-
20180903,-
20180904,-
20180907,-
20180908,-
20180911,-
20180912,-
20180913,-
20180914,-
20180914,-
20180916,-
20180918,-
20180919,-
20180919,-
20180923,-
20180924,-
20180924,-
20180925,-
20180927,-
20180928,-
20180929,-
20180930,-
20181003,-
20181004,-
20181005,-
20181006,-
20181007,-
20181007,-
20181008,-
20181009,-
20181010,-
20181011,-
20181016,-
20181017,-
20181018,-
20181019,-
20181020,-
20181021,-
20181022,-
20181023,-
20181024,-
20181026,-
20181028,-
20181029,-
20181029,-
20181030,-
20181102,-
20181103,-
20181105,-
20181107,-
20181111,-
20181112,-
20181205,-
20181221,-
20190103,-
20190104,-
20190116,-
20190117,-
20190126,-
20190127,-
20190128,-
20190129,-
20190201,-
20190202,-
20190303,-
20190304,-
20190314,-
20190316,-
20190319,-
20190323,-
20190324,-
20190326,-
20190328,-
20190330,-
20190331,-
20190402,-
20190404,-
20190406,-
20190407,-
20190409,-
20190410,-
20190411,-
20190412,-
20190413,-
20190414,-
20190416,-
20190418,-
20190420,-
20190421,-
20190422,-
20190423,-
20190424,-
20190425,-
20190429,-
20190501,-
20190502,-
20190507,-
20190509,-
20190512,-
20190514,-
20190516,-
20190518,-
20190519,-
20190523,-
20190526,-
20190531,-
20190602,-
20190605,-
20190607,-
20190608,-
20190610,-
20190613,-
20190615,-
20190620,-
20190622,-
20190623,-
20190625,-
20190627,-
20190629,-
20190630,-
20190702,-
20190706,-
20190709,-
20190711,-
20190713,-
20190714,-
20190716,-
20190720,-
20190721,-
20190723,-
20190725,-
20190727,-
20190730,-
20190801,-
20190803,-
20190804,-
20190806,-
20190808,-
20190810,-
20190811,-
20190813,-
20190815,-
20190817,-
20190818,-
20190820,-
20190822,-
20190824,-
20190825,-
20190827,-
20190829,-
20190831,-
20190901,-
20190905,-
20190907,-
20190908,-
20190910,-
20190912,-
20190914,-
20190917,-
20190919,-
20190921,-
20190922,-
20190924,-
20190926,-
20190928,-
20190929,-
20191001,-
20191003,-
20191005,-
20191006,-
20191008,-
20191010,-
20191015,-
20191017,-
20191214,-
20191215,-
20191217,-
20191221,-
20191226,-
20191229,-
20200102,-
20200105,-
20200115,-
20200118,-
20200119,-
20200121,-
20200123,-
20200125,-
20200126,-
20200128,-
20200130,-
20200201,-
20200202,-
20200206,-
20200208,-
20200209,-
20200213,-
20200215,-
20200218,-
20200220,-
20200222,-
20200223,-
20200225,-
20200227,-
20200229,-
20200301,-
20200305,-
20200307,-
20200308,-
20200310,-
20200312,-
20200314,-
20200315,-
20200317,-
20200319,-
20200321,-
20200322,-
20200324,-
20200328,-
20200329,-
20200331,-
20200402,-
20200405,-
20200406,-
20200412,-
20200419,-
20200426,-
20200503,-
20200510,-
20200517,-
20200524,-
20200525,-
20200527,-
20200531,-
20200601,-
20200603,-
20200605,-
20200610,-
20200619,-
20200621,-
20200622,-
20200623,-
20200625,-
20200627,-
20200628,-
20200630,-
20200703,-
20200705,-
20200709,-
20200711,-
20200712,-
20200717,-
20200719,-
20200719,-
20200722,-
20200724,-
20200726,-
20200726,-
20200728,-
20200730,-
20200801,-
20200802,-
20200805,-
20200809,-
20200810,-
20200814,-
20200816,-
20200816,-
20200819,-
20200822,-
20200823,-
20200830,-
20200831,-
20200902,-
20200904,-
20200905,-
20200906,-
20200909,-
20200912,-
20200913,-
20200916,-
20200918,-
20200920,-
20200921,-
20200923,-
20200924,-
20200927,-
20201004,-
20201006,-
20201011,-
20201011,-
20201013,-
20201015,-
20201017,-
20201018,-
20201022,-
20201025,-
20201029,-
20201103,-
20201105,-
20201107,-
20201110,-
20210216,-
20210218,-
20210220,-
20210221,-
20210223,-
20210225,-
20210227,-
20210228,-
20210301,-
20210302,-
20210303,-
20210304,-
20210305,-
20210306,-
20210307,-
20210308,-
20210309,-
20210310,-
20210311,-
20210312,-
20210313,-
20210314,-
20210316,-
20210317,-
20210318,-
20210319,-
20210320,-
20210321,-
20210322,-
20210323,-
20210325,-
20210326,-
20210327,-
20210328,-
20210329,-
20210330,-
20210331,-
20210401,-
20210403,-
20210404,-
20210405,-
20210406,-
20210407,-
20210408,-
20210410,-
20210411,-
20210413,-
20210414,-
20210415,-
20210416,-
20210417,-
20210418,-
20210419,-
20210420,-
20210421,-
20210422,-
20210424,-
20210425,-
20210426,-
20210427,-
