Date,Value
20121026,-139
20121026,-139
20121026,-139
20121026,-139
20121026,-139
20121026,-139
20121026,-139
20121026,-139
20121026,-139
20121027,-139
20121027,-142
20121027,-142
20121027,-142
20121027,-142
20121027,-142
20121027,-142
20121027,-142
20121027,-142
20121028,-141
20121028,-141
20121028,-141
20121028,-143
20121028,-143
20121028,-143
20121028,-143
20121028,-143
20121028,-143
20121029,-143
20121029,-143
20121029,-142
20121029,-142
20121029,-142
20121029,-142
20121029,-142
20121029,-142
20121029,-142
20121030,-142
20121030,-142
20121030,-142
20121030,-142
20121030,-142
20121030,-142
20121030,-142
20121030,-142
20121030,-142
20121031,-142
20121031,-142
20121031,-142
20121031,-144
20121031,-144
20121031,-144
20121031,-144
20121031,-144
20121031,-144
20121101,-145
20121101,-141
20121101,-137
20121101,-137
20121101,-137
20121101,-137
20121101,-137
20121101,-137
20121101,-137
20121102,-138
20121102,-138
20121102,-138
20121102,-138
20121102,-136
20121102,-136
20121102,-136
20121102,-136
20121102,-136
20121103,-136
20121103,-136
20121103,-135
20121103,-135
20121103,-135
20121103,-135
20121103,-135
20121103,-135
20121103,-135
20121104,-135
20121104,-132
20121104,-132
20121104,-132
20121104,-132
20121104,-132
20121104,-132
20121104,-132
20121104,-132
20121105,-132
20121105,-132
20121105,-132
20121105,-134
20121105,-134
20121105,-134
20121105,-134
20121105,-134
20121105,-134
20121106,-134
20121106,-134
20121106,-134
20121106,-134
20121106,-134
20121106,-134
20121106,-134
20121106,-134
20121106,-134
20121107,-137
20121107,-137
20121107,-137
20121107,-137
20121107,-137
20121107,-137
20121107,-137
20121107,-137
20121107,-137
20121108,-137
20121108,-134
20121108,-134
20121108,-134
20121108,-134
20121108,-134
20121108,-134
20121108,-134
20121108,-134
20121109,-139
20121109,-139
20121109,-139
20121109,-135
20121109,-135
20121109,-135
20121109,-135
20121109,-135
20121109,-135
20121110,-127
20121110,-126
20121110,-125
20121110,-126
20121110,-125
20121110,-125
20121110,-125
20121110,-125
20121110,-125
20121111,-125
20121111,-125
20121111,-125
20121111,-125
20121111,-125
20121111,-125
20121111,-125
20121111,-131
20121112,-130
20121112,-130
20121112,-130
20121112,-130
20121112,-130
20121112,-130
20121112,-130
20121112,-130
20121112,-130
20121113,-132
20121113,-132
20121113,-132
20121113,-132
20121113,-132
20121113,-132
20121113,-132
20121113,-132
20121113,-132
20121114,-132
20121114,-132
20121114,-133
20121114,-133
20121114,-133
20121114,-133
20121114,-133
20121114,-133
20121114,-133
20121115,-133
20121115,-134
20121115,-134
20121115,-134
20121115,-134
20121115,-134
20121115,-134
20121115,-134
20121115,-133
20121116,-133
20121116,-133
20121116,-133
20121116,-133
20121116,-133
20121116,-133
20121116,-133
20121116,-133
20121116,-133
20121117,-133
20121117,-132
20121117,-132
20121117,-132
20121117,-132
20121117,-132
20121117,-132
20121117,-132
20121117,-132
20121118,-132
20121118,-131
20121118,-131
20121118,-131
20121118,-131
20121118,-131
20121118,-131
20121118,-131
20121118,-131
20121119,-131
20121119,-131
20121119,-131
20121119,-131
20121119,-131
20121119,-131
20121119,-131
20121119,-131
20121120,-131
20121120,-131
20121120,-131
20121120,-131
20121120,-131
20121120,-131
20121121,-131
20121121,-132
20121121,-132
20121121,-132
20121121,-135
20121121,-135
20121121,-135
20121121,-135
20121121,-135
20121122,-135
20121122,-135
20121122,-135
20121122,-136
20121122,-136
20121122,-136
20121122,-136
20121122,-136
20121122,-136
20121123,-137
20121123,-137
20121123,-137
20121123,-137
20121123,-137
20121123,-137
20121123,-137
20121123,-137
20121123,-137
20121124,-137
20121124,-137
20121124,-137
20121124,-137
20121124,-136
20121124,-136
20121124,-136
20121124,-136
20121124,-136
20121125,-137
20121125,-137
20121125,-137
20121125,-131
20121125,-131
20121125,-131
20121125,-131
20121125,-131
20121125,-131
20121126,-131
20121126,-131
20121126,-137
20121126,-136
20121126,-136
20121126,-136
20121126,-136
20121126,-136
20121126,-136
20121127,-136
20121127,-136
20121127,-136
20121127,-136
20121127,-136
20121127,-136
20121127,-136
20121127,-136
20121128,-136
20121128,-136
20121128,-135
20121128,-136
20121128,-136
20121128,-136
20121128,-136
20121128,-136
20121128,-136
20121129,-136
20121129,-136
20121129,-136
20121129,-136
20121129,-137
20121129,-139
20121129,-139
20121129,-139
20121129,-139
20121130,-140
20121130,-140
20121130,-140
20121130,-141
20121130,-141
20121130,-141
20121130,-141
20121130,-141
20121130,-141
20121201,-141
20121201,-141
20121201,-141
20121201,-141
20121201,-145
20121201,-145
20121201,-145
20121201,-145
20121201,-145
20121202,-145
20121202,-145
20121202,-145
20121202,-145
20121202,-145
20121202,-145
20121202,-145
20121202,-145
20121203,-145
20121203,-145
20121203,-145
20121203,-145
20121203,-145
20121203,-145
20121203,-145
20121204,-147
20121204,-147
20121204,-146
20121204,-145
20121204,-145
20121204,-145
20121204,-145
20121204,-145
20121204,-145
20121205,-145
20121205,-145
20121205,-145
20121205,-145
20121205,-145
20121205,-145
20121205,-145
20121205,-145
20121205,-145
20121206,-145
20121206,-145
20121206,-145
20121206,-145
20121206,-145
20121206,-145
20121206,-145
20121206,-145
20121207,-146
20121207,-146
20121207,-146
20121207,-146
20121207,-146
20121207,-146
20121207,-146
20121207,-146
20121208,-147
20121208,-136
20121208,-136
20121208,-137
20121208,-137
20121208,-137
20121208,-137
20121208,-137
20121209,-137
20121209,-138
20121209,-138
20121209,-138
20121209,-138
20121209,-138
20121209,-138
20121209,-138
20121210,-138
20121210,-138
20121210,-138
20121210,-138
20121210,-138
20121210,-138
20121210,-138
20121210,-138
20121211,-138
20121211,-139
20121211,-139
20121211,-139
20121211,-139
20121211,-139
20121211,-139
20121211,-139
20121212,-139
20121212,-107
20121212,-107
20121212,-107
20121212,-107
20121212,-107
20121212,-107
20121212,-107
20121213,-106
20121213,-106
20121213,-107
20121213,-107
20121213,-107
20121213,-107
20121213,-107
20121213,-107
20121214,-107
20121214,-108
20121214,-108
20121214,-108
20121214,-108
20121214,-108
20121214,-108
20121214,-108
20121215,-108
20121215,-106
20121215,-106
20121215,-106
20121215,-106
20121215,-106
20121215,-106
20121215,-106
20121216,-105
20121216,-105
20121216,-105
20121217,-105
20121217,-105
20121217,-105
20121218,-105
20121218,-105
20121218,-106
20121218,-106
20121218,-106
20121218,-106
20121218,-106
20121218,-106
20121219,-106
20121219,-106
20121219,-107
20121219,-107
20121219,-107
20121219,-107
20121219,-107
20121219,-107
20121220,-107
20121220,-102
20121220,-103
20121220,-103
20121220,-103
20121220,-103
20121220,-103
20121220,-103
20121221,-103
20121221,-102
20121221,-103
20121221,-103
20121221,-103
20121221,-103
20121221,-103
20121221,-103
20121222,-108
20121222,-108
20121222,-107
20121222,-107
20121222,-107
20121222,-107
20121222,-107
20121222,-107
20121223,-104
20121223,-103
20121223,-103
20121223,-103
20121223,-103
20121223,-103
20121223,-103
20121223,-103
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121225,-105
20121225,-105
20121225,-106
20121225,-105
20121225,-105
20121225,-105
20121225,-105
20121225,-105
20121226,-105
20121226,-103
20121226,-103
20121226,-103
20121226,-103
20121226,-103
20121226,-103
20121226,-103
20121227,-104
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121228,-105
20121228,-106
20121228,-107
20121228,-106
20121228,-106
20121228,-106
20121228,-106
20121228,-106
20121229,-106
20121229,-107
20121229,-111
20121229,-111
20121229,-111
20121229,-111
20121229,-111
20121229,-111
20121230,-111
20121230,-111
20121230,-111
20121230,-111
20121230,-111
20121230,-111
20121230,-111
20121230,-111
20121231,-121
20121231,-121
20121231,-122
20121231,-122
20121231,-122
20121231,-122
20121231,-122
20121231,-122
20130101,-122
20130101,-122
20130101,-122
20130101,-122
20130101,-122
20130101,-122
20130101,-122
20130101,-122
20130102,-122
20130102,-122
20130102,-122
20130102,-127
20130102,-127
20130102,-127
20130102,-127
20130102,-127
20130103,-127
20130103,-127
20130103,-129
20130103,-129
20130103,-129
20130103,-129
20130103,-129
20130103,-129
20130104,-129
20130104,-129
20130104,-130
20130104,-126
20130104,-126
20130104,-126
20130104,-126
20130104,-126
20130105,-126
20130105,-126
20130105,-126
20130105,-126
20130105,-126
20130105,-126
20130105,-126
20130105,-126
20130106,-126
20130106,-126
20130106,-126
20130106,-126
20130106,-126
20130106,-126
20130106,-126
20130106,-126
20130107,-126
20130107,-125
20130107,-127
20130107,-127
20130107,-127
20130107,-127
20130107,-127
20130107,-127
20130108,-127
20130108,-128
20130108,-129
20130108,-129
20130108,-129
20130108,-129
20130108,-129
20130108,-129
20130109,-129
20130109,-133
20130109,-133
20130109,-133
20130109,-133
20130109,-133
20130109,-133
20130109,-133
20130110,-133
20130110,-130
20130110,-128
20130110,-128
20130110,-128
20130110,-128
20130110,-128
20130110,-128
20130111,-128
20130111,-128
20130111,-128
20130111,-128
20130111,-128
20130111,-128
20130111,-128
20130111,-128
20130112,-128
20130112,-130
20130112,-131
20130112,-131
20130112,-131
20130112,-131
20130112,-131
20130112,-131
20130113,-124
20130113,-123
20130113,-124
20130113,-124
20130113,-124
20130113,-124
20130113,-124
20130113,-124
20130114,-124
20130114,-124
20130114,-122
20130114,-123
20130114,-123
20130114,-123
20130114,-123
20130114,-123
20130115,-123
20130115,-123
20130115,-122
20130115,-127
20130115,-127
20130115,-127
20130115,-127
20130115,-127
20130116,-126
20130116,-126
20130116,-125
20130116,-125
20130116,-125
20130116,-125
20130116,-125
20130116,-125
20130117,-125
20130117,-125
20130117,-117
20130117,-117
20130117,-117
20130117,-117
20130117,-117
20130117,-117
20130118,-117
20130118,-116
20130118,-123
20130118,-124
20130118,-124
20130118,-124
20130118,-124
20130118,-124
20130119,-123
20130119,-124
20130119,-124
20130119,-124
20130119,-124
20130119,-124
20130119,-124
20130119,-124
20130120,-125
20130120,-122
20130120,-122
20130120,-122
20130120,-122
20130120,-122
20130120,-122
20130120,-122
20130121,-122
20130121,-122
20130121,-122
20130121,-122
20130121,-122
20130121,-122
20130121,-122
20130121,-122
20130122,-122
20130122,-122
20130122,-122
20130122,-122
20130122,-122
20130122,-122
20130122,-122
20130122,-122
20130123,-122
20130123,-123
20130123,-123
20130123,-122
20130123,-122
20130123,-122
20130123,-122
20130123,-122
20130124,-122
20130124,-123
20130124,-123
20130124,-123
20130124,-123
20130124,-123
20130124,-123
20130125,-123
20130125,-123
20130125,-123
20130125,-123
20130125,-123
20130125,-123
20130125,-123
20130125,-123
20130126,-123
20130126,-123
20130126,-123
20130126,-124
20130126,-124
20130126,-124
20130126,-124
20130126,-124
20130127,-124
20130127,-123
20130127,-123
20130127,-122
20130127,-122
20130127,-122
20130127,-122
20130127,-122
20130128,-122
20130128,-122
20130128,-123
20130128,-123
20130128,-123
20130128,-123
20130128,-123
20130128,-123
20130129,-123
20130129,-123
20130129,-123
20130129,-123
20130129,-123
20130129,-123
20130129,-123
20130129,-123
20130130,-123
20130130,-123
20130130,-123
20130130,-123
20130130,-123
20130130,-123
20130130,-123
20130130,-123
20130131,-123
20130131,-123
20130131,-122
20130131,-122
20130131,-122
20130131,-122
20130131,-122
20130131,-122
20130201,-122
20130201,-123
20130201,-123
20130201,-123
20130201,-123
20130201,-123
20130201,-123
20130201,-123
20130202,-123
20130202,-123
20130202,-123
20130202,-123
20130202,-123
20130202,-123
20130202,-123
20130202,-123
20130203,-123
20130203,-123
20130203,-123
20130203,-123
20130203,-123
20130203,-123
20130203,-123
20130203,-123
20130204,-123
20130204,-123
20130204,-123
20130204,-123
20130204,-123
20130204,-123
20130204,-123
20130204,-123
20130205,-123
20130205,-123
20130205,-123
20130205,-123
20130205,-123
20130205,-123
20130205,-123
20130205,-123
20130206,-123
20130206,-123
20130206,-123
20130206,-123
20130206,-123
20130206,-123
20130206,-123
20130206,-123
20130207,-123
20130207,-123
20130207,-123
20130207,-123
20130207,-123
20130207,-123
20130207,-123
20130207,-123
20130208,-123
20130208,-123
20130208,-123
20130208,-122
20130208,-122
20130208,-122
20130208,-122
20130208,-122
20130209,-122
20130209,-122
20130209,-122
20130209,-122
20130209,-122
20130209,-122
20130209,-122
20130209,-122
20130210,-122
20130210,-122
20130210,-120
20130210,-120
20130210,-120
20130210,-120
20130210,-120
20130210,-120
20130211,-120
20130211,-120
20130211,-120
20130211,-120
20130211,-120
20130211,-120
20130211,-120
20130211,-120
20130212,-120
20130212,-120
20130212,-120
20130212,-120
20130212,-120
20130212,-120
20130212,-120
20130212,-120
20130213,-120
20130213,-120
20130213,-120
20130213,-120
20130213,-120
20130213,-120
20130213,-120
20130213,-120
20130214,-120
20130214,-120
20130214,-120
20130214,-120
20130214,-120
20130214,-120
20130214,-120
20130215,-120
20130215,-120
20130215,-120
20130215,-120
20130215,-120
20130215,-120
20130215,-120
20130215,-120
20130216,-120
20130216,-121
20130216,-125
20130216,-121
20130216,-121
20130216,-121
20130216,-121
20130216,-121
20130217,-121
20130217,-121
20130217,-121
20130217,-121
20130217,-121
20130217,-121
20130217,-121
20130217,-121
20130218,-121
20130218,-121
20130218,-121
20130218,-121
20130218,-121
20130218,-121
20130218,-121
20130218,-121
20130219,-121
20130219,-121
20130219,-121
20130219,-121
20130219,-121
20130219,-121
20130219,-121
20130219,-121
20130220,-121
20130220,-121
20130220,-123
20130220,-123
20130220,-123
20130220,-123
20130220,-123
20130220,-123
20130221,-123
20130221,-123
20130221,-122
20130221,-122
20130221,-122
20130221,-122
20130221,-122
20130221,-122
20130222,-122
20130222,-122
20130222,-117
20130222,-117
20130222,-117
20130222,-117
20130222,-117
20130222,-117
20130223,-117
20130223,-117
20130223,-117
20130223,-116
20130223,-116
20130223,-116
20130223,-116
20130223,-116
20130224,-116
20130224,-116
20130224,-122
20130224,-122
20130224,-122
20130224,-122
20130224,-122
20130224,-122
20130225,-122
20130225,-122
20130225,-122
20130225,-123
20130225,-123
20130225,-123
20130225,-123
20130225,-123
20130226,-123
20130226,-123
20130226,-123
20130226,-123
20130226,-123
20130226,-123
20130226,-123
20130226,-123
20130227,-123
20130227,-123
20130227,-123
20130227,-123
20130227,-123
20130227,-123
20130227,-123
20130228,-123
20130228,-123
20130228,-123
20130228,-123
20130228,-123
20130228,-123
20130228,-123
20130228,-123
20130301,-123
20130301,-123
20130301,-123
20130301,-122
20130301,-122
20130301,-122
20130301,-122
20130301,-122
20130302,-122
20130302,-122
20130302,-121
20130302,-121
20130302,-121
20130302,-121
20130302,-121
20130302,-121
20130303,-121
20130303,-121
20130303,-121
20130303,-121
20130303,-121
20130303,-121
20130303,-121
20130303,-121
20130304,-121
20130304,-121
20130304,-121
20130304,-121
20130304,-121
20130304,-121
20130304,-121
20130304,-121
20130305,-121
20130305,-121
20130305,-121
20130305,-121
20130305,-121
20130305,-121
20130305,-121
20130305,-121
20130306,-121
20130306,-121
20130306,-121
20130306,-121
20130306,-121
20130306,-121
20130306,-121
20130306,-121
20130307,-121
20130307,-121
20130307,-121
20130307,-121
20130307,-121
20130307,-121
20130307,-121
20130307,-121
20130308,-121
20130308,-121
20130308,-121
20130308,-122
20130308,-122
20130308,-122
20130308,-122
20130308,-122
20130309,-122
20130309,-122
20130309,-124
20130309,-125
20130309,-125
20130309,-125
20130309,-125
20130309,-125
20130310,-125
20130310,-106
20130310,-105
20130310,-105
20130310,-105
20130310,-105
20130310,-105
20130310,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130312,-106
20130312,-112
20130312,-113
20130312,-113
20130312,-128
20130312,-128
20130312,-128
20130312,-122
20130312,-122
20130312,-122
20130312,-122
20130313,-122
20130313,-122
20130313,-122
20130313,-122
20130313,-122
20130313,-122
20130313,-122
20130313,-122
20130313,-122
20130314,-121
20130314,-121
20130314,-122
20130314,-122
20130314,-122
20130314,-122
20130314,-122
20130315,-122
20130315,-122
20130315,-122
20130315,-122
20130316,-122
20130316,-122
20130316,-122
20130316,-122
20130316,-173
20130316,-173
20130316,-174
20130316,-174
20130317,-174
20130317,-174
20130317,-174
20130317,-174
20130317,-174
20130317,-174
20130317,-174
20130317,-174
20130318,-174
20130318,-175
20130318,-176
20130318,-176
20130318,-176
20130318,-175
20130318,-175
20130318,-175
20130319,-175
20130319,-176
20130319,-177
20130319,-177
20130319,-177
20130319,-177
20130319,-177
20130319,-176
20130319,-176
20130319,-176
20130319,-176
20130319,-176
20130319,-176
20130320,-176
20130320,-176
20130320,-175
20130320,-175
20130320,-175
20130320,-175
20130320,-175
20130320,-175
20130320,-175
20130320,-175
20130320,-176
20130320,-176
20130320,-176
20130320,-176
20130320,-176
20130320,-176
20130321,-176
20130321,-176
20130321,-175
20130321,-175
20130321,-176
20130321,-176
20130321,-176
20130321,-176
20130322,-176
20130322,-176
20130322,-176
20130322,-176
20130322,-176
20130322,-175
20130322,-175
20130322,-175
20130322,-175
20130322,-175
20130322,-175
20130322,-175
20130322,-175
20130323,-175
20130323,-175
20130323,-175
20130323,-175
20130323,-175
20130323,-175
20130323,-175
20130323,-175
20130323,-176
20130324,-178
20130324,-178
20130324,-178
20130324,-178
20130324,-178
20130324,-178
20130324,-177
20130324,-177
20130324,-176
20130324,-176
20130325,-176
20130325,-176
20130325,-176
20130325,-176
20130325,-176
20130325,-175
20130325,-175
20130325,-175
20130325,-175
20130325,-175
20130325,-176
20130325,-176
20130326,-177
20130326,-177
20130326,-177
20130326,-177
20130326,-178
20130326,-178
20130326,-178
20130326,-177
20130326,-177
20130326,-177
20130326,-177
20130327,-177
20130327,-177
20130327,-177
20130327,-176
20130327,-176
20130327,-176
20130327,-176
20130327,-175
20130327,-184
20130327,-184
20130328,-184
20130328,-184
20130328,-184
20130328,-184
20130328,-184
20130328,-184
20130328,-184
20130328,-184
20130328,-184
20130328,-177
20130328,-176
20130328,-175
20130328,-175
20130328,-175
20130328,-175
20130329,-175
20130329,-175
20130329,-175
20130329,-176
20130329,-176
20130329,-178
20130329,-178
20130329,-178
20130329,-178
20130330,-178
20130330,-178
20130330,-178
20130330,-178
20130330,-178
20130330,-178
20130330,-181
20130330,-182
20130330,-182
20130331,-182
20130331,-182
20130331,-182
20130331,-182
20130331,-182
20130331,-182
20130331,-182
20130331,-182
20130331,-174
20130401,-174
20130401,-174
20130401,-174
20130401,-173
20130401,-173
20130401,-173
20130401,-173
20130401,-173
20130401,-172
20130401,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-177
20130402,-174
20130402,-174
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130403,-171
20130404,-173
20130404,-173
20130404,-173
20130404,-173
20130404,-173
20130404,-175
20130404,-175
20130404,-174
20130404,-174
20130404,-174
20130404,-174
20130405,-174
20130405,-174
20130405,-174
20130405,-174
20130405,-174
20130405,-174
20130405,-175
20130405,-175
20130405,-175
20130405,-175
20130406,-175
20130406,-175
20130406,-175
20130406,-175
20130406,-175
20130406,-176
20130406,-175
20130406,-175
20130406,-175
20130407,-175
20130407,-175
20130407,-175
20130407,-175
20130407,-175
20130407,-176
20130407,-175
20130407,-177
20130407,-178
20130408,-178
20130408,-178
20130408,-178
20130408,-178
20130408,-178
20130408,-178
20130408,-178
20130408,-177
20130409,-178
20130409,-178
20130409,-178
20130409,-178
20130409,-178
20130409,-179
20130409,-179
20130409,-179
20130409,-179
20130410,-179
20130410,-179
20130410,-179
20130410,-179
20130410,-179
20130410,-179
20130410,-183
20130410,-184
20130410,-180
20130411,-180
20130411,-180
20130411,-180
20130411,-180
20130411,-179
20130411,-179
20130411,-179
20130411,-184
20130411,-184
20130412,-183
20130412,-184
20130412,-184
20130412,-184
20130412,-184
20130412,-184
20130412,-186
20130412,-186
20130412,-184
20130412,-184
20130413,-184
20130413,-184
20130413,-184
20130413,-184
20130413,-184
20130413,-183
20130413,-183
20130413,-183
20130414,-183
20130414,-183
20130414,-183
20130414,-184
20130414,-184
20130414,-184
20130414,-182
20130414,-182
20130414,-177
20130415,-176
20130415,-177
20130415,-177
20130415,-177
20130415,-177
20130415,-177
20130415,-181
20130415,-181
20130415,-181
20130415,-181
20130416,-181
20130416,-181
20130416,-181
20130416,-181
20130416,-181
20130416,-174
20130416,-175
20130416,-175
20130416,-175
20130417,-175
20130417,-175
20130417,-175
20130417,-175
20130417,-174
20130417,-194
20130417,-194
20130417,-194
20130417,-194
20130418,-194
20130418,-194
20130418,-194
20130418,-194
20130418,-194
20130418,-194
20130418,-194
20130418,-194
20130419,-194
20130419,-185
20130419,-185
20130419,-185
20130419,-185
20130419,-185
20130419,-185
20130419,-185
20130419,-185
20130419,-185
20130420,-185
20130420,-185
20130420,-185
20130420,-185
20130420,-185
20130420,-185
20130420,-184
20130420,-184
20130420,-184
20130421,-184
20130421,-184
20130421,-184
20130421,-184
20130421,-185
20130421,-185
20130421,-184
20130421,-184
20130421,-184
20130422,-184
20130422,-184
20130422,-184
20130422,-184
20130422,-184
20130422,-184
20130422,-184
20130422,-184
20130423,-184
20130423,-184
20130423,-184
20130423,-184
20130423,-184
20130423,-184
20130423,-184
20130423,-185
20130423,-185
20130423,-185
20130424,-185
20130424,-185
20130424,-185
20130424,-185
20130424,-185
20130424,-185
20130424,-185
20130424,-185
20130424,-186
20130425,-186
20130425,-186
20130425,-186
20130425,-186
20130425,-187
20130425,-187
20130425,-188
20130425,-188
20130425,-188
20130426,-188
20130426,-188
20130426,-188
20130426,-188
20130426,-188
20130426,-188
20130426,-188
20130426,-188
20130427,-188
20130427,-188
20130427,-188
20130427,-188
20130427,-188
20130427,-188
20130427,-193
20130427,-193
20130427,-193
20130428,-193
20130428,-192
20130428,-192
20130428,-192
20130428,-192
20130428,-192
20130428,-192
20130428,-192
20130428,-192
20130428,-192
20130429,-192
20130429,-192
20130429,-192
20130429,-192
20130429,-192
20130429,-192
20130429,-192
20130429,-192
20130429,-192
20130430,-192
20130430,-192
20130430,-192
20130430,-193
20130430,-193
20130430,-193
20130430,-191
20130430,-191
20130430,-191
20130501,-191
20130501,-191
20130501,-191
20130501,-191
20130501,-191
20130501,-191
20130501,-191
20130501,-191
20130501,-191
20130502,-191
20130502,-191
20130502,-191
20130502,-191
20130502,-190
20130502,-190
20130502,-193
20130502,-193
20130502,-193
20130503,-193
20130503,-193
20130503,-193
20130503,-193
20130503,-193
20130503,-195
20130503,-195
20130503,-195
20130503,-195
20130504,-195
20130504,-195
20130504,-195
20130504,-195
20130504,-196
20130504,-196
20130504,-196
20130504,-196
20130504,-194
20130504,-194
20130505,-194
20130505,-194
20130505,-194
20130505,-195
20130505,-195
20130505,-195
20130505,-195
20130505,-195
20130506,-195
20130506,-195
20130506,-195
20130506,-195
20130506,-195
20130506,-195
20130506,-194
20130506,-195
20130506,-195
20130506,-195
20130507,-195
20130507,-195
20130507,-195
20130507,-195
20130507,-195
20130507,-195
20130507,-196
20130507,-197
20130507,-197
20130508,-197
20130508,-197
20130508,-197
20130508,-197
20130508,-197
20130508,-197
20130508,-197
20130508,-197
20130508,-197
20130509,-197
20130509,-197
20130509,-197
20130509,-197
20130509,-197
20130509,-197
20130509,-194
20130509,-194
20130510,-194
20130510,-194
20130510,-194
20130510,-194
20130510,-195
20130510,-195
20130510,-195
20130510,-195
