Date,Value
20131111,-23
20131111,-23
20131112,-23
20131112,-21
20131112,-21
20131112,-21
20131112,-21
20131113,-21
20131113,-21
20131113,-21
20131113,-21
20131113,-21
20131114,-21
20131114,-21
20131114,-21
20131114,-21
20131114,-21
20131115,-21
20131115,-21
20131115,-21
20131115,-21
20131116,-21
20131116,-21
20131116,-21
20131116,-21
20131117,-22
20131117,-22
20131117,-22
20131117,-22
20131117,-22
20131118,-21
20131118,-21
20131118,-21
20131118,-21
20131118,-21
20131119,-23
20131119,-23
20131119,-23
20131119,-23
20131119,-23
20131120,-23
20131120,-23
20131120,-23
20131120,-23
20131120,-21
20131120,-21
20131121,-21
20131121,-21
20131121,-21
20131121,-21
20131121,-20
20131122,-20
20131122,-20
20131122,-20
20131122,-20
20131122,-20
20131123,-20
20131123,-20
20131123,-20
20131123,-19
20131123,-20
20131124,-20
20131124,-20
20131124,-20
20131124,-22
20131124,-22
20131125,-22
20131125,-22
20131125,-22
20131125,-22
20131125,-22
20131126,-22
20131126,-22
20131126,-22
20131126,-22
20131126,-22
20131127,-22
20131127,-22
20131127,-22
20131127,-22
20131127,-22
20131128,-22
20131128,-22
20131128,-22
20131128,-22
20131128,-22
20131129,-22
20131129,-22
20131129,-22
20131129,-20
20131129,-20
20131130,-20
20131130,-20
20131130,-20
20131130,-21
20131130,-21
20131201,-21
20131201,-21
20131201,-21
20131201,-21
20131201,-21
20131202,-21
20131202,-21
20131202,-21
20131202,-21
20131202,-22
20131203,-22
20131203,-22
20131203,-22
20131203,-22
20131204,-22
20131204,-22
20131204,-22
20131204,-22
20131204,-22
20131204,-22
20131205,-22
20131205,-22
20131205,-22
20131205,-22
20131205,-22
20131206,-22
20131206,-22
20131206,-22
20131206,-22
20131206,-22
20131207,-22
20131207,-22
20131207,-22
20131207,-22
20131207,-22
20131207,-22
20131208,-22
20131208,-22
20131208,-22
20131208,-22
20131209,-22
20131209,-22
20131209,-22
20131209,-22
20131209,-22
20131209,-22
20131210,-22
20131210,-22
20131210,-22
20131210,-22
20131210,-22
20131211,-22
20131211,-22
20131211,-22
20131211,-22
20131211,-22
20131212,-22
20131212,-22
20131212,-22
20131212,-22
20131213,-22
20131213,-22
20131213,-22
20131213,-22
20131213,-22
20131214,-22
20131214,-22
20131214,-22
20131214,-22
20131214,-22
20131215,-22
20131215,-22
20131215,-22
20131215,-22
20131216,-22
20131216,-22
20131216,-22
20131216,-22
20131216,-22
20131217,-22
20131217,-22
20131217,-22
20131217,-22
20131217,-22
20131218,-22
20131218,-22
20131218,-22
20131218,-22
20131218,-22
20131219,-22
20131219,-22
20131219,-22
20131219,-22
20131220,-22
20131220,-22
20131220,-22
20131220,-22
20131220,-22
20131221,-22
20131221,-22
20131221,-22
20131221,-22
20131221,-22
20131222,-22
20131222,-22
20131222,-22
20131222,-22
20131223,-22
20131223,-22
20131223,-22
20131223,-21
20131223,-21
20131224,-21
20131224,-21
20131224,-21
20131224,-21
20131224,-21
20131225,-21
20131225,-21
20131225,-21
20131225,-21
20131225,-21
20131226,-21
20131226,-21
20131226,-21
20131226,-21
20131226,-21
20131227,-21
20131227,-21
20131227,-21
20131227,-21
20131227,-21
20131228,-21
20131228,-21
20131228,-21
20131228,-21
20131228,-21
20131229,-21
20131229,-21
20131229,-21
20131229,-21
20131229,-21
20131230,-21
20131230,-21
20131230,-21
20131230,-21
20131230,-21
20131231,-21
20131231,-21
20131231,-21
20131231,-21
20131231,-21
20140101,-21
20140101,-21
20140101,-21
20140101,-21
20140101,-21
20140102,-21
20140102,-21
20140102,-21
20140102,-21
20140102,-21
20140103,-21
20140103,-21
20140103,-21
20140103,-21
20140103,-21
20140104,-21
20140104,-21
20140104,-21
20140104,-21
20140104,-21
20140105,-21
20140105,-21
20140105,-21
20140105,-21
20140105,-21
20140106,-21
20140106,-21
20140106,-21
20140106,-21
20140106,-21
20140107,-21
20140107,-21
20140107,-21
20140107,-21
20140107,-21
20140108,-21
20140108,-21
20140108,-21
20140108,-21
20140108,-21
20140109,-21
20140109,-21
20140109,-21
20140109,-21
20140109,-22
20140110,-22
20140110,-22
20140110,-22
20140110,-22
20140110,-22
20140111,-22
20140111,-22
20140111,-22
20140111,-22
20140111,-22
20140112,-22
20140112,-22
20140112,-22
20140112,-22
20140112,-22
20140113,-22
20140113,-22
20140113,-22
20140113,-22
20140113,-22
20140114,-22
20140114,-22
20140114,-22
20140114,-22
20140114,-22
20140115,-22
20140115,-22
20140115,-22
20140115,-22
20140115,-22
20140116,-22
20140116,-22
20140116,-22
20140116,-22
20140116,-22
20140117,-22
20140117,-22
20140117,-22
20140117,-22
20140117,-22
20140118,-22
20140118,-22
20140118,-22
20140118,-22
20140118,-22
20140119,-22
20140119,-22
20140119,-22
20140119,-22
20140119,-22
20140120,-22
20140120,-22
20140120,-22
20140120,-22
20140120,-22
20140121,-22
20140121,-22
20140121,-22
20140121,-22
20140121,-22
20140122,-22
20140122,-22
20140122,-22
20140122,-22
20140122,-22
20140123,-22
20140123,-22
20140123,-22
20140123,-22
20140123,-22
20140124,-22
20140124,-22
20140124,-22
20140124,-23
20140124,-23
20140125,-23
20140125,-23
20140125,-23
20140125,-23
20140125,-23
20140126,-23
20140126,-23
20140126,-23
20140126,-23
20140126,-23
20140127,-23
20140127,-23
20140127,-23
20140127,-23
20140127,-23
20140128,-23
20140128,-23
20140128,-23
20140128,-23
20140128,-23
20140129,-23
20140129,-23
20140129,-23
20140129,-23
20140129,-23
20140130,-23
20140130,-23
20140130,-23
20140130,-23
20140130,-23
20140131,-23
20140131,-23
20140131,-23
20140131,-23
20140131,-23
20140201,-23
20140201,-23
20140201,-23
20140201,-23
20140201,-23
20140202,-23
20140202,-23
20140202,-23
20140202,-23
20140202,-23
20140203,-23
20140203,-23
20140203,-23
20140203,-23
20140203,-23
20140204,-23
20140204,-23
20140204,-23
20140204,-23
20140204,-23
20140205,-23
20140205,-23
20140205,-23
20140205,-23
20140205,-23
20140206,-23
20140206,-23
20140206,-23
20140206,-23
20140206,-23
20140207,-23
20140207,-23
20140207,-23
20140207,-23
20140207,-23
20140208,-23
20140208,-23
20140208,-23
20140208,-23
20140208,-23
20140209,-23
20140209,-23
20140209,-23
20140209,-23
20140209,-23
20140210,-23
20140210,-23
20140210,-23
20140210,-23
20140211,-23
20140211,-23
20140211,-23
20140211,-23
20140211,-22
20140212,-22
20140212,-22
20140212,-22
20140212,-22
20140212,-22
20140213,-22
20140213,-22
20140213,-22
20140213,-22
20140213,-22
20140214,-22
20140214,-22
20140214,-22
20140214,-22
20140214,-22
20140215,-22
20140215,-22
20140215,-22
20140215,-22
20140216,-22
20140216,-23
20140216,-23
20140216,-23
20140216,-23
20140217,-23
20140217,-23
20140217,-23
20140217,-23
20140217,-23
20140217,-23
20140218,-23
20140218,-23
20140218,-23
20140218,-23
20140218,-23
20140219,-23
20140219,-23
20140219,-23
20140220,-23
20140220,-23
20140220,-23
20140220,-23
20140220,-23
20140221,-23
20140221,-23
20140221,-23
20140221,-23
20140221,-23
20140222,-23
20140222,-23
20140222,-23
20140222,-22
20140222,-22
20140223,-22
20140223,-22
20140223,-22
20140223,-22
20140223,-23
20140224,-23
20140224,-23
20140224,-23
20140224,-23
20140224,-23
20140225,-23
20140225,-23
20140225,-23
20140225,-22
20140225,-22
20140226,-22
20140226,-22
20140226,-22
20140226,-23
20140226,-23
20140227,-23
20140227,-23
20140227,-23
20140227,-23
20140227,-23
20140228,-23
20140228,-23
20140228,-23
20140228,-23
20140228,-23
20140301,-23
20140301,-23
20140301,-23
20140301,-23
20140301,-23
20140302,-23
20140302,-23
20140302,-23
20140302,-23
20140302,-23
20140303,-23
20140303,-23
20140303,-23
20140304,-23
20140304,-23
20140304,-23
20140304,-23
20140304,-23
20140305,-23
20140305,-23
20140305,-23
20140306,-23
20140306,-23
20140306,-23
20140306,-23
20140307,-22
20140307,-22
20140307,-22
20140307,-22
20140307,-22
20140307,-22
20140308,-22
20140308,-22
20140308,-22
20140308,-22
20140308,-22
20140309,-22
20140309,-22
20140309,-22
20140309,-22
20140309,-22
20140310,-22
20140310,-22
20140310,-22
20140310,-22
20140310,-22
20140311,-22
20140311,-22
20140311,-22
20140311,-22
20140311,-22
20140312,-22
20140312,-22
20140312,-22
20140312,-22
20140312,-22
20140313,-22
20140313,-22
20140313,-22
20140313,-22
20140313,-22
20140314,-22
20140314,-22
20140314,-22
20140314,-22
20140314,-22
20140315,-22
20140315,-22
20140315,-22
20140315,-22
20140315,-22
20140316,-22
20140316,-22
20140316,-22
20140316,-22
20140316,-22
20140317,-22
20140317,-22
20140317,-22
20140317,-22
20140317,-22
20140318,-22
20140318,-22
20140318,-22
20140318,-22
20140318,-22
20140319,-22
20140319,-22
20140319,-22
20140319,-22
20140319,-22
20140320,-22
20140320,-22
20140320,-22
20140320,-22
20140320,-22
20140321,-22
20140321,-22
20140321,-22
20140321,-22
20140321,-22
20140322,-22
20140322,-22
20140322,-22
20140322,-22
20140322,-22
20140323,-22
20140323,-22
20140323,-22
20140323,-22
20140323,-22
20140324,-22
20140324,-22
20140324,-22
20140324,-22
20140324,-22
20140325,-22
20140325,-22
20140325,-22
20140325,-22
20140325,-22
20140326,-22
20140326,-22
20140326,-22
20140326,-22
20140327,-22
20140327,-22
20140327,-22
20140327,-22
20140327,-22
20140328,-22
20140328,-22
20140328,-22
20140328,-22
20140328,-22
20140329,-22
20140329,-22
20140329,-22
20140329,-22
20140329,-22
20140330,-22
20140330,-22
20140330,-22
20140330,-22
20140330,-22
20140331,-22
20140331,-22
20140331,-22
20140401,-22
20140401,-22
20140401,-22
20140401,-22
20140401,-22
20140402,-22
20140402,-22
20140402,-22
20140402,-22
20140402,-22
20140403,-22
20140403,-22
20140403,-22
20140403,-22
20140403,-22
20140404,-22
20140404,-22
20140404,-22
20140404,-22
20140404,-22
20140405,-22
20140405,-22
20140405,-22
20140405,-22
20140405,-22
20140406,-22
20140406,-22
20140406,-22
20140406,-22
20140406,-22
20140407,-22
20140407,-22
20140407,-22
20140407,-22
20140407,-22
20140408,-22
20140408,-22
20140408,-22
20140408,-22
20140408,-22
20140409,-22
20140409,-22
20140409,-22
20140409,-22
20140409,-22
20140410,-22
20140410,-22
20140410,-22
20140410,-22
20140411,-22
20140411,-22
20140411,-22
20140411,-22
20140411,-22
20140411,-22
20140412,-22
20140412,-22
20140412,-22
20140412,-22
20140412,-22
20140413,-22
20140413,-22
20140413,-22
20140413,-22
20140413,-22
20140414,-22
20140414,-22
20140414,-22
20140414,-22
20140414,-22
20140415,-22
20140415,-22
20140415,-22
20140415,-22
20140416,-22
20140416,-22
20140416,-22
20140416,-22
20140416,-22
20140417,-22
20140417,-22
20140417,-22
20140417,-22
20140417,-22
20140418,-22
20140418,-22
20140418,-22
20140418,-22
20140418,-22
20140419,-22
20140419,-22
20140419,-22
20140419,-22
20140419,-22
20140420,-22
20140420,-22
20140420,-22
20140421,-22
20140421,-22
20140421,-22
20140421,-22
20140421,-22
20140422,-22
20140422,-22
20140422,-22
20140422,-21
20140423,-21
20140423,-21
20140423,-21
20140423,-21
20140423,-21
20140423,-21
20140424,-21
20140424,-21
20140424,-21
20140424,-21
20140424,-21
20140425,-21
20140425,-21
20140425,-21
20140425,-21
20140425,-21
20140426,-21
20140426,-21
20140426,-21
20140426,-21
20140427,-21
20140427,-21
20140427,-21
20140427,-21
20140427,-21
20140428,-21
20140428,-21
20140428,-21
20140428,-21
20140429,-21
20140429,-21
20140429,-21
20140429,-21
20140430,-20
20140430,-20
20140430,-20
20140430,-20
20140430,-20
20140501,-20
20140501,-20
20140501,-20
20140501,-20
20140501,-20
20140502,-20
20140502,-20
20140502,-20
20140502,-21
20140503,-21
20140503,-21
20140503,-21
20140503,-21
20140503,-20
20140504,-20
20140504,-20
20140504,-20
20140504,-20
20140504,-20
20140505,-20
20140505,-20
20140505,-21
20140505,-21
20140506,-22
20140506,-21
20140506,-21
20140506,-20
20140506,-20
20140507,-20
20140507,-22
20140507,-22
20140507,-22
20140508,-22
20140508,-22
20140508,-20
20140508,-20
20140509,-20
20140509,-20
20140509,-20
20140509,-20
20140510,-20
20140510,-20
20140510,-20
20140510,-20
20140511,-20
20140511,-20
20140511,-20
20140511,-21
20140512,-21
20140512,-22
20140512,-22
20140512,-21
20140512,-21
20140513,-21
20140513,-21
20140513,-21
20140513,-21
20140513,-21
20140514,-21
20140514,-21
20140514,-21
20140514,-21
20140514,-21
20140515,-21
20140515,-21
20140515,-21
20140515,-20
20140516,-20
20140516,-20
20140516,-20
20140516,-20
20140516,-21
20140517,-21
20140517,-21
20140517,-21
20140517,-21
20140518,-21
20140518,-20
20140518,-20
20140518,-20
20140518,-20
20140519,-20
20140519,-20
20140519,-20
20140519,-20
20140520,-20
20140520,-20
20140520,-20
20140520,-20
20140520,-19
20140521,-19
20140521,-19
20140521,-19
20140521,-19
20140521,-20
20140521,-22
20140522,-22
20140522,-22
20140522,-22
20140522,-22
20140523,-22
20140523,-22
20140523,-22
20140523,-22
20140524,-22
20140524,-22
20140524,-22
20140524,-22
20140525,-22
20140525,-22
20140525,-22
20140525,-22
20140526,-22
20140526,-22
20140526,-22
20140526,-21
20140526,-20
20140527,-20
20140527,-20
20140527,-20
20140528,-20
20140528,-20
20140528,-20
20140528,-20
20140529,-20
20140529,-20
20140529,-20
20140530,-20
20140530,-20
20140530,-20
20140530,-20
20140530,-20
20140531,-20
20140531,-20
20140531,-21
20140531,-22
20140601,-22
20140601,-22
20140601,-22
20140601,-22
20140601,-22
20140602,-22
20140602,-22
20140602,-22
20140602,-22
20140602,-22
20140603,-22
20140603,-22
20140603,-22
20140603,-22
20140604,-21
20140604,-21
20140604,-21
20140604,-21
20140604,-21
20140605,-21
20140605,-21
20140605,-22
20140605,-22
20140605,-22
20140605,-22
20140606,-22
20140606,-22
20140606,-22
20140606,-22
20140607,-22
20140607,-22
20140607,-22
20140607,-22
20140608,-22
20140608,-22
20140608,-22
20140608,-22
20140608,-23
20140608,-23
20140609,-23
20140609,-23
20140609,-23
20140609,-23
20140610,-23
20140610,-23
20140610,-23
20140610,-23
20140611,-23
20140611,-23
20140611,-23
20140611,-23
20140611,-23
20140612,-23
20140612,-23
20140612,-24
20140613,-24
20140613,-24
20140613,-24
20140613,-23
20140614,-20
20140614,-20
20140614,-20
20140614,-20
20140615,-20
20140615,-20
20140615,-20
20140615,-22
20140616,-22
20140616,-22
20140616,-22
20140616,-22
20140616,-22
20140617,-22
20140617,-22
20140617,-22
20140617,-22
20140617,-19
20140618,-19
20140618,-19
20140618,-19
20140618,-19
20140619,-19
20140619,-19
20140619,-19
20140619,-19
20140620,-19
20140620,-19
20140620,-19
20140620,-18
20140620,-21
20140621,-21
20140621,-21
20140621,-21
20140621,-22
20140622,-22
20140622,-22
20140622,-22
20140622,-21
20140623,-21
20140623,-21
20140623,-21
20140623,-21
20140624,-22
20140624,-22
20140624,-22
20140624,-22
20140624,-22
20140625,-22
20140625,-22
20140625,-22
20140625,-22
20140626,-22
20140626,-22
20140626,-22
20140627,-22
20140627,-22
20140627,-22
20140627,-22
20140628,-22
20140628,-22
20140628,-22
20140628,-22
20140629,-22
20140629,-22
20140629,-22
20140629,-22
20140629,-23
20140630,-23
20140630,-23
20140630,-23
20140630,-23
20140701,-23
20140701,-23
20140701,-23
20140701,-23
20140702,-23
20140702,-23
20140702,-23
20140702,-23
20140703,-24
20140703,-22
20140703,-22
20140703,-22
20140703,-22
20140704,-22
20140704,-22
20140704,-22
20140704,-22
20140705,-22
20140705,-22
20140705,-22
20140705,-22
20140706,-21
20140706,-21
20140706,-21
20140706,-21
20140706,-21
20140707,-21
20140707,-21
20140707,-21
20140707,-21
20140708,-21
20140708,-21
20140708,-21
20140708,-21
20140709,-21
20140709,-20
20140709,-20
20140709,-20
20140710,-20
20140710,-20
20140710,-20
20140711,-20
20140711,-20
20140711,-20
20140711,-20
20140712,-20
20140712,-20
20140712,-19
20140712,-19
20140712,-19
20140713,-19
20140713,-19
20140713,-19
20140713,-19
20140713,-19
20140714,-19
20140714,-19
20140714,-20
20140714,-20
20140715,-19
20140715,-19
20140715,-19
20140715,-19
20140715,-19
20140716,-20
20140716,-20
20140716,-19
20140716,-19
20140717,-19
20140717,-19
20140717,-19
20140717,-19
20140718,-19
20140718,-19
20140718,-19
20140718,-19
20140719,-20
20140719,-21
20140719,-21
20140719,-20
20140719,-20
20140720,-20
20140720,-20
20140720,-20
20140720,-20
20140721,-19
20140721,-20
20140721,-20
20140721,-21
20140722,-21
20140722,-21
20140722,-21
20140722,-21
20140722,-21
20140723,-20
20140723,-20
20140723,-20
20140723,-20
20140724,-20
20140724,-20
20140724,-20
20140725,-20
20140725,-20
20140725,-20
20140725,-20
20140726,-20
20140726,-21
20140726,-21
20140726,-22
20140726,-22
20140727,-22
20140727,-22
20140727,-22
20140727,-22
20140727,-22
20140727,-24
20140728,-24
20140728,-24
20140728,-24
20140728,-24
20140729,-24
20140729,-22
20140729,-22
20140729,-22
20140729,-21
20140730,-21
20140730,-21
20140730,-21
20140730,-21
20140731,-21
20140731,-21
20140731,-21
20140731,-21
20140801,-22
20140801,-22
20140801,-22
20140801,-22
20140801,-22
20140802,-22
20140802,-22
20140802,-22
20140802,-22
20140802,-22
20140803,-22
20140803,-22
20140803,-22
20140803,-22
20140804,-21
20140804,-21
20140804,-21
20140804,-21
20140804,-21
20140805,-21
20140805,-21
20140805,-21
20140806,-22
20140806,-22
20140806,-22
20140806,-21
20140807,-21
20140807,-22
20140807,-21
20140807,-21
20140807,-21
20140808,-22
20140808,-22
20140808,-22
20140808,-21
20140809,-21
20140809,-21
20140809,-21
20140809,-22
20140810,-23
20140810,-23
20140810,-23
20140810,-22
20140810,-22
20140811,-20
20140811,-20
20140811,-20
20140811,-20
20140812,-20
20140812,-20
20140812,-20
20140812,-20
20140812,-20
20140813,-20
20140813,-18
20140813,-18
20140813,-18
20140814,-18
20140814,-18
20140814,-18
20140814,-19
20140815,-19
20140815,-19
20140815,-19
20140815,-19
20140816,-18
20140816,-18
20140816,-18
20140816,-18
20140816,-18
20140817,-18
20140817,-18
20140817,-18
20140817,-19
20140818,-20
20140818,-20
20140818,-20
20140818,-20
20140819,-19
20140819,-19
20140819,-20
20140819,-19
20140819,-19
20140820,-20
20140820,-21
20140820,-21
20140820,-21
20140821,-21
20140821,-21
20140821,-21
20140821,-20
20140822,-19
20140822,-18
20140822,-18
20140822,-19
20140823,-19
20140823,-19
20140823,-22
20140823,-22
20140823,-21
20140824,-21
20140824,-21
20140824,-18
20140824,-18
20140824,-20
20140825,-19
20140825,-19
20140825,-19
20140825,-19
20140825,-18
20140825,-21
20140826,-21
20140826,-21
20140826,-21
20140826,-21
20140827,-19
20140827,-19
20140827,-19
20140827,-19
20140828,-19
20140828,-19
20140828,-19
20140828,-19
20140829,-19
20140829,-19
20140829,-19
20140830,-19
20140830,-19
20140830,-19
20140830,-19
20140831,-19
20140831,-19
20140831,-18
20140831,-20
20140831,-20
20140901,-20
20140901,-20
20140901,-20
20140901,-22
20140902,-22
20140902,-22
20140902,-22
20140902,-22
20140902,-22
20140903,-22
20140903,-22
20140903,-22
20140903,-21
20140903,-21
20140904,-21
20140904,-21
20140904,-21
20140904,-21
20140905,-21
20140905,-21
20140905,-21
20140905,-21
20140905,-21
20140905,-21
20140906,-21
20140906,-21
20140906,-21
20140906,-22
20140906,-22
20140907,-22
20140907,-22
20140907,-22
20140907,-19
20140908,-19
20140908,-19
20140908,-19
20140908,-19
20140908,-20
20140908,-20
20140909,-20
20140909,-20
20140909,-20
20140909,-23
20140909,-22
20140910,-22
20140910,-22
20140910,-22
20140910,-22
20140911,-23
20140911,-23
20140911,-23
20140911,-23
20140911,-23
20140912,-23
20140912,-23
20140912,-22
20140912,-22
20140913,-19
20140913,-20
20140913,-20
20140913,-20
20140913,-22
20140914,-22
20140914,-22
20140914,-23
20140914,-24
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140916,-11
20140916,-11
20140916,-11
20140916,-11
20140916,-11
20140917,-11
20140917,-11
20140917,-11
20140917,-11
20140918,-11
20140918,-11
20140918,-11
20140918,-11
20140919,-11
20140919,-11
20140919,-12
20140919,-12
20140920,-12
20140920,-12
20140920,-12
20140920,-13
20140921,-13
20140921,-13
20140921,-13
20140921,-13
20140922,-13
20140922,-13
20140922,-13
20140922,-13
20140922,-13
20140923,-13
20140923,-13
20140923,-13
20140923,-13
20140924,-13
20140924,-13
20140924,-13
20140924,-13
20140925,-13
20140925,-13
20140925,-13
20140925,-13
20140926,-13
20140926,-13
20140926,-13
20140926,-13
20140926,-13
20140926,-13
20140926,-13
20140927,-13
20140927,-13
20140927,-13
20140927,-13
20140928,-13
20140928,-13
20140928,-13
20140928,-13
20140929,-13
20140929,-13
20140929,-13
20140929,-13
20140930,-13
20140930,-13
20140930,-13
20140930,-13
20140930,-13
20140930,-13
20141001,-13
20141001,-13
20141001,-13
20141001,-13
20141001,-13
20141002,-13
20141002,-13
20141002,-13
20141002,-13
20141003,-13
20141003,-13
20141003,-13
20141003,-13
20141004,-13
20141004,-13
20141004,-13
20141004,-13
20141005,-13
20141005,-13
20141005,-13
20141005,-13
20141006,-13
20141006,-13
20141006,-13
20141006,-13
20141007,-13
20141007,-13
20141007,-13
20141007,-13
20141008,-13
20141008,-13
20141008,-13
20141009,-13
20141009,-13
20141009,-13
20141010,-13
20141010,-13
20141010,-13
20141010,-13
20141011,-13
20141011,-13
20141011,-13
20141011,-13
20141011,-13
20141012,-13
20141012,-13
20141012,-13
20141012,-13
20141012,-13
20141013,-13
20141013,-13
20141013,-13
20141013,-13
20141014,-13
20141014,-13
20141014,-13
20141014,-13
20141014,-13
20141015,-13
20141015,-13
20141015,-13
20141015,-13
20141016,-13
20141016,-13
20141016,-13
20141017,-13
20141017,-13
20141017,-13
20141017,-13
20141018,-13
20141018,-13
20141018,-13
20141018,-13
20141018,-13
20141019,-13
20141019,-13
20141019,-13
20141019,-13
20141019,-13
20141019,-13
20141020,-13
20141020,-13
20141020,-13
20141020,-13
20141021,-13
20141021,-13
20141021,-13
20141021,-13
20141022,-13
20141022,-13
20141022,-13
20141022,-13
20141022,-13
20141023,-13
20141023,-13
20141023,-13
20141023,-13
20141023,-13
20141023,-13
20141023,-13
20141023,-13
20141023,-14
20141023,-13
20141024,-14
20141024,-14
20141024,-14
20141024,-14
20141024,-14
20141024,-14
20141024,-14
20141025,-14
20141025,-14
20141025,-14
20141025,-14
20141025,-14
20141026,-14
20141026,-14
20141026,-14
20141026,-14
20141026,-14
20141027,-14
20141027,-14
20141027,-14
20141027,-14
20141027,-14
20141028,-14
20141028,-14
20141028,-14
20141028,-14
20141029,-14
20141029,-14
20141029,-14
20141029,-14
20141029,-14
20141030,-14
20141030,-14
20141030,-14
20141030,-14
20141030,-14
20141031,-14
20141031,-14
20141031,-14
20141031,-14
20141101,-14
20141101,-14
20141101,-14
20141101,-14
20141101,-14
20141101,-14
20141102,-14
20141102,-14
20141102,-14
20141102,-14
20141102,-14
20141103,-14
20141103,-14
20141103,-14
20141103,-14
20141103,-14
20141103,-14
20141104,-14
20141104,-14
20141104,-14
20141104,-14
20141105,-14
20141105,-14
20141105,-14
20141105,-14
20141106,-14
20141106,-14
20141106,-14
20141106,-14
20141106,-14
20141107,-14
20141107,-14
20141107,-14
20141107,-14
20141107,-14
20141108,-14
