Date,Value
20140221,18600
20140222,18300
20140223,18300
20140224,18300
20140225,19300
20140226,20100
20140227,20100
20140228,20000
20140301,19500
20140302,19600
20140304,19600
20140306,19700
20140307,19700
20140308,20000
20140309,19900
20140310,19900
20140311,19900
20140312,19500
20140313,19700
20140314,19600
20140315,19600
20140316,20000
20140317,20000
20140318,20000
20140319,19800
20140320,20000
20140321,20000
20140322,20600
20140323,20600
20140324,20600
20140325,20900
20140326,20900
20140328,20900
20140329,20900
20140330,20900
20140401,21200
20140402,21400
20140403,21400
20140404,21400
20140405,21400
20140406,21400
20140407,21300
20140408,21300
20140409,21200
20140410,21200
20140411,21200
20140412,21300
20140413,21300
20140414,21300
20140416,21300
20140417,21400
20140418,21700
20140419,21700
20140421,21600
20140422,21900
20140423,21900
20140424,22100
20140425,23200
20140429,28500
20140430,28300
20140501,28100
20140502,28000
20140504,28100
20140506,28100
20140512,22200
20140513,22000
20140514,22000
20140516,22100
20140516,21800
20140518,22100
20140520,22000
20140521,21700
20140521,21600
20140526,22000
20140529,21800
20140531,21900
20140602,21900
20140603,21800
20140605,21900
20140606,22000
20140611,21700
20140613,21500
20140616,21400
20140617,335000
20140620,20900
20140624,21000
20140628,20800
20140706,19900
20140712,19600
20140712,19600
20140719,19500
20140719,19500
20140722,19400
20140725,19500
20140726,19100
20140729,19400
20140730,19400
20140807,19300
20140810,19400
20140812,19200
20140813,47400
20140819,190000
20140823,18900
20140824,187000
20140825,46300
20140825,18800
20140826,187000
20140831,18600
20140901,18500
20140903,188000
20140904,188000
20140905,18300
20140906,18300
20140907,189000
20140908,189000
20140909,18100
20140910,18000
20140912,18000
20140914,17900
20140915,17900
20140919,17700
20140920,194000
20140922,194000
20141010,238000
20141012,54700
20141014,56000
20141018,199000
20141019,199000
20141024,54300
20141025,17300
20141025,198000
20141026,198000
20141028,199000
20141029,17500
20141031,52400
20141106,52000
20141107,52000
20141109,51800
20141110,51700
20141114,234000
20141117,51600
20141119,51500
20141120,50900
20141130,39600
20141130,38400
20141202,34100
20141205,33500
20141206,208000
20141207,33400
20141209,33300
20141209,33300
20141213,33700
20141215,33700
20141218,182000
20141219,33900
20141220,33900
20141221,174000
20141223,34100
20141226,34100
20141228,34100
20141230,33900
20150107,34000
20150112,165000
20150112,33900
20150115,33700
20150115,164000
20150117,33700
20150118,165000
20150119,33800
20150121,165000
20150124,33900
20150124,168000
20150130,165000
20150206,33800
20150215,167000
20150223,167000
20150304,168000
20150308,166000
20150310,33800
20150407,154000
20150424,30800
20150518,53000
20150527,253000
20150602,253000
20150605,53200
20150607,52600
20150609,251000
20150622,51900
20150625,52200
20150715,249000
20150723,49500
20150731,223000
20150815,217000
20150816,218000
20150818,218000
20150818,218000
20150819,218000
20150822,217000
20150827,211000
20150901,207000
20150903,207000
20150906,210000
20150907,210000
20150908,211000
20150909,212000
20150910,213000
20150916,244000
20150917,245000
20150918,246000
20150919,246000
20150924,247000
20151005,248000
20151011,247000
20151015,247000
20151018,247000
20151021,247000
20151023,247000
20151024,246000
20151025,247000
20151027,247000
20151028,247000
20151102,248000
20151107,249000
20151116,250000
20151120,251000
20151124,252000
20151124,252000
20151127,252000
20151208,249000
20151228,256000
20160120,257000
20160208,247000
20160216,247000
20160312,245000
20160319,245000
20160327,246000
20160401,247000
20160402,248000
20160404,248000
20160406,248000
20160408,247000
20160415,245000
20160416,423000
20160417,245000
20160419,416000
20160420,420000
20160422,415000
20160423,415000
20160426,414000
20160427,417000
20160428,415000
20160429,415000
20160430,416000
20160503,414000
20160505,416000
20160507,417000
20160509,417000
20160510,416000
20160511,416000
20160512,417000
20160514,418000
20160517,413000
20160522,412000
20160523,414000
20160524,411000
20160525,413000
20160525,416000
20160526,417000
20160527,417000
20160528,418000
20160601,424000
20160602,428000
20160604,431000
20160605,431000
20160606,428000
20160607,426000
20160608,429000
20160609,428000
20160610,426000
20160611,426000
20160612,426000
20160613,423000
20160614,422000
20160615,424000
20160616,423000
20160617,420000
20160622,421000
20160623,422000
20160624,422000
20160625,422000
20160626,423000
20160629,423000
20160702,419000
20160703,418000
20160704,417000
20160705,418000
20160706,417000
20160707,415000
20160708,414000
20160709,413000
20160710,411000
20160712,403000
20160713,395000
20160714,397000
20160715,393000
20160716,390000
20160718,386000
20160718,385000
20160720,369000
20160721,360000
20160722,359000
20160723,359000
20160724,357000
20160728,352000
20160731,347000
20160731,347000
20160801,346000
20160802,344000
20160803,343000
20160804,342000
20160805,339000
20160806,338000
20160807,335000
20160808,334000
20160811,325000
20160812,323000
20160813,320000
20160814,319000
20160817,314000
20160818,314000
20160819,311000
20160819,311000
20160820,309000
20160821,308000
20160822,308000
20160823,308000
20160824,308000
20160825,305000
20160828,295000
20160828,295000
20160830,282000
20160902,283000
20160904,274000
20160905,274000
20160906,267000
20160907,263000
20160908,261000
20160909,258000
20160910,258000
20160911,256000
20160913,252000
20160915,249000
20160916,250000
20160917,240000
20160918,239000
20160919,236000
20160921,235000
20160922,234000
20160923,233000
20160924,232000
20160925,232000
20160925,230000
20160928,226000
20160929,223000
20160930,222000
20161001,218000
20161002,212000
20161003,211000
20161004,210000
20161005,216000
20161006,197000
20161007,196000
20161008,194000
20161009,193000
20161010,193000
20161011,192000
20161012,192000
20161013,192000
20161019,179000
20161020,178000
20161021,178000
20161023,174000
20161024,175000
20161024,177000
20161025,183000
20161026,189000
20161027,193000
20161028,194000
20161029,198000
20161030,211000
20161031,226000
20161103,264000
20161104,297000
20161105,322000
20161106,351000
20161107,362000
20161108,362000
20161109,362000
20161111,347000
20161112,347000
20161113,345000
20161114,342000
20161115,342000
20161116,342000
20161117,341000
20161119,341000
20161120,339000
20161120,339000
20161121,338000
20161122,338000
20161123,337000
20161126,335000
20161127,343000
20161128,346000
20161129,350000
20161130,351000
20161201,354000
20161202,357000
20161203,359000
20161204,356000
20161205,358000
20161206,366000
20161207,363000
20161209,363000
20161211,370000
20161211,370000
20161212,362000
20161213,389000
20161214,388000
20161215,387000
20161216,384000
20161217,380000
20161218,375000
20161219,370000
20161220,365000
20161222,367000
20161224,362000
20161225,361000
20161227,360000
20161228,359000
20161229,359000
20161230,358000
20161231,358000
20170101,359000
20170103,358000
20170105,357000
20170106,357000
20170107,356000
20170108,355000
20170109,355000
20170110,354000
20170112,354000
20170113,354000
20170114,353000
20170115,353000
20170116,352000
20170117,352000
20170118,352000
20170119,351000
20170120,351000
20170121,351000
20170122,350000
20170123,350000
20170124,350000
20170125,349000
20170127,349000
20170127,349000
20170128,349000
20170129,348000
20170130,348000
20170131,348000
20170201,347000
20170202,347000
20170203,346000
20170205,261000
20170206,226000
20170207,206000
20170208,142000
20170209,132000
20170210,86100
20170211,79100
20170212,76500
20170213,77600
20170214,76800
20170215,77600
20170216,77400
20170217,77300
20170218,77500
20170219,77800
20170220,78300
20170221,78700
20170223,80300
20170224,80500
20170225,80500
20170226,80700
20170227,80700
20170228,80900
20170301,81600
20170302,82100
20170303,82000
20170304,82300
20170305,82700
20170306,82900
20170307,83100
20170308,83300
20170309,83300
20170310,83300
20170311,83500
20170312,83900
20170313,84200
20170315,84300
20170316,84700
20170317,85000
20170318,85400
20170319,85500
20170320,85700
20170321,85900
20170322,85600
20170323,85600
20170325,85200
20170326,86200
20170328,84800
20170329,85500
20170331,85600
20170401,84400
20170402,84700
20170403,84900
20170404,83200
20170406,83700
20170407,83200
20170408,83000
20170409,83000
20170410,83000
20170411,82500
20170412,83100
20170413,82600
20170414,83100
20170415,82900
20170416,82700
20170417,82200
20170418,82300
20170419,82400
20170420,81900
20170422,80100
20170423,79500
20170424,79200
20170425,78900
20170427,78100
20170428,77900
20170430,77200
20170501,77000
20170502,76700
20170503,76200
20170504,76100
20170506,76000
20170507,76000
20170509,68900
20170510,63400
20170511,57700
20170513,53900
20170514,54300
20170515,53500
20170516,53600
20170517,52900
20170607,49900
20170609,49800
20170614,47400
20170718,13700
20170719,13700
20170720,13700
20170721,13800
20170722,13800
20170724,13800
20170726,13900
20170727,13900
20170728,14000
20170729,14000
20170730,38300
20170804,13900
20170809,14100
20170811,14100
20170813,14000
20170814,13800
20170816,13900
20170817,13800
20170818,13800
20170819,13800
20170820,13700
20170822,13800
20170822,13900
20170823,14000
20170824,14000
20170825,14100
20170826,14100
20170827,14000
20170828,14100
20170829,14100
20170830,14100
20170831,14100
20170901,14100
20170902,14100
20170903,14200
20170905,14300
20170906,14400
20170907,14900
20170908,14900
20170912,15600
20170913,15600
20170914,15700
20170915,15700
20170919,16700
20170920,16800
20170922,16900
20170924,16800
20170924,17000
20170925,17200
20170926,17300
20170927,17400
20170928,17500
20170929,17600
20170930,17600
20171001,17700
20171002,17700
20171003,17900
20171004,18100
20171005,18200
20171006,18200
20171007,18500
20171008,19000
20171009,18900
20171010,18800
20171011,19000
20171013,19100
20171014,19100
20171015,19200
20171016,19500
20171019,20600
20171022,21200
20171023,21200
20171024,21200
20171025,21200
20171026,21200
20171027,21200
20171029,21300
20171030,21400
20171031,21400
20171103,21500
20171104,21700
20171105,21700
20171106,21600
20171108,21600
20171110,21600
20171110,21600
20171112,21500
20171114,21400
20171116,19900
20171117,19500
20171118,19500
20171119,19600
20171123,19700
20171125,19300
20171126,19300
20171129,19400
20171130,19300
20171201,19300
20171202,19300
20171203,19300
20171204,19300
20171205,19300
20171206,19200
20171207,19100
20171209,18800
20171212,17800
20171213,17700
20171214,17500
20171215,17300
20171216,17300
20171218,17200
20171220,17000
20171220,17000
20171221,16900
20171222,16700
20171223,16600
20171224,16500
20171225,16500
20171226,16500
20171228,16600
20171230,16400
20171231,16500
20180101,16400
20180102,16400
20180103,16400
20180104,16500
20180106,16400
20180108,16500
20180109,16500
20180111,16400
20180113,16400
20180114,16400
20180117,16200
20180118,16300
20180120,16200
20180121,16200
20180123,16100
20180124,16200
20180125,16100
20180126,16200
20180128,16200
20180129,16300
20180130,16400
20180131,16400
20180201,16400
20180202,16400
20180203,16400
20180324,15600
20180404,15700
20180405,15700
20180408,15700
20180409,15700
20180415,15800
20180420,15800
20180422,15900
20180423,16000
20180427,16000
20180428,16000
20180429,16000
20180430,16600
20180501,16900
20180502,16800
20180503,16900
20180506,17000
20180508,17100
20180512,16500
20180528,8760
20180529,8670
20180531,8470
20180601,8730
20180602,7880
20180603,7860
20180604,8220
20180605,7800
20180606,8410
20180607,8520
20180608,7790
20180609,8860
20180610,7780
20180611,7820
20180612,8320
20180613,8250
20180614,7640
20180615,7950
20180616,7600
20180617,7680
20180618,8270
20180619,8330
20180620,8530
20180621,8210
20180622,7540
20180624,7880
20180625,8500
20180626,8910
20180627,8110
20180628,8890
20180629,8640
20180630,8030
20180702,7680
20180703,8650
20180704,8170
20180705,8520
20180707,11200
20180707,8030
20180708,7690
20180710,7690
20180711,7700
20180712,7680
20180713,7700
20180714,7710
20180715,7680
20180715,8210
20180716,8220
20180717,7660
20180718,7660
20180719,7850
20180720,8670
20180725,7420
20180728,7810
20180729,7880
20180730,7650
20180731,7110
20180801,7100
20180804,7190
20180805,7300
20180806,7890
20180808,6920
20180809,7300
20180811,7010
20180814,6830
20180815,7350
20180816,6850
20180817,7800
20180818,6830
20180820,6820
20180820,6820
20180821,7510
20180822,6770
20180825,6650
20180826,6560
20180827,7270
20180828,6490
20180830,6480
20180902,6740
20180903,6620
20180904,6820
20180905,6570
20180907,6560
20180908,7160
20180911,7520
20180911,6660
20180912,7330
20180913,6700
20180914,6670
20180916,7740
20180917,6610
20180918,6440
20180919,6400
20180922,6300
20180923,6220
20180924,6270
20180925,6340
20180926,6560
20180927,8710
20180928,8700
20180929,8840
20181002,9350
20181003,8850
20181004,8900
20181010,8270
20181011,6430
20181012,8220
20181017,6120
20181018,6510
20181019,5980
20181020,8090
20181021,9150
20181022,8130
20181023,8540
20181024,5930
20181025,6230
20181027,7880
20181028,7870
20181030,7850
20181031,7770
20181103,8660
20181104,5830
20181105,8160
20181108,7810
20181112,5390
20181227,5360
20190126,5110
20190213,4610
20190312,5620
20190313,5110
20190314,4690
20190316,5510
20190319,4760
20190321,4400
20190323,4380
20190324,4690
20190326,4340
20190328,4330
20190330,5190
20190331,4270
20190402,4580
20190404,4660
20190406,4160
20190407,4100
20190408,4070
20190409,4140
20190410,4020
20190411,4340
20190412,4240
20190413,4240
20190414,4580
20190416,4510
20190418,4490
20190420,4940
20190421,4510
20190423,4400
20190425,4390
20190429,4730
20190503,4330
20190507,4950
20190519,4400
