Date,Value
20131112,-130
20131112,-130
20131112,-130
20131112,-130
20131113,-131
20131113,-132
20131113,-132
20131113,-132
20131113,-131
20131114,-131
20131114,-131
20131114,-131
20131114,-132
20131114,-132
20131115,-132
20131115,-132
20131115,-132
20131115,-132
20131116,-132
20131116,-132
20131116,-132
20131116,-132
20131117,-134
20131117,-134
20131117,-134
20131117,-134
20131117,-134
20131118,-132
20131118,-132
20131118,-132
20131118,-132
20131118,-132
20131119,-134
20131119,-134
20131119,-134
20131119,-135
20131119,-134
20131120,-134
20131120,-133
20131120,-133
20131120,-133
20131120,-134
20131120,-134
20131121,-134
20131121,-134
20131121,-135
20131121,-129
20131121,-132
20131122,-132
20131122,-132
20131122,-132
20131122,-131
20131122,-129
20131123,-129
20131123,-129
20131123,-127
20131123,-134
20131123,-134
20131124,-134
20131124,-134
20131124,-134
20131124,-135
20131124,-135
20131125,-135
20131125,-135
20131125,-135
20131125,-135
20131125,-135
20131126,-135
20131126,-135
20131126,-135
20131126,-135
20131126,-135
20131127,-135
20131127,-135
20131127,-135
20131127,-135
20131127,-135
20131128,-135
20131128,-135
20131128,-135
20131128,-135
20131128,-135
20131129,-135
20131129,-135
20131129,-135
20131129,-132
20131129,-132
20131130,-132
20131130,-132
20131130,-127
20131130,-126
20131130,-126
20131201,-126
20131201,-126
20131201,-126
20131201,-126
20131201,-126
20131202,-126
20131202,-126
20131202,-130
20131202,-135
20131202,-135
20131203,-135
20131203,-135
20131203,-135
20131203,-135
20131204,-135
20131204,-135
20131204,-135
20131204,-135
20131204,-135
20131204,-135
20131205,-135
20131205,-135
20131205,-135
20131205,-135
20131205,-126
20131206,-126
20131206,-126
20131206,-127
20131206,-128
20131206,-128
20131207,-128
20131207,-128
20131207,-127
20131207,-126
20131207,-126
20131207,-126
20131208,-126
20131208,-126
20131208,-126
20131208,-126
20131209,-125
20131209,-125
20131209,-125
20131209,-125
20131209,-125
20131209,-125
20131210,-125
20131210,-125
20131210,-125
20131210,-124
20131210,-124
20131211,-124
20131211,-124
20131211,-124
20131211,-126
20131211,-126
20131212,-126
20131212,-126
20131212,-126
20131212,-126
20131213,-126
20131213,-126
20131213,-126
20131213,-125
20131213,-126
20131214,-126
20131214,-126
20131214,-126
20131214,-126
20131214,-126
20131215,-126
20131215,-126
20131215,-126
20131215,-126
20131216,-125
20131216,-125
20131216,-125
20131216,-125
20131216,-125
20131217,-125
20131217,-125
20131217,-125
20131217,-126
20131217,-126
20131218,-126
20131218,-126
20131218,-126
20131218,-126
20131218,-126
20131219,-126
20131219,-126
20131219,-126
20131219,-126
20131220,-126
20131220,-126
20131220,-126
20131220,-127
20131220,-127
20131221,-127
20131221,-127
20131221,-126
20131221,-125
20131221,-125
20131222,-125
20131222,-125
20131222,-125
20131222,-125
20131223,-125
20131223,-125
20131223,-125
20131223,-125
20131223,-125
20131224,-125
20131224,-125
20131224,-125
20131224,-125
20131224,-125
20131225,-125
20131225,-125
20131225,-126
20131225,-125
20131225,-126
20131226,-126
20131226,-126
20131226,-127
20131226,-125
20131226,-125
20131227,-125
20131227,-125
20131227,-127
20131227,-127
20131227,-124
20131228,-124
20131228,-124
20131228,-124
20131228,-124
20131228,-125
20131229,-125
20131229,-125
20131229,-126
20131229,-127
20131229,-125
20131230,-125
20131230,-125
20131230,-125
20131230,-125
20131230,-125
20131231,-125
20131231,-125
20131231,-126
20131231,-126
20131231,-126
20140101,-126
20140101,-126
20140101,-126
20140101,-126
20140101,-126
20140102,-126
20140102,-126
20140102,-126
20140102,-126
20140102,-126
20140103,-126
20140103,-126
20140103,-125
20140103,-125
20140103,-125
20140104,-125
20140104,-125
20140104,-125
20140104,-125
20140104,-125
20140105,-125
20140105,-125
20140105,-125
20140105,-127
20140105,-127
20140106,-127
20140106,-127
20140106,-127
20140106,-127
20140106,-127
20140107,-127
20140107,-127
20140107,-127
20140107,-127
20140107,-127
20140108,-127
20140108,-127
20140108,-127
20140108,-127
20140108,-126
20140109,-126
20140109,-126
20140109,-126
20140109,-126
20140109,-126
20140110,-126
20140110,-126
20140110,-126
20140110,-126
20140110,-126
20140111,-126
20140111,-126
20140111,-125
20140111,-124
20140111,-78
20140112,-78
20140112,-78
20140112,-78
20140112,-78
20140112,-78
20140113,-78
20140113,-78
20140113,-78
20140113,-78
20140113,-78
20140114,-78
20140114,-78
20140114,-78
20140114,-79
20140114,-79
20140115,-79
20140115,-79
20140115,-79
20140115,-78
20140115,-78
20140116,-78
20140116,-78
20140116,-78
20140116,-78
20140116,-78
20140117,-78
20140117,-78
20140117,-78
20140117,-78
20140117,-78
20140118,-78
20140118,-78
20140118,-78
20140118,-78
20140118,-78
20140119,-78
20140119,-78
20140119,-78
20140119,-77
20140119,-76
20140120,-76
20140120,-76
20140120,-76
20140120,-76
20140120,-76
20140121,-76
20140121,-76
20140121,-76
20140121,-76
20140121,-76
20140122,-76
20140122,-76
20140122,-76
20140122,-76
20140122,-76
20140123,-76
20140123,-76
20140123,-76
20140123,-76
20140123,-76
20140124,-76
20140124,-76
20140124,-76
20140124,-77
20140124,-65
20140125,-65
20140125,-65
20140125,-65
20140125,-65
20140125,-65
20140126,-65
20140126,-65
20140126,-65
20140126,-65
20140126,-65
20140127,-65
20140127,-65
20140127,-65
20140127,-66
20140127,-66
20140128,-66
20140128,-66
20140128,-66
20140128,-66
20140128,-66
20140129,-66
20140129,-66
20140129,-66
20140129,-66
20140129,-66
20140130,-66
20140130,-66
20140130,-66
20140130,-66
20140130,-66
20140131,-66
20140131,-66
20140131,-66
20140131,-66
20140131,-66
20140201,-66
20140201,-66
20140201,-66
20140201,-66
20140201,-66
20140202,-66
20140202,-66
20140202,-66
20140202,-66
20140202,-66
20140203,-66
20140203,-66
20140203,-66
20140203,-66
20140203,-66
20140204,-66
20140204,-66
20140204,-66
20140204,-66
20140204,-66
20140205,-66
20140205,-66
20140205,-66
20140205,-66
20140205,-66
20140206,-66
20140206,-66
20140206,-66
20140206,-66
20140206,-66
20140207,-66
20140207,-66
20140207,-66
20140207,-66
20140207,-66
20140208,-66
20140208,-66
20140208,-66
20140208,-66
20140208,-66
20140209,-66
20140209,-66
20140209,-66
20140209,-66
20140209,-66
20140210,-66
20140210,-66
20140210,-66
20140210,-66
20140211,-66
20140211,-66
20140211,-65
20140211,-65
20140211,-65
20140212,-65
20140212,-65
20140212,-65
20140212,-49
20140212,-49
20140213,-49
20140213,-49
20140213,-49
20140213,-48
20140213,-48
20140214,-48
20140214,-48
20140214,-48
20140214,-48
20140214,-48
20140215,-48
20140215,-48
20140215,-48
20140215,-48
20140216,-48
20140216,-48
20140216,-48
20140216,-48
20140216,-48
20140217,-48
20140217,-48
20140217,-48
20140217,-48
20140217,-48
20140217,-48
20140218,-48
20140218,-48
20140218,-48
20140218,-48
20140218,-48
20140219,-48
20140219,-48
20140219,-48
20140220,-48
20140220,-48
20140220,-48
20140220,-49
20140220,-49
20140221,-49
20140221,-49
20140221,-49
20140221,-50
20140221,-50
20140222,-50
20140222,-50
20140222,-50
20140222,-48
20140222,-48
20140223,-48
20140223,-48
20140223,-48
20140223,-48
20140223,-48
20140224,-48
20140224,-48
20140224,-48
20140224,-48
20140224,-48
20140225,-48
20140225,-48
20140225,-48
20140225,-48
20140225,-48
20140226,-48
20140226,-48
20140226,-48
20140226,-48
20140226,-48
20140227,-48
20140227,-48
20140227,-48
20140227,-48
20140227,-48
20140228,-48
20140228,-48
20140228,-48
20140228,-48
20140228,-48
20140301,-48
20140301,-48
20140301,-48
20140301,-48
20140301,-48
20140302,-48
20140302,-48
20140302,-48
20140302,-48
20140302,-48
20140303,-48
20140303,-48
20140303,-48
20140304,-48
20140304,-48
20140304,-48
20140304,-48
20140304,-48
20140305,-48
20140305,-48
20140305,-48
20140306,-48
20140306,-48
20140306,-48
20140306,-48
20140307,-48
20140307,-48
20140307,-48
20140307,-48
20140307,-48
20140307,-47
20140308,-47
20140308,-47
20140308,-47
20140308,-47
20140308,-47
20140309,-47
20140309,-47
20140309,-47
20140309,-47
20140309,-47
20140310,-47
20140310,-47
20140310,-47
20140310,-47
20140310,-47
20140311,-47
20140311,-47
20140311,-47
20140311,-47
20140311,-47
20140312,-47
20140312,-47
20140312,-47
20140312,-47
20140312,-47
20140313,-47
20140313,-47
20140313,-47
20140313,-46
20140313,-46
20140314,-46
20140314,-46
20140314,-46
20140314,-46
20140314,-46
20140315,-46
20140315,-46
20140315,-46
20140315,-46
20140315,-46
20140316,-46
20140316,-46
20140316,-46
20140316,-46
20140316,-46
20140317,-46
20140317,-46
20140317,-46
20140317,-46
20140317,-46
20140318,-46
20140318,-46
20140318,-46
20140318,-46
20140318,-46
20140319,-46
20140319,-46
20140319,-46
20140319,-46
20140319,-46
20140320,-46
20140320,-46
20140320,-46
20140320,-46
20140320,-46
20140321,-46
20140321,-46
20140321,-46
20140321,-46
20140321,-46
20140322,-46
20140322,-46
20140322,-46
20140322,-46
20140322,-46
20140323,-46
20140323,-46
20140323,-46
20140323,-46
20140323,-46
20140324,-46
20140324,-46
20140324,-46
20140324,-46
20140324,-46
20140325,-46
20140325,-46
20140325,-46
20140325,-45
20140325,-45
20140326,-45
20140326,-45
20140326,-45
20140326,-45
20140327,-45
20140327,-45
20140327,-45
20140327,-45
20140327,-45
20140328,-45
20140328,-45
20140328,-45
20140328,-45
20140328,-45
20140329,-45
20140329,-45
20140329,-45
20140329,-45
20140329,-45
20140330,-45
20140330,-45
20140330,-45
20140330,-45
20140330,-45
20140331,-45
20140331,-45
20140331,-45
20140401,-45
20140401,-45
20140401,-45
20140401,-45
20140401,-45
20140402,-45
20140402,-45
20140402,-45
20140402,-45
20140402,-45
20140403,-45
20140403,-45
20140403,-45
20140403,-46
20140403,-46
20140404,-46
20140404,-46
20140404,-46
20140404,-45
20140404,-45
20140405,-45
20140405,-45
20140405,-45
20140405,-45
20140405,-45
20140406,-45
20140406,-45
20140406,-45
20140406,-45
20140406,-45
20140407,-45
20140407,-45
20140407,-45
20140407,-45
20140407,-45
20140408,-45
20140408,-45
20140408,-45
20140408,-45
20140408,-45
20140409,-45
20140409,-45
20140409,-45
20140409,-45
20140409,-45
20140410,-45
20140410,-45
20140410,-45
20140410,-45
20140411,-45
20140411,-45
20140411,-45
20140411,-45
20140411,-45
20140411,-45
20140412,-45
20140412,-45
20140412,-45
20140412,-46
20140412,-46
20140413,-46
20140413,-46
20140413,-46
20140413,-46
20140413,-46
20140414,-46
20140414,-46
20140414,-46
20140414,-46
20140414,-46
20140415,-46
20140415,-46
20140415,-46
20140415,-46
20140416,-46
20140416,-46
20140416,-46
20140416,-46
20140416,-46
20140417,-46
20140417,-46
20140417,-46
20140417,-46
20140417,-46
20140418,-46
20140418,-46
20140418,-46
20140418,-46
20140418,-46
20140419,-46
20140419,-46
20140419,-46
20140419,-46
20140419,-46
20140420,-46
20140420,-46
20140420,-46
20140421,-46
20140421,-46
20140421,-45
20140421,-45
20140421,-45
20140422,-45
20140422,-45
20140422,-45
20140422,-45
20140423,-45
20140423,-45
20140423,-45
20140423,-44
20140423,-44
20140423,-44
20140424,-44
20140424,-44
20140424,-44
20140424,-45
20140424,-45
20140425,-45
20140425,-45
20140425,-45
20140425,-45
20140425,-45
20140426,-45
20140426,-45
20140426,-45
20140426,-45
20140427,-45
20140427,-45
20140427,-45
20140427,-45
20140427,-45
20140428,-45
20140428,-45
20140428,-45
20140428,-45
20140429,-45
20140429,-45
20140429,-46
20140429,-46
20140430,-45
20140430,-45
20140430,-45
20140430,-45
20140430,-45
20140501,-45
20140501,-45
20140501,-45
20140501,-45
20140501,-45
20140502,-45
20140502,-45
20140502,-45
20140502,-45
20140503,-45
20140503,-45
20140503,-45
20140503,-45
20140503,-45
20140504,-45
20140504,-45
20140504,-45
20140504,-45
20140504,-45
20140505,-45
20140505,-45
20140505,-45
20140505,-45
20140506,-45
20140506,-45
20140506,-45
20140506,-45
20140506,-45
20140507,-45
20140507,-46
20140507,-46
20140507,-46
20140508,-46
20140508,-46
20140508,-45
20140508,-45
20140509,-45
20140509,-45
20140509,-45
20140509,-45
20140510,-45
20140510,-45
20140510,-45
20140510,-45
20140511,-45
20140511,-45
20140511,-45
20140511,-45
20140512,-45
20140512,-46
20140512,-46
20140512,-46
20140512,-46
20140513,-46
20140513,-46
20140513,-46
20140513,-46
20140513,-46
20140514,-46
20140514,-46
20140514,-46
20140514,-46
20140514,-46
20140515,-46
20140515,-46
20140515,-46
20140515,-46
20140516,-46
20140516,-46
20140516,-46
20140516,-46
20140516,-46
20140517,-46
20140517,-46
20140517,-46
20140517,-46
20140518,-46
20140518,-46
20140518,-46
20140518,-46
20140518,-46
20140519,-46
20140519,-46
20140519,-46
20140519,-46
20140520,-46
20140520,-47
20140520,-47
20140520,-46
20140520,-46
20140521,-46
20140521,-46
20140521,-46
20140521,-47
20140521,-46
20140521,-46
20140522,-46
20140522,-46
20140522,-46
20140522,-46
20140523,-46
20140523,-46
20140523,-46
20140523,-46
20140524,-46
20140524,-46
20140524,-46
20140524,-46
20140525,-46
20140525,-46
20140525,-46
20140525,-46
20140526,-46
20140526,-46
20140526,-46
20140526,-46
20140526,-46
20140527,-46
20140527,-46
20140527,-46
20140528,-46
20140528,-46
20140528,-46
20140528,-46
20140529,-46
20140529,-46
20140529,-46
20140530,-46
20140530,-46
20140530,-46
20140530,-45
20140530,-45
20140531,-45
20140531,-45
20140531,-46
20140531,-46
20140601,-46
20140601,-47
20140601,-47
20140601,-48
20140601,-48
20140602,-48
20140602,-46
20140602,-46
20140602,-46
20140602,-46
20140603,-46
20140603,-46
20140603,-45
20140603,-44
20140604,-46
20140604,-46
20140604,-46
20140604,-46
20140604,-46
20140605,-46
20140605,-46
20140605,-46
20140605,-46
20140605,-46
20140605,-46
20140606,-46
20140606,-46
20140606,-46
20140606,-46
20140607,-46
20140607,-46
20140607,-46
20140607,-46
20140608,-46
20140608,-46
20140608,-46
20140608,-46
20140608,-46
20140608,-46
20140609,-46
20140609,-46
20140609,-46
20140609,-46
20140610,-46
20140610,-46
20140610,-45
20140610,-45
20140611,-45
20140611,-45
20140611,-46
20140611,-47
20140611,-47
20140612,-47
20140612,-47
20140612,-47
20140613,-47
20140613,-47
20140613,-47
20140613,-46
20140614,-45
20140614,-45
20140614,-45
20140614,-45
20140615,-45
20140615,-45
20140615,-45
20140615,-47
20140616,-47
20140616,-47
20140616,-47
20140616,-47
20140616,-47
20140617,-47
20140617,-47
20140617,-47
20140617,-48
20140617,-48
20140618,-48
20140618,-48
20140618,-48
20140618,-48
20140619,-48
20140619,-48
20140619,-48
20140619,-48
20140620,-48
20140620,-48
20140620,-48
20140620,-48
20140620,-46
20140621,-46
20140621,-46
20140621,-46
20140621,-46
20140622,-46
20140622,-46
20140622,-46
20140622,-46
20140623,-47
20140623,-47
20140623,-47
20140623,-47
20140624,-47
20140624,-47
20140624,-45
20140624,-45
20140624,-46
20140625,-46
20140625,-46
20140625,-46
20140625,-46
20140626,-46
20140626,-46
20140626,-46
20140627,-46
20140627,-46
20140627,-46
20140627,-46
20140628,-47
20140628,-47
20140628,-47
20140628,-47
20140629,-47
20140629,-47
20140629,-47
20140629,-47
20140629,-47
20140630,-47
20140630,-47
20140630,-47
20140630,-47
20140701,-47
20140701,-47
20140701,-47
20140701,-47
20140702,-47
20140702,-47
20140702,-47
20140702,-47
20140703,-47
20140703,-47
20140703,-47
20140703,-47
20140703,-47
20140704,-47
20140704,-47
20140704,-47
20140704,-47
20140705,-47
20140705,-47
20140705,-47
20140705,-47
20140706,-47
20140706,-47
20140706,-47
20140706,-47
20140706,-44
20140707,-44
20140707,-44
20140707,-44
20140707,-44
20140708,-44
20140708,-44
20140708,-44
20140708,-48
20140709,-48
20140709,-48
20140709,-48
20140709,-47
20140710,-47
20140710,-47
20140710,-47
20140711,-47
20140711,-47
20140711,-47
20140711,-47
20140712,-47
20140712,-47
20140712,-46
20140712,-46
20140712,-46
20140713,-46
20140713,-46
20140713,-46
20140713,-46
20140713,-46
20140714,-46
20140714,-46
20140714,-47
20140714,-47
20140715,-47
20140715,-48
20140715,-48
20140715,-48
20140715,-48
20140716,-48
20140716,-48
20140716,-46
20140716,-46
20140717,-46
20140717,-46
20140717,-46
20140717,-46
20140718,-46
20140718,-46
20140718,-46
20140718,-46
20140719,-48
20140719,-47
20140719,-47
20140719,-47
20140719,-47
20140720,-47
20140720,-47
20140720,-47
20140720,-47
20140721,-47
20140721,-47
20140721,-47
20140721,-47
20140722,-47
20140722,-46
20140722,-46
20140722,-46
20140722,-46
20140723,-45
20140723,-46
20140723,-46
20140723,-45
20140724,-45
20140724,-45
20140724,-45
20140725,-45
20140725,-45
20140725,-45
20140725,-45
20140726,-45
20140726,-45
20140726,-45
20140726,-45
20140726,-45
20140727,-45
20140727,-45
20140727,-45
20140727,-45
20140727,-41
20140727,-41
20140728,-41
20140728,-41
20140728,-41
20140728,-41
20140729,-41
20140729,-47
20140729,-47
20140729,-47
20140729,-48
20140730,-48
20140730,-48
20140730,-48
20140730,-48
20140731,-48
20140731,-48
20140731,-48
20140731,-48
20140801,-48
20140801,-48
20140801,-48
20140801,-48
20140801,-48
20140802,-48
20140802,-48
20140802,-48
20140802,-48
20140802,-48
20140803,-48
20140803,-48
20140803,-48
20140803,-47
20140804,-47
20140804,-47
20140804,-47
20140804,-47
20140804,-47
20140805,-47
20140805,-47
20140805,-47
20140806,-47
20140806,-47
20140806,-47
20140806,-47
20140807,-47
20140807,-47
20140807,-47
20140807,-47
20140807,-47
20140808,-47
20140808,-47
20140808,-47
20140808,-47
20140809,-47
20140809,-47
20140809,-47
20140809,-47
20140810,-47
20140810,-48
20140810,-60
20140810,-59
20140810,-59
20140811,-58
20140811,-58
20140811,-58
20140811,-58
20140812,-58
20140812,-58
20140812,-58
20140812,-58
20140812,-58
20140813,-58
20140813,-58
20140813,-59
20140813,-59
20140814,-59
20140814,-59
20140814,-59
20140814,-59
20140815,-59
20140815,-59
20140815,-59
20140815,-59
20140816,-59
20140816,-58
20140816,-58
20140816,-58
20140816,-58
20140817,-58
20140817,-58
20140817,-58
20140817,-58
20140818,-58
20140818,-58
20140818,-58
20140818,-58
20140819,-58
20140819,-58
20140819,-56
20140819,-59
20140819,-60
20140820,-60
20140820,-60
20140820,-60
20140820,-60
20140821,-60
20140821,-60
20140821,-60
20140821,-59
20140822,-59
20140822,-59
20140822,-59
20140822,-59
20140823,-59
20140823,-59
20140823,-59
20140823,-59
20140823,-59
20140824,-60
20140824,-58
20140824,-58
20140824,-57
20140824,-57
20140825,-59
20140825,-59
20140825,-59
20140825,-60
20140825,-60
20140825,-60
20140826,-60
20140826,-60
20140826,-59
20140826,-50
20140827,-50
20140827,-50
20140827,-50
20140827,-51
20140828,-51
20140828,-51
20140828,-52
20140828,-52
20140829,-52
20140829,-52
20140829,-52
20140830,-52
20140830,-52
20140830,-51
20140830,-50
20140831,-50
20140831,-50
20140831,-50
20140831,-56
20140831,-55
20140901,-55
20140901,-55
20140901,-56
20140901,-58
20140902,-58
20140902,-58
20140902,-58
20140902,-58
20140902,-58
20140903,-58
20140903,-58
20140903,-60
20140903,-52
20140903,-52
20140904,-52
20140904,-52
20140904,-53
20140904,-53
20140905,-52
20140905,-59
20140905,-59
20140905,-60
20140905,-58
20140905,-62
20140906,-62
20140906,-62
20140906,-63
20140906,-61
20140906,-61
20140907,-61
20140907,-61
20140907,-59
20140907,-59
20140908,-57
20140908,-57
20140908,-57
20140908,-55
20140908,-57
20140908,-58
20140909,-58
20140909,-58
20140909,-60
20140909,-60
20140909,-52
20140910,-52
20140910,-52
20140910,-53
20140910,-54
20140911,-53
20140911,-45
20140911,-45
20140911,-39
20140911,-39
20140912,-39
20140912,-39
20140912,-36
20140912,-35
20140913,-37
20140913,-50
20140913,-50
20140913,-51
20140913,-55
20140914,-55
20140914,-55
20140914,-62
20140914,-66
20140915,-67
20140915,-67
20140915,-67
20140915,-67
20140915,-67
20140915,-57
20140915,-58
20140915,-58
20140916,-56
20140916,-56
20140916,-56
20140916,-56
20140916,-56
20140917,-56
20140917,-56
20140917,-54
20140917,-54
20140918,-54
20140918,-54
20140918,-54
20140918,-54
20140919,-54
20140919,-54
20140919,-54
20140919,-54
20140920,-54
20140920,-54
20140920,-59
20140920,-65
20140921,-66
20140921,-66
20140921,-66
20140921,-66
20140922,-66
20140922,-66
20140922,-66
20140922,-66
20140922,-67
20140923,-67
20140923,-67
20140923,-67
20140923,-67
20140924,-67
20140924,-67
