Date,Value
20140613,4.409
20140613,4.409
20140613,4.409
20140613,4.447
20140614,4.607
20140614,4.607
20140614,4.617
20140614,4.617
20140615,4.617
20140615,4.617
20140615,4.603
20140615,4.443
20140616,4.443
20140616,4.443
20140616,4.443
20140616,4.443
20140616,4.443
20140617,4.443
20140617,4.443
20140617,4.443
20140617,4.497
20140617,4.434
20140618,4.434
20140618,4.434
20140618,4.434
20140618,4.434
20140619,4.434
20140619,4.434
20140619,4.431
20140619,4.431
20140620,4.431
20140620,4.431
20140620,4.431
20140620,4.431
20140620,4.64
20140621,4.64
20140621,4.64
20140621,4.631
20140621,4.631
20140622,4.631
20140622,4.631
20140622,4.64
20140622,4.64
20140623,4.64
20140623,4.64
20140623,4.628
20140623,4.628
20140624,4.628
20140624,4.628
20140624,4.631
20140624,4.631
20140624,4.631
20140625,4.631
20140625,4.631
20140625,4.631
20140625,4.631
20140626,4.631
20140626,4.631
20140626,4.631
20140627,4.631
20140627,4.631
20140627,4.631
20140627,4.618
20140628,4.458
20140628,4.458
20140628,4.457
20140628,4.455
20140629,4.455
20140629,4.455
20140629,4.455
20140629,4.454
20140629,4.471
20140630,4.471
20140630,4.471
20140630,4.427
20140630,4.427
20140701,4.427
20140701,4.427
20140701,4.471
20140701,4.471
20140702,4.471
20140702,4.471
20140702,4.471
20140702,4.471
20140703,4.471
20140703,4.518
20140703,4.518
20140703,4.518
20140703,4.518
20140704,4.518
20140704,4.518
20140704,4.589
20140704,4.589
20140705,4.589
20140705,4.589
20140705,4.589
20140705,4.589
20140706,4.589
20140706,4.589
20140706,4.588
20140706,4.593
20140706,4.593
20140707,4.593
20140707,4.594
20140707,4.594
20140707,4.594
20140708,4.594
20140708,4.594
20140708,4.594
20140708,4.594
20140709,4.594
20140709,4.594
20140709,4.6
20140709,4.6
20140710,4.6
20140710,4.599
20140710,4.599
20140711,4.599
20140711,4.596
20140711,4.596
20140711,4.596
20140712,4.596
20140712,4.635
20140712,4.535
20140712,4.535
20140712,4.535
20140713,4.535
20140713,4.535
20140713,4.535
20140713,4.544
20140713,4.544
20140714,4.544
20140714,4.544
20140714,4.414
20140714,4.414
20140715,4.414
20140715,4.414
20140715,4.404
20140715,4.428
20140715,4.428
20140716,4.428
20140716,4.428
20140716,4.554
20140716,4.554
20140717,4.554
20140717,4.554
20140717,4.553
20140717,4.553
20140718,4.553
20140718,4.553
20140718,4.553
20140718,4.553
20140719,4.463
20140719,4.461
20140719,4.448
20140719,4.448
20140719,4.448
20140720,4.448
20140720,4.448
20140720,4.448
20140720,4.448
20140721,4.448
20140721,4.444
20140721,4.445
20140721,4.375
20140722,4.375
20140722,4.374
20140722,4.374
20140722,4.373
20140722,4.373
20140723,4.443
20140723,4.442
20140723,4.442
20140723,4.442
20140724,4.442
20140724,4.403
20140724,4.403
20140725,4.403
20140725,4.403
20140725,4.42
20140725,4.42
20140726,4.42
20140726,4.424
20140726,4.424
20140726,4.41
20140726,4.387
20140727,4.383
20140727,4.383
20140727,4.383
20140727,4.383
20140727,4.471
20140727,4.413
20140728,4.413
20140728,4.413
20140728,4.414
20140728,4.414
20140729,4.414
20140729,4.309
20140729,4.309
20140729,4.309
20140729,4.309
20140730,4.309
20140730,4.309
20140730,4.309
