Date,Value
20141111,5750
20141112,6160
20141113,6180
20141114,6280
20141115,6190
20141116,5830
20141117,5820
20141118,6290
20141119,6320
20141120,6360
20150225,7970
20150629,9150
20150730,9020
20150816,9110
20150820,9490
20150829,9610
20150903,9630
20150904,9640
20150910,9690
20150911,9680
20150912,9750
20150916,9840
20150917,9800
20150918,9790
20150922,9830
20150926,9770
20150929,9860
20150930,9850
20151002,9880
20151003,9950
20151009,10400
20151010,10400
20151013,10600
20151014,10500
20151017,10700
20151021,10700
20151023,10700
20151024,10700
20151025,10700
20151102,10800
20151103,10900
20151104,10900
20151111,10900
20151115,11000
20151125,11300
20151129,11300
20151204,11400
20151206,11400
20151208,11300
20160104,11500
20160109,11600
20160114,11600
20160303,11900
20160517,-
20160709,-
20160721,-
20160802,-
20160825,-
20160910,-
20161020,-
20161031,-
20161115,-
20161216,-
20170209,-
20170212,-
20170219,-
20170221,-
20170311,-
20170515,-
20170814,-
20180304,-
20180604,-
20181017,-
20190530,-
20191229,-
20200411,-
20200426,-
20200429,-
20210331,-
