Date,Value
20141110,72900
20141111,70800
20141112,55900
20141113,25600
20141114,23300
20141115,25600
20141116,22800
20141117,22800
20141118,25300
20141119,55700
20141120,25300
20141130,24100
20141201,21100
20141202,23800
20141203,20800
20141204,20600
20141205,23600
20141206,23700
20141207,23300
20141208,23300
20141210,54100
20141211,23400
20141212,53100
20141213,21900
20141214,18700
20141215,52400
20141216,21600
20141217,21700
20141218,51900
20141219,51900
20141220,21700
20141221,51900
20141222,51800
20141223,51900
20141224,21600
20141225,51700
20141226,51500
20141227,50900
20141228,50800
20141229,20700
20141230,20500
20141231,20400
20150101,50200
20150102,20300
20150104,20300
20150106,20100
20150107,19900
20150110,18900
20150111,47100
20150112,46800
20150113,18400
20150114,45800
20150115,46100
20150116,19500
20150117,47200
20150118,46900
20150119,46400
20150120,46600
20150121,21000
20150122,47300
20150123,47400
20150125,48300
20150126,48600
20150127,21200
20150128,21200
20150129,49600
20150130,21300
20150131,21300
20150201,21300
20150204,21600
20150205,18500
20150206,18100
20150207,21700
20150208,21800
20150209,21900
20150210,22000
20150212,22100
20150213,22200
20150214,22200
20150215,22300
20150217,22600
20150218,55800
20150219,23000
20150220,23100
20150221,23100
20150222,19200
20150223,23000
20150225,22600
20150225,22500
20150226,22200
20150228,22300
20150302,22500
20150303,22600
20150304,22800
20150305,19400
20150306,23100
20150308,23200
20150309,23300
20150310,23400
20150311,23400
20150312,23400
20150313,23400
20150314,23600
20150315,23800
20150316,23900
20150319,24400
20150319,24500
20150320,24500
20150321,58900
20150323,24800
20150324,24800
20150325,24700
20150326,24500
20150327,59900
20150328,59900
20150329,60500
20150331,25100
20150406,60800
20150410,25000
20150411,25100
20150412,25100
20150413,25200
20150414,25400
20150415,25500
20150417,62300
20150419,25700
20150422,62900
20150423,25200
20150424,63000
20150425,63200
20150426,63200
20150427,63500
20150428,63700
20150429,63900
20150501,64500
20150501,25200
20150503,25400
20150505,25500
20150507,66200
20150508,25500
20150509,25600
20150510,25700
20150511,25300
20150512,67700
20150513,18800
20150516,25500
20150517,25200
20150518,25400
20150522,83600
20150523,84200
20150524,84300
20150526,87300
20150527,89000
20150529,26300
20150530,91300
20150531,91300
20150601,92500
20150602,92900
20150603,26400
20150604,26400
20150605,26400
20150606,26500
20150607,26600
20150608,21300
20150609,27500
20150610,98400
20150611,100000
20150612,29500
20150613,29500
20150615,29600
20150616,29600
20150617,106000
20150618,29700
20150619,106000
20150621,107000
20150622,107000
20150622,29600
20150623,108000
20150624,28700
20150625,28600
20150626,108000
20150628,108000
20150628,108000
20150629,108000
20150630,108000
20150701,109000
20150703,110000
20150704,28500
20150706,109000
20150707,28100
20150708,110000
20150710,27600
20150712,109000
20150713,25900
20150714,107000
20150716,107000
20150717,106000
20150718,106000
20150719,21500
20150720,21100
20150721,21400
20150722,106000
20150726,106000
20150726,23300
20150729,105000
20150730,105000
20150731,104000
20150801,104000
20150803,105000
20150811,106000
20150812,106000
20150813,106000
20150815,107000
20150816,107000
20150818,109000
20150818,110000
20150819,112000
20150820,112000
20150821,113000
20150822,113000
20150825,114000
20150826,116000
20150827,116000
20150828,118000
20150829,120000
20150830,120000
20150901,121000
20150903,121000
20150904,121000
20150906,122000
20150907,122000
20150908,122000
20150909,122000
20150910,122000
20150911,123000
20150912,123000
20150913,123000
20150914,123000
20150916,123000
20150917,123000
20150918,123000
20150919,123000
20150921,123000
20150922,123000
20150924,123000
20150926,122000
20150929,122000
20150930,122000
20151001,122000
20151002,122000
20151003,122000
20151004,122000
20151007,122000
20151008,122000
20151009,122000
20151010,122000
20151011,122000
20151013,121000
20151014,122000
20151015,122000
20151016,122000
20151017,122000
20151018,121000
20151021,121000
20151023,121000
20151024,121000
20151025,121000
20151027,121000
20151028,121000
20151028,121000
20151030,121000
20151102,123000
20151103,123000
20151104,124000
20151105,124000
20151107,124000
20151108,124000
20151109,124000
20151110,124000
20151111,124000
20151115,123000
20151115,123000
20151116,123000
20151118,123000
20151119,123000
20151120,124000
20151121,124000
20151122,124000
20151123,124000
20151124,123000
20151125,124000
20151127,123000
20151129,124000
20151129,124000
20151203,124000
20151204,124000
20151206,124000
20151208,123000
20151208,123000
20151211,123000
20151213,122000
20151216,122000
20151218,121000
20151218,121000
20151219,121000
20151221,121000
20151225,121000
20151226,121000
20151228,119000
20151229,117000
20151231,116000
20160104,114000
20160106,113000
20160107,113000
20160109,112000
20160111,113000
20160112,113000
20160114,113000
20160119,111000
20160119,111000
20160120,111000
20160122,111000
20160122,111000
20160123,111000
20160124,110000
20160127,111000
20160127,110000
20160129,112000
20160204,112000
20160207,112000
20160208,112000
20160208,111000
20160209,111000
20160210,111000
20160211,111000
20160216,110000
20160216,110000
20160221,109000
20160224,111000
20160225,111000
20160226,111000
20160302,111000
20160303,110000
20160305,108000
20160416,98000
20160420,96600
20160505,95800
20160509,95700
20160511,95400
20160514,95300
20160517,96200
20160527,96700
20160528,96900
20160601,96700
20160602,95700
20160604,95600
20160605,95100
20160606,94400
20160607,94300
20160608,94600
20160609,93900
20160610,94200
20160611,93500
20160612,94600
20160613,93500
20160615,94100
20160616,94700
20160617,94900
20160622,91400
20160623,91100
20160624,90800
20160625,90400
20160626,90000
20160629,89700
20160702,91900
20160703,91200
20160704,91500
20160705,89600
20160706,90900
20160707,90800
20160709,89000
20160709,89200
20160710,89300
20160712,88600
20160713,88000
20160714,88800
20160715,89000
20160716,89000
20160718,87700
20160718,87700
20160720,88400
20160721,88100
20160723,89000
20160723,89000
20160724,89100
20160731,89200
20160731,89300
20160801,89200
20160802,89400
20160803,89200
20160804,89200
20160805,89300
20160806,89500
20160807,89700
20160808,89700
20160812,90800
20160812,91000
20160813,91000
20160814,91200
20160819,91400
20160820,91700
20160821,92000
20160821,92100
20160822,92200
20160823,92600
20160824,93100
20160825,93300
20160828,94000
20160828,94000
20160830,93500
20160904,92900
20160907,92500
20160909,92400
20160910,92500
20160911,92500
20160915,92300
20160916,92300
20160917,91600
20160918,93300
20160919,93800
20160922,93700
20160924,94400
20160925,94400
20160925,94100
20160928,96700
20160929,97200
20161002,97600
20161004,97800
20161006,95300
20161008,94400
20161009,94000
20161010,94000
20161011,94200
20161012,94100
20161020,96300
20161021,96500
20161024,97300
20161026,97700
20161027,97600
20161029,98000
20161030,98000
20161031,98100
20161103,97900
20161104,97300
20161105,97200
20161107,95300
20161108,95100
20161109,94800
20161111,94100
20161113,92700
20161115,92700
20161116,93800
20161119,91900
20161120,91400
20161121,91400
20161122,91500
20161126,94600
20161127,92000
20161128,92100
20161129,92800
20161130,93100
20161201,93400
20161202,93200
20161203,93500
20161205,93300
20161207,93500
20161209,93400
20161211,96600
20161211,96600
20161212,96200
20161213,96500
20161214,96200
20161215,95900
20161216,94300
20161217,92900
20161218,91600
20161219,90700
20161220,90400
20161222,90300
20161224,90400
20161225,89900
20161227,89400
20161228,89500
20161229,89400
20161230,89400
20161231,89400
20170101,89500
20170103,89500
20170105,89400
20170106,89400
20170107,89100
20170108,89600
20170109,89200
20170110,89200
20170112,89200
20170113,89100
20170114,89100
20170115,89100
20170116,89400
20170117,89400
20170118,89700
20170119,90200
20170120,90400
20170121,90100
20170122,91200
20170123,91500
20170124,91800
20170125,92400
20170127,92600
20170127,93200
20170128,93800
20170129,94200
20170130,94400
20170131,94600
20170201,95000
20170203,95400
20170206,94800
20170207,94700
20170208,94500
20170209,94500
20170210,94600
20170211,94900
20170212,95200
20170213,95900
20170214,95500
20170215,95900
20170216,95800
20170217,96000
20170218,96100
20170219,96000
20170220,96100
20170221,96300
20170223,96600
20170224,96700
20170225,96700
20170226,96600
20170227,96800
20170228,96700
20170301,96800
20170302,97300
20170303,96800
20170304,97600
20170305,98100
20170306,98400
20170307,98900
20170308,99400
20170309,99200
20170311,99700
20170311,99100
20170312,102000
20170313,103000
20170315,103000
20170316,103000
20170317,104000
20170318,104000
20170319,104000
20170320,104000
20170321,105000
20170322,104000
20170323,105000
20170325,105000
20170326,107000
20170328,106000
20170330,107000
20170401,110000
20170403,111000
20170404,111000
20170407,110000
20170408,110000
20170409,112000
20170410,113000
20170411,113000
20170412,113000
20170413,117000
20170414,117000
20170415,119000
20170416,119000
20170417,119000
20170418,113000
20170422,120000
20170423,120000
20170424,120000
20170425,120000
20170427,119000
20170430,120000
20170501,121000
20170502,121000
20170503,120000
20170504,120000
20170506,120000
20170507,120000
20170509,120000
20170510,121000
20170511,121000
20170513,122000
20170514,122000
20170515,123000
20170516,123000
20170517,123000
20170607,126000
20170609,126000
20170614,127000
20170723,35600
20170814,33800
20170828,33000
20170829,33000
20170926,32800
20171026,33700
20180209,65300
20180215,65400
20180302,63400
20180304,59300
20180324,64100
20180329,65500
20180401,63000
20180404,59900
20180405,60000
20180408,60500
20180409,60800
20180415,62000
20180420,63000
20180422,63300
20180423,63500
20180427,63400
20180428,63500
20180429,63000
20180430,62300
20180501,61900
20180502,61900
20180503,61700
20180506,61200
20180507,60900
20180508,60800
20180509,60700
20180512,60400
20180513,60000
20180515,59700
20180528,55400
20180529,61000
20180530,62300
20180531,59600
20180601,57800
20180602,60000
20180603,57000
20180604,59700
20180604,58800
20180610,61300
20180613,61800
20180614,57500
20180615,62200
20180616,61200
20180617,60000
20180619,55200
20180620,57600
20180622,53800
20180624,57500
20180625,58700
20180626,56800
20180627,53400
20180628,57800
20180629,53700
20180702,51400
20180703,59300
20180704,54600
20180705,50500
20180708,57000
20180709,57100
20180710,58000
20180711,57700
20180712,51000
20180713,55600
20180714,50900
20180715,57200
20180717,50800
20180718,50800
20180719,50800
20180719,52500
20180721,50800
20180726,49500
20180729,50800
20180730,54400
20180731,51200
20180801,50000
20180805,54500
20180806,51800
20180807,49000
20180809,49200
20180812,56100
20180815,72000
20180816,70900
20180817,74400
20180817,77100
20180818,74600
20180820,78000
20180821,88700
20180821,82700
20180823,75600
20180825,73200
20180827,77600
20180827,77800
20180828,71300
20180830,70100
20180902,69400
20180903,65200
20180904,63100
20180907,61800
20180908,58400
20180911,61900
20180911,56700
20180912,55800
20180914,63900
20180914,68800
20180916,79100
20180917,70300
20180919,74400
20180919,59900
20180922,68700
20180924,69300
20180924,69200
20180925,69900
20180926,67100
20180927,92300
20180928,69600
20180930,102000
20181003,103000
20181003,93900
20181005,72300
20181006,77400
20181006,92800
20181007,94500
20181008,70700
20181009,99800
20181010,95000
20181011,102000
20181012,99700
20181015,70800
20181016,69600
20181017,71000
20181019,94700
20181019,93400
20181021,94900
20181021,91400
20181023,91300
20181023,68400
20181024,69500
20181027,75800
20181028,103000
20181030,71600
20181031,94300
20181103,74200
20181104,70300
20181105,107000
20181108,98800
20181112,71000
20181113,88700
20181221,101000
20190108,84900
20190109,80900
20190201,70000
20190202,70500
20190215,83800
20190216,83800
20190308,99200
20190309,81400
20190314,74300
20190316,71100
20190317,75800
20190319,71600
20190321,72800
20190323,76100
20190324,82300
20190326,86500
20190328,89700
20190330,85400
20190331,100000
20190402,81600
20190404,81200
20190406,80500
20190407,83400
20190408,81500
20190409,82700
20190410,87300
20190411,105000
20190412,91100
20190413,98200
20190414,92200
20190415,119000
20190416,106000
20190418,110000
20190419,104000
20190420,111000
20190421,113000
20190422,111000
20190423,112000
20190424,112000
20190425,115000
20190428,91600
20190501,93600
20190502,83400
20190507,78800
20190509,77700
20190512,82800
20190514,85200
20190516,79800
20190518,83200
20190519,78500
