Date,Value
20140312,4.816
20140313,4.816
20140313,4.816
20140313,4.816
20140313,4.82
20140313,4.821
20140314,4.821
20140314,4.821
20140314,4.819
20140314,4.815
20140314,4.813
20140315,4.813
20140315,4.813
20140315,4.813
20140315,4.816
20140315,4.816
20140316,4.816
20140316,4.816
20140316,4.817
20140316,4.82
20140316,4.82
20140317,4.82
20140317,4.82
20140317,4.821
20140317,4.821
20140317,4.821
20140318,4.821
20140318,4.821
20140318,4.82
20140318,4.825
20140318,4.825
20140319,4.825
20140319,4.825
20140319,4.825
20140319,4.827
20140319,4.827
20140320,4.827
20140320,4.827
20140320,4.826
20140320,4.826
20140320,4.826
20140321,4.826
20140321,4.826
20140321,4.826
20140321,4.824
20140321,4.824
20140322,4.824
20140322,4.824
20140322,4.824
20140322,4.825
20140322,4.831
20140323,4.831
20140323,4.831
20140323,4.831
20140323,4.833
20140323,4.833
20140324,4.833
20140324,4.833
20140324,4.832
20140324,4.833
20140324,4.833
20140325,4.833
20140325,4.833
20140325,4.832
20140325,4.829
20140325,4.828
20140326,4.828
20140326,4.828
20140326,4.827
20140326,4.827
20140327,4.827
20140327,4.827
20140327,4.825
20140327,4.825
20140327,4.825
20140328,4.827
20140328,4.827
20140328,4.827
20140328,4.826
20140328,4.827
20140329,4.827
20140329,4.827
20140329,4.827
20140329,4.825
20140329,4.825
20140330,4.825
20140330,4.825
20140330,4.831
20140330,4.816
20140330,4.816
20140331,4.816
20140331,4.816
20140331,4.811
20140401,4.811
20140401,4.811
20140401,4.809
20140401,4.809
20140401,4.812
20140402,4.812
20140402,4.812
20140402,4.812
20140402,4.746
20140402,4.746
20140403,4.746
20140403,4.746
20140403,4.746
20140403,4.586
20140403,4.586
20140404,4.586
20140404,4.586
20140404,4.586
20140404,4.747
20140404,4.743
20140405,4.743
20140405,4.743
20140405,4.743
20140405,4.743
20140405,4.75
20140406,4.75
20140406,4.75
20140406,4.75
20140406,4.75
20140406,4.753
20140407,4.753
20140407,4.753
20140407,4.753
20140407,4.753
20140407,4.753
20140408,4.753
20140408,4.753
20140408,4.753
20140408,4.754
20140408,4.768
20140409,4.768
20140409,4.768
20140409,4.765
20140409,4.765
20140409,4.781
20140410,4.781
20140410,4.781
20140410,4.781
20140410,4.773
20140411,4.767
20140411,4.767
20140411,4.767
20140411,4.767
20140411,4.767
20140411,4.77
20140412,4.77
20140412,4.77
20140412,4.769
20140412,4.769
20140412,4.768
20140413,4.768
20140413,4.768
20140413,4.768
20140413,4.765
20140413,4.765
20140414,4.765
20140414,4.765
20140414,4.765
20140414,4.765
20140414,4.766
20140415,4.766
20140415,4.766
20140415,4.766
20140415,4.766
20140416,4.766
20140416,4.766
20140416,4.766
20140416,4.766
20140416,4.78
20140417,4.78
20140417,4.78
20140417,4.779
20140417,4.782
20140417,4.802
20140418,4.802
20140418,4.802
20140418,4.802
20140418,4.802
20140418,4.793
20140419,4.793
20140419,4.793
20140419,4.793
20140419,4.793
20140419,4.793
20140420,4.793
20140420,4.793
20140420,4.793
20140421,4.793
20140421,4.793
20140421,4.792
20140421,4.792
20140421,4.797
20140422,4.797
20140422,4.797
20140422,4.796
20140422,4.796
20140423,4.793
20140423,4.793
20140423,4.793
20140423,4.793
20140423,4.793
20140423,4.794
20140424,4.794
20140424,4.794
20140424,4.794
20140424,4.795
20140424,5.818
20140425,5.818
20140425,5.818
20140425,5.819
20140425,5.82
20140425,5.82
20140426,5.82
20140426,5.82
20140426,5.82
20140426,5.82
20140427,5.82
20140427,5.82
20140427,5.82
20140427,5.819
20140427,5.819
20140428,5.819
20140428,5.819
20140428,5.82
20140428,5.82
20140429,5.82
20140429,5.82
20140429,5.82
20140429,5.82
20140430,5.819
20140430,5.819
20140430,5.819
20140430,5.818
20140430,5.818
20140501,5.823
20140501,5.823
20140501,5.823
20140501,5.824
20140501,5.825
20140502,5.836
20140502,5.836
20140502,5.836
20140502,5.714
20140503,5.714
20140503,5.714
20140503,5.714
20140503,5.717
20140503,5.84
20140504,5.84
20140504,5.84
20140504,5.842
20140504,5.842
20140504,5.842
20140505,5.842
20140505,5.842
20140505,5.727
20140505,5.727
20140506,5.721
20140506,5.721
20140506,5.721
20140506,5.837
20140506,5.837
20140507,5.837
20140507,5.682
20140507,5.682
20140507,5.682
20140508,5.682
20140508,5.682
20140508,5.766
20140508,5.77
20140509,5.77
20140509,5.77
20140509,5.77
20140509,5.77
20140510,5.77
20140510,5.77
20140510,5.744
20140510,5.744
20140511,5.744
20140511,5.744
20140511,5.722
20140511,5.722
20140512,5.722
20140512,5.717
20140512,5.717
20140512,5.815
20140512,5.815
20140513,5.815
20140513,5.815
20140513,5.815
20140513,5.815
20140513,5.815
20140514,5.815
20140514,5.815
20140514,5.815
20140514,5.814
20140514,5.814
20140515,5.814
20140515,5.814
20140515,5.813
20140515,5.813
20140516,5.7
20140516,5.7
20140516,5.7
20140516,5.7
20140516,5.714
20140517,5.714
20140517,5.714
20140517,5.824
20140517,5.824
20140518,5.824
20140518,5.824
20140518,5.824
20140518,5.823
20140518,5.823
20140519,5.823
20140519,5.823
20140519,5.823
20140519,5.823
20140520,5.823
20140520,5.823
20140520,5.823
20140520,5.823
20140520,5.823
20140521,5.823
20140521,5.821
20140521,5.821
20140521,5.825
20140521,5.825
20140521,5.619
20140522,5.619
20140522,5.619
20140522,5.618
20140522,5.623
20140523,5.623
20140523,5.623
20140523,5.623
20140523,5.623
20140524,5.623
20140524,5.623
20140524,5.623
20140524,5.623
20140525,5.623
20140525,5.623
20140525,5.621
20140525,5.621
20140526,5.621
20140526,5.621
20140526,5.624
20140526,5.798
20140526,5.798
20140527,5.798
20140527,5.797
20140527,5.797
20140528,5.797
20140528,5.797
20140528,5.804
20140528,5.804
20140529,5.804
20140529,5.797
20140529,5.787
20140530,5.789
20140530,5.789
20140530,5.789
20140530,5.8
20140530,5.8
20140531,5.8
20140531,5.8
20140531,5.605
20140531,5.611
20140601,5.612
20140601,5.586
20140601,5.586
20140601,5.769
20140601,5.769
20140602,5.769
20140602,5.769
20140602,5.769
20140602,5.769
20140602,5.769
20140603,5.769
20140603,5.769
20140603,5.77
20140603,5.561
20140604,5.586
20140604,5.586
20140604,5.586
20140604,5.601
20140604,5.601
20140605,5.601
20140605,5.601
20140605,5.559
20140605,5.547
20140605,5.542
20140605,5.541
20140606,5.541
20140606,5.541
20140606,5.553
20140606,5.552
20140607,5.552
20140607,5.552
20140607,5.544
20140607,5.542
20140608,5.542
20140608,5.542
20140608,5.542
20140608,5.54
20140608,5.535
20140608,5.535
20140609,5.535
20140609,5.535
20140609,5.535
20140609,5.535
20140610,5.535
20140610,5.535
20140610,5.535
20140610,5.535
20140611,5.535
20140611,5.535
20140611,5.535
20140611,5.575
20140611,5.584
20140612,5.584
20140612,5.584
20140612,5.584
20140613,5.584
20140613,5.584
20140613,5.584
20140613,5.619
20140614,5.755
20140614,5.755
20140614,5.765
20140614,5.765
20140615,5.765
20140615,5.765
20140615,5.756
20140615,5.617
20140616,5.619
20140616,5.619
20140616,5.619
20140616,5.619
20140616,5.619
20140617,5.619
20140617,5.619
20140617,5.619
20140617,5.665
20140617,5.606
20140618,5.606
20140618,5.606
20140618,5.606
20140618,5.606
20140619,5.606
20140619,5.606
20140619,5.602
20140619,5.602
20140620,5.602
20140620,5.602
20140620,5.602
20140620,5.643
20140620,5.804
20140621,5.804
20140621,5.804
20140621,5.796
20140621,5.796
20140622,5.796
20140622,5.796
20140622,5.805
20140622,5.805
20140623,5.805
20140623,5.805
20140623,5.793
20140623,5.793
20140624,5.793
20140624,5.799
20140624,5.799
20140624,5.799
20140624,5.799
20140625,5.799
20140625,5.799
20140625,5.799
20140625,5.799
20140626,5.799
20140626,5.798
20140626,5.798
20140627,5.798
20140627,5.798
20140627,5.798
20140627,5.787
20140628,5.641
20140628,5.641
20140628,5.638
20140628,5.636
20140629,5.636
20140629,5.636
20140629,5.632
20140629,5.63
20140629,5.646
20140630,5.646
20140630,5.646
20140630,5.606
20140630,5.606
20140701,5.606
20140701,5.606
20140701,5.646
20140701,5.646
20140702,5.646
20140702,5.646
20140702,5.645
20140702,5.645
20140703,5.645
20140703,5.688
20140703,5.688
20140703,5.688
20140703,5.688
20140704,5.688
20140704,5.688
20140704,5.753
20140704,5.753
20140705,5.753
20140705,5.753
20140705,5.753
20140705,5.753
20140706,5.753
20140706,5.753
20140706,5.753
20140706,5.759
20140706,5.759
20140707,5.759
20140707,5.759
20140707,5.759
20140707,5.759
20140708,5.759
20140708,5.759
20140708,5.759
20140708,5.759
20140709,5.759
20140709,5.683
20140709,5.689
20140709,5.689
20140710,5.689
20140710,5.688
20140710,5.688
20140711,5.688
20140711,5.686
20140711,5.686
20140711,5.686
20140712,5.686
20140712,5.721
20140712,5.63
20140712,5.63
20140712,5.63
20140713,5.63
20140713,5.63
20140713,5.62
20140713,5.627
20140713,5.627
20140714,5.627
20140714,5.627
20140714,5.513
20140714,5.513
20140715,5.513
20140715,5.513
20140715,5.503
20140715,5.524
20140715,5.524
20140716,5.524
20140716,5.524
20140716,5.637
20140716,5.637
20140717,5.637
20140717,5.637
20140717,5.635
20140717,5.635
20140718,5.635
20140718,5.635
20140718,5.635
20140718,5.635
20140719,5.554
20140719,5.612
20140719,5.596
20140719,5.478
20140719,5.478
20140720,5.478
20140720,5.478
20140720,5.478
20140720,5.478
20140721,5.478
20140721,5.474
20140721,5.476
20140721,5.416
20140722,5.416
20140722,5.414
20140722,5.414
20140722,5.413
20140722,5.413
20140723,5.473
20140723,5.471
20140723,5.471
20140723,5.471
20140724,5.471
20140724,5.437
20140724,5.437
20140725,5.437
20140725,5.437
20140725,5.452
20140725,5.452
20140726,5.452
20140726,5.452
20140726,5.431
20140726,5.419
20140726,5.4
20140727,5.397
20140727,5.397
20140727,5.397
20140727,5.397
20140727,5.39
20140727,5.497
20140728,5.497
20140728,5.497
20140728,5.498
20140728,5.498
20140729,5.498
20140729,5.498
20140729,5.498
20140729,5.498
20140729,5.498
20140730,5.498
20140730,5.498
20140730,5.498
20140730,5.498
20140731,5.498
20140731,5.498
20140731,5.513
20140731,5.513
20140801,5.513
20140801,5.513
20140801,5.513
20140801,5.513
20140801,5.513
20140802,5.513
20140802,5.513
20140802,5.513
20140802,5.511
20140802,5.511
20140803,5.511
20140803,5.511
20140803,5.511
20140803,5.511
20140804,5.511
20140804,5.511
20140804,5.511
20140804,5.511
20140804,5.511
20140805,5.511
20140805,5.511
20140805,5.511
20140806,5.511
20140806,5.511
20140806,5.511
20140806,5.511
20140807,5.511
20140807,5.511
20140807,5.158
20140807,5.158
20140807,5.158
20140808,5.158
20140808,5.446
20140808,5.446
20140808,5.446
20140809,5.446
20140809,5.446
20140809,5.437
20140809,5.437
20140810,5.437
20140810,5.437
20140810,5.633
20140810,5.165
20140810,5.165
20140811,5.165
20140811,5.165
20140811,5.165
20140811,5.165
20140812,5.165
20140812,5.165
20140812,5.162
20140812,5.162
20140812,5.162
20140813,5.162
20140813,5.129
20140813,5.127
20140813,5.127
20140814,5.127
20140814,5.127
20140814,5.126
20140814,5.126
20140815,5.126
20140815,5.126
20140815,5.129
20140815,5.129
20140816,5.129
20140816,5.129
20140816,5.13
20140816,5.13
20140816,5.13
20140817,5.13
20140817,5.13
20140817,5.126
20140817,5.126
20140818,5.126
20140818,5.127
20140818,5.127
20140818,5.127
20140819,5.195
20140819,5.195
20140819,5.197
20140819,5.129
20140819,5.129
20140820,5.129
20140820,5.083
20140820,5.079
20140820,5.079
20140821,5.079
20140821,5.079
20140821,5.079
20140821,5.079
20140822,5.079
20140822,5.079
20140822,5.083
20140822,5.083
20140823,5.083
20140823,5.083
20140823,5.069
20140823,5.069
20140823,5.069
20140824,5.069
20140824,5.069
20140824,5.207
20140824,5.207
20140824,5.207
20140825,5.122
20140825,5.124
20140825,5.124
20140825,5.124
20140825,5.134
20140825,5.128
20140826,5.128
20140826,5.128
20140826,5.129
20140826,5.175
20140827,5.175
20140827,5.175
20140827,5.174
20140827,5.174
20140828,5.174
20140828,5.174
20140828,5.174
20140828,5.174
20140829,5.174
20140829,5.174
20140829,5.174
20140830,5.174
20140830,5.174
20140830,5.174
20140830,5.174
20140831,5.174
20140831,5.174
20140831,5.174
20140831,5.174
20140831,5.171
20140901,5.171
20140901,5.171
20140901,5.171
20140901,5.096
20140902,5.098
20140902,5.098
20140902,5.098
20140902,5.098
20140902,5.098
20140903,5.098
20140903,5.098
20140903,5.098
20140903,5.103
20140903,5.103
20140904,5.103
20140904,5.103
20140904,5.099
20140904,5.099
20140905,5.37
20140905,5.37
20140905,5.37
20140905,5.371
20140905,5.153
20140905,5.099
20140906,5.099
20140906,5.099
20140906,5.098
20140906,5.107
20140906,5.334
20140907,5.334
20140907,5.334
20140907,5.332
20140907,5.332
20140908,5.378
20140908,5.119
20140908,5.119
20140908,5.122
20140908,5.122
20140908,5.116
20140909,5.116
20140909,5.116
20140909,5.114
20140909,5.114
20140909,5.328
20140910,5.328
20140910,5.328
20140910,5.328
20140910,5.328
20140911,5.38
20140911,5.271
20140911,5.271
20140911,5.271
20140911,5.271
20140912,5.271
20140912,5.271
20140912,5.271
20140912,5.297
20140913,5.297
20140913,6.146
20140913,6.146
20140913,6.135
20140913,6.335
20140914,6.335
20140914,6.335
20140914,6.548
20140914,6.794
20140915,6.746
20140915,6.747
20140915,6.747
20140915,6.747
20140915,6.746
20140915,6.398
