Date,Value
20150427,-
20150511,-
20150525,-
20150603,-
20150605,-
20150606,-
20150614,12
20150619,19
20150625,19
20150717,19
20150723,19
20150731,19
20150907,19
20160225,322
20160403,293
20160624,197
20160705,201
20160706,201
20160709,201
20160709,201
20160718,202
20160731,203
20160804,211
20160807,211
20160821,211
20160828,211
20160916,213
20160926,214
20161008,216
20161109,218
20161218,221
20170115,223
20170120,320
20170130,320
20170209,320
20170215,320
20170216,320
20170224,323
20170317,326
20170319,326
20170324,326
20170413,337
20170501,388
20170507,393
20170615,822
20180318,1660
20180323,1660
20180331,1700
20180331,1700
20180404,1740
20180408,1740
20180413,1750
20180414,1750
20180419,1760
20180421,1760
20180425,1760
20180428,1760
20180429,1760
20180506,1760
20180528,1930
20180530,1940
20180531,1950
20180602,1940
20180607,1950
20180608,1950
20180614,1990
20180616,2000
20180812,2480
20180822,2480
20180829,2480
20180920,2530
20181007,2590
20181010,2590
20181011,2570
20181018,2590
20181020,2610
20181021,2610
20181022,2610
20181024,2640
20181025,2640
20181027,2650
20181028,2650
20181030,2650
20181031,2660
20181105,2660
20181108,2660
20181112,2660
20181113,2650
20181225,2710
20190213,2740
20190314,3010
20190316,3010
20190321,3000
20190324,3000
20190326,3000
20190328,3000
20190330,3010
20190331,3010
20190422,3070
20190609,3410
20190628,3440
20190719,3410
20190721,3410
20190724,3410
20190731,3420
20190802,3420
20190806,3420
20190810,3420
20190813,430
20190815,3430
20190820,430
20190822,430
20190827,430
20190905,430
20190908,430
20190914,430
20190917,3430
20190926,460
20190928,470
20190929,3470
20191001,3490
20191005,490
20191008,3490
20191017,3500
20191024,3510
20191026,3510
20191031,550
20191105,3470
20191107,470
20191112,480
20191117,3520
20191126,3520
20191128,520
20191130,3520
20191203,3530
20191210,3530
20191212,530
20191217,3540
20200104,3560
20200105,560
20200107,3570
20200111,660
20200112,3660
20200116,3660
20200119,3660
20200123,4250
20200130,4260
20200201,4260
20200209,4260
20200213,4260
20200215,4280
20200220,310
20200223,310
20200227,4370
20200229,4400
20200301,400
20200305,4410
20200307,4420
20200308,4420
20200310,4450
20200317,4490
20200322,4500
20200331,4510
20200402,4510
20200404,4510
20200405,4510
20200407,4500
20200409,4520
20200415,4520
20200420,4560
20200422,4570
20200424,4570
20200426,580
20200503,4590
20200504,4590
20200506,590
20200508,590
20200513,4630
20200515,4630
20200517,4660
20200518,4660
20200520,660
20200521,4680
20200526,4730
20200530,760
20200602,4790
20200604,4790
20200607,4800
20200609,4810
20200623,380
20200627,5380
20200630,5390
20200705,5390
20200709,390
20200711,400
20200712,400
20200719,5400
20200728,530
20200730,4990
20200801,4990
20200808,4990
20200809,4990
20200813,460
20200816,5460
20200818,5460
20200822,5470
20200823,470
20200829,5460
20200830,5460
20200903,460
20200905,5470
20200912,5470
20200913,470
20200919,5490
20200920,5490
20200924,5500
20201001,5520
20201004,5520
20201008,630
20201011,640
20201013,640
20201015,5650
20201017,5660
20201018,5660
20201022,5670
20201024,670
20201025,5670
20201027,5680
20201114,720
20201117,5720
20201121,5720
20201122,5720
20201124,730
20201126,730
20201128,720
20201201,5730
20201205,5750
20201206,5750
20201210,5750
20201212,5780
20201213,5780
20201215,790
20201219,5790
20201220,5790
20201222,5800
20201224,5800
20201226,5820
20201227,5820
20201229,5820
20201231,5820
20210103,5840
20210105,5850
20210107,850
20210109,5870
20210112,5860
20210114,5870
20210116,5870
20210117,5870
20210119,5860
20210121,5860
20210123,5720
20210124,5710
20210126,5780
20210128,5780
20210131,790
20210202,5890
20210204,5900
20210207,5980
20210209,6020
20210211,6020
20210216,6070
20210218,6070
20210220,6020
20210221,6020
20210225,6030
20210227,6050
20210228,050
20210305,6050
20210306,060
20210308,060
20210311,110
20210313,110
20210316,110
20210317,6110
20210319,6110
20210321,6110
20210323,6140
20210324,140
20210325,6140
20210326,6140
20210328,6150
20210329,150
20210331,6180
20210401,6180
20210402,180
20210404,6180
20210405,180
20210406,190
20210407,6190
20210408,190
20210409,190
20210410,200
20210412,200
20210415,210
20210416,210
20210418,6210
20210420,230
20210422,230
20210423,230
20210424,6230
20210426,230
20210427,230
20210502,220
20210503,220
20210504,230
20210505,230
20210506,230
20210507,6230
20210508,230
20210509,230
20210511,6240
20210512,240
20210513,240
20210514,240
20210517,6250
20210519,250
20210520,260
20210521,6260
20210522,250
20210524,250
20210528,280
20210530,280
20210531,280
20210601,6300
20210603,280
20210604,280
20210605,310
20210606,310
20210607,6310
20210608,320
20210609,6320
20210610,320
20210611,320
20210612,330
20210622,370
20210623,370
20210624,380
20210625,380
20210628,380
20210629,380
20210630,290
20210701,290
20210702,290
20210706,350
20210707,6350
20210708,350
20210709,390
20210711,410
20210712,6410
20210713,900
20210716,890
20210717,900
20210718,900
20210719,890
20210721,900
20210723,5910
20210724,930
20210725,930
20210727,000
20210728,000
20210729,6550
20210731,6550
20210801,6550
20210803,560
20210804,6560
20210805,6560
20210806,6560
20210807,590
20210808,590
20210810,6570
20210811,570
20210814,6580
20210816,580
20210817,590
20210819,6580
20210820,580
20210822,600
20210823,600
20210824,6610
20210825,610
20210826,610
20210827,610
20210828,610
20210830,6610
20210831,620
20210901,610
20210902,6610
20210903,6610
20210904,6610
20210905,620
20210906,620
20210908,620
20210909,6630
20210910,630
20210913,630
20210914,630
20210915,630
20210917,6630
20210918,630
20210922,630
20210923,6630
20210925,6630
20210926,660
20210927,6660
20210929,6640
20210930,6640
20211002,640
20211004,6630
20211006,6650
20211007,650
20211008,6650
20211009,6650
20211010,660
20211011,6660
20211012,6650
20211014,6650
20211015,6650
20211016,650
20211017,6670
20211021,6670
20211023,670
20211024,6670
20211026,6670
20211030,690
20211031,6690
20211102,6710
20211106,6710
20211107,710
20211109,710
20211110,6710
20211111,6710
20211112,6710
20211115,6720
20211117,720
20211118,6730
20211119,720
20211120,750
20211121,6750
20211122,6740
20211123,6740
20211124,750
20211125,6740
20211126,6740
20211127,6740
20211128,6740
20211129,6740
20211130,780
20211201,780
20211203,6780
20211204,6780
20211205,6780
20211207,6810
20211208,810
20211209,6810
20211211,6810
20211212,6810
20211214,6810
20211216,6810
20211217,810
20211218,6830
20211219,830
20211220,6820
20211221,6820
20211222,820
20211223,6830
20211224,6830
20211225,830
20211226,6830
20211227,6830
20211228,6850
20211230,6830
20211231,6830
20220105,6860
20220106,870
20220107,6870
20220109,880
20220110,6880
20220112,6910
20220113,6910
20220114,6910
20220116,6910
20220117,6920
20220119,920
20220120,6920
20220122,6910
20220125,6950
20220126,6950
20220127,6950
20220128,6950
20220129,020
20220130,7010
20220202,7010
20220203,7160
20220206,7200
20220207,200
20220210,7200
20220211,200
20220212,7220
20220213,7220
20220214,7220
20220215,7220
20220216,220
20220217,7220
20220218,7220
20220219,7220
20220220,7220
20220221,7220
20220222,7220
20220223,7220
20220224,7220
20220227,7240
20220301,7370
20220303,3470
20220305,3120
20220306,120
20220310,1250
20220311,1250
20220312,1230
20220313,230
20220314,1230
20220315,1230
20220316,1230
20220317,290
20220318,1290
20220319,1410
20220320,1410
20220321,1410
20220322,470
20220323,1470
20220324,1470
20220326,470
20220327,1470
20220402,876
20220403,876
20220405,759
20220407,759
20220409,759
20220410,759
20220414,760
20220416,760
20220419,701
20220423,701
20220424,701
20220426,701
20220430,702
20220501,702
20220503,702
20220505,702
20220508,702
20220510,702
20220514,707
20220515,707
20220519,707
20220521,708
20220524,708
20220525,708
20220528,708
20220529,708
20220602,709
20220604,709
20220605,709
20220607,709
20220609,709
20220611,709
20220612,709
20220614,709
20220616,339
20220618,339
20220619,339
20220621,339
20220623,339
20220625,339
20220626,339
20220630,339
20220702,340
20220703,340
20220707,340
20220710,340
20220712,340
20220713,340
20220714,340
20220715,340
20220716,340
20220717,340
20220719,340
20220721,340
20220723,340
20220724,340
20220728,341
20220730,340
20220731,340
20220802,341
20220804,341
20220806,341
20220807,341
20220809,341
20220811,341
20220813,341
20220814,341
20220816,341
20220818,341
20220820,341
20220821,341
20220825,341
20220827,341
20220828,341
20220830,341
20220901,341
20220906,341
20220910,341
20220911,341
20220913,341
20220915,341
20220917,341
20220918,341
20220920,341
20220922,341
20220924,341
20220925,341
20220927,341
20220929,341
20221001,341
20221002,341
20221004,341
20221005,341
20221006,341
20221007,341
20221008,341
20221009,341
20221013,341
20221015,341
20221016,341
20221017,341
20221018,341
20221020,341
20221022,341
20221024,341
20221025,342
20221027,342
20221029,342
20221101,342
20221103,342
20221106,342
20221108,479
20221110,481
20221112,481
20221113,481
20221120,481
20221122,481
20221203,719
20221206,719
20221210,719
20221220,779
20221222,779
20221224,780
20221227,841
20221229,841
20221231,841
20230101,841
20230102,841
20230103,843
20230104,843
20230105,843
20230106,843
20230107,843
20230108,843
20230110,843
20230112,843
20230114,843
20230115,843
20230119,845
20230120,845
20230122,845
20230123,845
20230124,845
20230203,991
20230204,991
20230205,991
20230208,991
20230210,991
20230211,991
20230212,991
20230214,991
20230215,991
20230218,991
20230220,991
20230221,991
20230222,991
20230223,991
20230224,991
20230225,991
20230226,991
20230227,991
20230228,991
20230302,993
20230304,994
20230305,994
20230306,994
20230307,994
20230308,994
20230310,994
20230311,994
20230311,994
20230313,994
20230313,995
20230315,995
20230317,995
20230318,995
20230319,995
20230321,995
20230321,995
20230323,995
20230323,995
20230325,995
20230325,995
20230326,995
20230328,997
20230329,997
20230330,997
20230401,997
20230403,997
20230405,997
20230405,998
20230406,998
20230407,998
20230408,998
20230411,998
20230411,998
20230412,998
20230413,998
20230414,998
20230415,998
20230416,998
20230417,998
20230418,998
20230419,998
20230420,998
20230421,998
20230422,998
20230424,998
20230424,998
20230425,998
20230427,998
20230427,998
20230429,998
20230430,998
20230501,998
20230501,998
20230502,998
20230503,998
20230504,998
20230505,998
20230506,998
20230507,998
20230509,998
20230511,998
20230513,998
20230514,998
20230515,998
20230516,998
20230517,998
20230519,998
20230520,998
20230520,998
20230522,998
20230523,999
20230524,999
20230526,1000
20230528,1000
20230529,1000
20230530,1000
20230531,1000
20230601,000
20230602,1000
20230603,1000
20230605,1000
20230606,000
20230607,1000
20230608,1000
20230609,1000
20230610,1000
20230611,000
20230613,1000
20230614,000
20230616,1000
20230617,1000
20230619,1000
20230620,1000
20230621,1000
20230622,1010
20230624,1010
20230625,1010
20230626,1010
20230628,010
20230629,1010
20230702,597
20230704,597
20230706,907
20230707,907
20230708,1210
20230709,1210
20230711,200
20230714,1200
20230715,1220
20230716,1220
20230717,1210
20230718,1220
20230719,1220
20230720,1220
20230721,1220
20230722,220
20230724,1220
20230725,1220
20230725,1220
20230726,1220
20230727,1220
20230729,1220
20230730,1210
20230731,1210
20230801,1210
20230802,210
20230803,1200
20230804,1200
20230805,1220
20230806,1220
20230807,220
20230808,1230
20230809,1230
20230810,220
20230811,220
20230812,1210
20230813,210
20230814,1210
20230815,1210
20230818,1210
20230819,1210
20230820,1210
20230821,1210
20230821,1210
20230822,1210
20230823,1220
20230824,1220
20230826,1210
20230826,1210
20230828,210
20230829,210
20230831,220
20230831,220
20230902,210
20230903,1210
20230904,220
20230906,220
20230906,1220
20230907,1190
20230909,614
20230910,614
20230911,614
20230912,1180
20230912,1180
20230913,190
20230915,190
20230916,1190
20230919,1190
20230920,1220
20230921,1220
20230923,1220
20230925,1220
20230927,1220
20230929,1220
20230930,1220
20231001,1220
20231002,1220
20231004,1220
20231006,1220
20231008,1220
20231008,1210
20231010,1210
20231010,1220
20231012,1230
20231013,1230
20231016,1230
20231017,1230
20231018,1230
20231019,1220
20231022,2570
20231023,2570
20231025,2570
20231029,2570
20231030,2570
20231031,570
20231101,2580
20231102,2580
20231103,580
20231104,2580
20231105,2580
20231106,2580
20231107,2590
20231109,2520
20231109,2530
20231110,2530
20231111,2500
20231112,2500
20231114,2570
20231115,2650
20231115,2650
20231116,2660
20231118,2670
20231118,2670
20231119,2670
20231120,2680
20231122,2750
20231123,2680
20231124,2670
20231125,2670
20231127,670
20231129,2670
20231201,2560
20231202,2560
20231204,2560
20231205,550
20231207,2550
20231212,650
20231212,2650
20231213,2650
20231215,2650
20231216,2650
20231216,2640
20231218,2640
20231219,2680
20231220,2680
20231221,2680
20231221,2620
20231223,2620
20231224,620
20231228,876
20231229,876
20231230,876
20231231,876
20240102,876
20240102,876
20240104,877
20240104,877
20240106,877
20240106,877
20240107,877
20240110,877
20240111,2070
20240112,2070
20240113,2070
20240114,180
20240115,2180
20240117,2580
20240119,2610
20240121,630
20240122,2630
20240123,2780
20240124,2780
20240125,2780
20240127,2910
20240128,950
20240130,2870
20240131,2870
20240201,2870
20240202,2870
20240203,2870
20240204,2870
20240205,2870
20240206,2870
20240208,2880
20240209,2880
20240209,2880
20240211,2880
20240212,2880
20240213,2880
20240214,2880
20240215,2880
20240217,2880
20240218,2880
20240219,2880
20240220,2880
20240222,2880
20240224,880
20240226,2880
20240227,2990
20240228,2990
20240229,2990
20240301,2990
20240302,3060
20240303,3060
20240305,3060
20240306,3060
20240307,3060
20240308,3060
20240309,7610
20240310,610
20240312,7650
20240313,650
20240314,7650
20240315,650
20240317,7650
20240318,7650
20240320,7650
20240321,7650
20240322,7660
20240323,7660
20240324,7680
20240326,7670
20240327,7670
20240328,7680
20240330,7680
20240401,680
20240403,7680
20240404,7680
20240405,7680
20240407,690
20240408,690
20240416,7700
20240418,700
20240423,7710
20240424,7710
20240426,7720
20240428,7720
20240429,7730
