Date,Value
20140520,5690
20140521,5720
20140522,5800
20140526,5840
20140529,5820
20140531,5800
20140601,69800
20140603,5780
20140605,5770
20140608,5760
20140611,5740
20140613,5700
20140615,5890
20140617,5830
20140620,5710
20140624,5690
20140624,5690
20140629,5610
20140709,5350
20140713,5250
20140719,19600
20140719,4960
20140726,4620
20140727,57300
20140807,888
20140808,46000
20140810,818
20140812,803
20140813,653
20140820,674
20140824,2590
20140824,638
20140825,626
20140831,581
20140901,597
20140904,15000
20140905,528
20140906,14600
20140908,505
20140908,468
20140909,13600
20140911,13700
20140913,527
20140915,502
20140916,456
20141010,3620
20141011,5450
20141013,4800
20141017,3350
20141019,13600
20141024,11000
20141025,3130
20141025,22500
20141026,23400
20141028,23200
20141029,23100
20141031,6150
20141106,4580
20141106,4710
20141107,4600
20141109,4580
20141110,26300
20141111,4830
20141112,4510
20141117,4670
20141118,23700
20141119,4140
20141120,4110
20141130,1390
20141130,3640
20141201,3560
20141202,3530
20141203,23800
20141205,3430
20141205,3430
20141207,3270
20141207,3350
20141209,3190
20141209,3160
20141214,3010
20141215,2950
20141218,16600
20141219,2960
20141220,2930
20141221,15400
20141224,15100
20141226,2750
20141227,2700
20141228,2560
20141230,2610
20150107,2460
20150112,14400
20150114,14100
20150115,14100
20150115,2580
20150117,13600
20150117,13600
20150119,13600
20150121,13600
20150124,13600
20150124,13600
20150130,1530
20150206,1160
20150215,1530
20150220,1540
20150223,1420
20150225,1260
20150301,1180
20150303,1180
20150307,1260
20150310,9710
20150313,9500
20150328,8350
20150414,991
20150424,2580
20150426,2500
20150427,981
20150504,997
20150511,1010
20150518,998
20150525,957
20150603,950
20150605,959
20150606,480
20150607,721
20150609,651
20150610,904
20150614,399
20150619,409
20150625,630
20150626,621
20150707,370
20150717,608
20150723,391
20150731,867
20150816,798
20150823,774
20150902,767
20150907,777
20151008,767
20151018,779
20151021,782
20160125,5840
20160225,8050
20160316,9250
20160403,9530
20160416,8680
20160612,11200
20160624,11600
20160703,11500
20160705,11500
20160706,11400
20160707,11500
20160709,11500
20160709,11500
20160714,11400
20160714,11300
20160715,11300
20160718,11500
20160720,11700
20160724,11700
20160731,11700
20160804,11600
20160804,11600
20160807,11600
20160808,11600
20160814,11400
20160820,11200
20160821,11200
20160823,11200
20160824,11200
20160825,11100
20160828,11100
20160830,11000
20160904,11000
20160909,10800
20160909,10800
20160910,10800
20160915,10800
20160916,10800
20160917,10700
20160918,10700
20160919,10600
20160925,10600
20160925,10600
20160926,10600
20160928,10600
20160929,10600
20161004,10600
20161006,11100
20161008,11100
20161009,11100
20161010,11100
20161012,11100
20161020,11300
20161024,11400
20161026,11400
20161027,11400
20161029,11300
20161030,11300
20161031,11300
20161103,11400
20161104,11400
20161105,11300
20161107,11300
20161109,11300
20161111,11300
20161115,11400
20161116,11400
20161119,11400
20161218,14600
20170109,19500
20170110,19100
20170111,19500
20170113,20500
20170115,20600
20170115,21300
20170116,21000
20170117,21100
20170118,21900
20170119,21800
20170120,22200
20170121,22300
20170124,23000
20170125,23000
20170128,23700
20170130,24300
20170131,24500
20170202,24900
20170207,26300
20170208,26200
20170209,26700
20170209,27500
20170211,28200
20170215,29500
20170216,29500
20170218,29700
20170220,29900
20170221,30200
20170221,30400
20170224,30900
20170228,31500
20170301,31400
20170302,31700
20170310,32600
20170311,32900
20170312,33100
20170314,33500
20170317,34100
20170318,34100
20170319,34300
20170321,35500
20170322,35600
20170323,36000
20170324,35600
20170326,35700
20170410,41700
20170413,42000
20170414,42000
20170415,42000
20170416,40700
20170418,40900
20170419,40900
20170423,41800
20170501,41900
20170501,41900
20170507,41600
20170507,41400
20170518,40000
20170615,40800
20170723,5810
20170724,5790
20180209,8600
20180223,8660
20180223,8700
20180316,8760
20180316,8760
20180316,8890
20180318,9150
20180321,9360
20180322,9430
20180323,9460
20180324,9460
20180325,9680
20180326,9830
20180327,9820
20180328,9850
20180329,9810
20180330,9810
20180331,9840
20180331,9740
20180402,9720
20180402,9700
20180403,9750
20180404,9730
20180405,9760
20180407,9810
20180407,9870
20180408,9950
20180411,10100
20180412,10100
20180413,10200
20180414,10200
20180419,10500
20180421,10500
20180422,10600
20180424,10600
20180425,10600
20180426,10600
20180427,10600
20180428,10500
20180429,10400
20180430,10300
20180501,10400
20180502,10300
20180505,10300
20180506,10300
20180507,10200
20180508,10100
20180511,9800
20180512,9790
20180514,9720
20180514,9690
20180525,8590
20180526,8640
20180527,4910
20180528,10200
20180529,9440
20180530,10200
20180531,8950
20180601,8820
20180602,9340
20180603,9680
20180604,8720
20180605,8710
20180606,9040
20180607,8950
20180608,9140
20180609,8640
20180610,8630
20180611,9450
20180612,9050
20180613,9010
20180614,8480
20180615,8750
20180616,8490
20180721,8550
20180812,8040
20180822,7460
20180829,7330
20180903,7490
20180920,9920
20181007,14800
20181008,15500
20181010,15900
20181011,15900
20181012,14900
20181017,11100
20181018,10900
20181019,15300
20181020,14900
20181021,14900
20181022,15100
20181023,15900
20181024,10500
20181025,10300
20181027,14900
20181028,16300
20181030,14700
20181031,10400
20181103,10700
20181104,10400
20181105,14200
20181108,13400
20181112,10100
20181113,12500
20181225,11200
20190128,10300
20190129,10700
20190213,13400
20190308,10800
20190309,10900
20190314,11600
20190316,10400
20190319,10900
20190321,10600
20190323,10100
20190324,9920
20190326,11800
20190328,10100
20190330,9930
20190331,10800
20190402,12100
20190404,10300
20190406,9690
20190407,9640
20190408,12700
20190409,9410
20190410,10700
20190411,9550
20190412,10200
20190413,12600
20190414,9980
20190416,11100
20190418,11500
20190420,10400
20190421,10600
20190422,11200
20190423,11800
20190424,10700
20190425,12300
