Date,Value
20131103,-43
20131103,-43
20131103,-44
20131103,-44
20131104,-44
20131104,-44
20131104,-44
20131104,-44
20131105,-44
20131105,-44
20131105,-44
20131105,-44
20131105,-44
20131106,-44
20131106,-44
20131106,-44
20131106,-44
20131106,-44
20131107,-44
20131107,-44
20131107,-44
20131107,-44
20131107,-44
20131108,-44
20131108,-44
20131108,-44
20131108,-44
20131108,-44
20131109,-44
20131109,-44
20131109,-44
20131109,-44
20131109,-44
20131110,-44
20131110,-44
20131110,-44
20131110,-44
20131110,-44
20131111,-43
20131111,-43
20131111,-43
20131111,-43
20131111,-43
20131112,-44
20131112,-45
20131112,-45
20131112,-45
20131112,-45
20131113,-45
20131113,-45
20131113,-45
20131113,-45
20131113,-45
20131114,-45
20131114,-45
20131114,-45
20131114,-45
20131114,-45
20131115,-45
20131115,-45
20131115,-45
20131115,-45
20131116,-45
20131116,-45
20131116,-45
20131116,-45
20131117,-45
20131117,-46
20131117,-46
20131117,-46
20131117,-46
20131118,-45
20131118,-45
20131118,-45
20131118,-45
20131118,-44
20131119,-45
20131119,-45
20131119,-45
20131119,-45
20131119,-45
20131120,-46
20131120,-46
20131120,-46
20131120,-46
20131120,-46
20131120,-46
20131121,-46
20131121,-46
20131121,-46
20131121,-46
20131121,-46
20131122,-46
20131122,-46
20131122,-46
20131122,-46
20131122,-46
20131123,-46
20131123,-46
20131123,-46
20131123,-46
20131123,-46
20131124,-46
20131124,-46
20131124,-46
20131124,-46
20131124,-46
20131125,-46
20131125,-46
20131125,-46
20131125,-46
20131125,-46
20131126,-46
20131126,-46
20131126,-46
20131126,-46
20131126,-46
20131127,-46
20131127,-46
20131127,-46
20131127,-46
20131127,-46
20131128,-46
20131128,-46
20131128,-46
20131128,-46
20131128,-46
20131129,-46
20131129,-46
20131129,-46
20131129,-44
20131129,-44
20131130,-44
20131130,-44
20131130,-43
20131130,-46
20131130,-46
20131201,-46
20131201,-46
20131201,-46
20131201,-46
20131201,-46
20131202,-46
20131202,-46
20131202,-46
20131202,-46
20131202,-46
20131203,-46
20131203,-46
20131203,-46
20131203,-46
20131204,-46
20131204,-46
20131204,-46
20131204,-46
20131204,-46
20131204,-46
20131205,-46
20131205,-46
20131205,-46
20131205,-46
20131205,-45
20131206,-45
20131206,-45
20131206,-45
20131206,-45
20131206,-45
20131207,-45
20131207,-45
20131207,-45
20131207,-45
20131207,-45
20131207,-45
20131208,-45
20131208,-45
20131208,-45
20131208,-45
20131209,-44
20131209,-44
20131209,-44
20131209,-44
20131209,-44
20131209,-44
20131210,-44
20131210,-44
20131210,-44
20131210,-44
20131210,-44
20131211,-44
20131211,-44
20131211,-44
20131211,-44
20131211,-44
20131212,-44
20131212,-44
20131212,-45
20131212,-45
20131213,-45
20131213,-45
20131213,-45
20131213,-45
20131213,-45
20131214,-45
20131214,-45
20131214,-45
20131214,-45
20131214,-45
20131215,-45
20131215,-45
20131215,-45
20131215,-44
20131216,-44
20131216,-44
20131216,-44
20131216,-44
20131216,-44
20131217,-44
20131217,-44
20131217,-44
20131217,-44
20131217,-44
20131218,-44
20131218,-44
20131218,-44
20131218,-44
20131218,-44
20131219,-44
20131219,-44
20131219,-44
20131219,-44
20131220,-44
20131220,-44
20131220,-44
20131220,-44
20131220,-44
20131221,-44
20131221,-44
20131221,-43
20131221,-44
20131221,-44
20131222,-44
20131222,-44
20131222,-44
20131222,-44
20131223,-44
20131223,-44
20131223,-44
20131223,-44
20131223,-44
20131224,-44
20131224,-44
20131224,-44
20131224,-44
20131224,-43
20131225,-43
20131225,-43
20131225,-43
20131225,-43
20131225,-44
20131226,-44
20131226,-44
20131226,-44
20131226,-45
20131226,-44
20131227,-44
20131227,-44
20131227,-46
20131227,-46
20131227,-45
20131228,-45
20131228,-45
20131228,-46
20131228,-46
20131228,-45
20131229,-45
20131229,-45
20131229,-45
20131229,-44
20131229,-44
20131230,-44
20131230,-44
20131230,-45
20131230,-44
20131230,-44
20131231,-44
20131231,-44
20131231,-44
20131231,-45
20131231,-45
20140101,-45
20140101,-45
20140101,-45
20140101,-46
20140101,-45
20140102,-45
20140102,-45
20140102,-45
20140102,-45
20140102,-45
20140103,-45
20140103,-45
20140103,-45
20140103,-45
20140103,-40
20140104,-40
20140104,-40
20140104,-40
20140104,-40
20140104,-40
20140105,-40
20140105,-40
20140105,-40
20140105,-40
20140105,-40
20140106,-40
20140106,-40
20140106,-40
20140106,-40
20140106,-40
20140107,-40
20140107,-40
20140107,-40
20140107,-40
20140107,-40
20140108,-40
20140108,-40
20140108,-40
20140108,-40
20140108,-40
20140109,-40
20140109,-40
20140109,-41
20140109,-42
20140109,-42
20140110,-42
20140110,-42
20140110,-42
20140110,-42
20140110,-42
20140111,-42
20140111,-42
20140111,-42
20140111,-42
20140111,-42
20140112,-42
20140112,-42
20140112,-42
20140112,-42
20140112,-42
20140113,-42
20140113,-42
20140113,-42
20140113,-42
20140113,-42
20140114,-42
20140114,-42
20140114,-42
20140114,-41
20140114,-41
20140115,-41
20140115,-41
20140115,-41
20140115,-42
20140115,-42
20140116,-42
20140116,-42
20140116,-42
20140116,-42
20140116,-42
20140117,-42
20140117,-42
20140117,-42
20140117,-42
20140117,-42
20140118,-42
20140118,-42
20140118,-42
20140118,-41
20140118,-41
20140119,-41
20140119,-41
20140119,-41
20140119,-41
20140119,-41
20140120,-41
20140120,-41
20140120,-41
20140120,-41
20140120,-41
20140121,-41
20140121,-41
20140121,-41
20140121,-41
20140121,-41
20140122,-41
20140122,-41
20140122,-41
20140122,-41
20140122,-41
20140123,-41
20140123,-41
20140123,-41
20140123,-41
20140123,-41
20140124,-41
20140124,-41
20140124,-41
20140124,-43
20140124,-41
20140125,-41
20140125,-41
20140125,-41
20140125,-41
20140125,-41
20140126,-41
20140126,-41
20140126,-41
20140126,-41
20140126,-41
20140127,-41
20140127,-41
20140127,-41
20140127,-41
20140127,-41
20140128,-41
20140128,-41
20140128,-41
20140128,-41
20140128,-41
20140129,-41
20140129,-41
20140129,-41
20140129,-41
20140129,-41
20140130,-41
20140130,-41
20140130,-41
20140130,-41
20140130,-41
20140131,-41
20140131,-41
20140131,-41
20140131,-41
20140131,-41
20140201,-41
20140201,-41
20140201,-41
20140201,-41
20140201,-41
20140202,-41
20140202,-41
20140202,-41
20140202,-41
20140202,-41
20140203,-41
20140203,-41
20140203,-41
20140203,-41
20140203,-41
20140204,-41
20140204,-41
20140204,-41
20140204,-41
20140204,-41
20140205,-41
20140205,-41
20140205,-41
20140205,-41
20140205,-41
20140206,-41
20140206,-41
20140206,-41
20140206,-41
20140206,-41
20140207,-41
20140207,-41
20140207,-41
20140207,-41
20140207,-41
20140208,-41
20140208,-41
20140208,-41
20140208,-41
20140208,-41
20140209,-41
20140209,-41
20140209,-41
20140209,-41
20140209,-42
20140210,-42
20140210,-42
20140210,-42
20140210,-42
20140211,-42
20140211,-42
20140211,-43
20140211,-43
20140211,-42
20140212,-42
20140212,-42
20140212,-42
20140212,-38
20140212,-37
20140213,-37
20140213,-37
20140213,-37
20140213,-34
20140213,-36
20140214,-36
20140214,-36
20140214,-36
20140214,-36
20140214,-36
20140215,-36
20140215,-36
20140215,-36
20140215,-36
20140216,-37
20140216,-37
20140216,-37
20140216,-37
20140216,-37
20140217,-37
20140217,-37
20140217,-37
20140217,-37
20140217,-37
20140217,-37
20140218,-37
20140218,-37
20140218,-37
20140218,-37
20140218,-37
20140219,-37
20140219,-37
20140219,-37
20140220,-37
20140220,-37
20140220,-37
20140220,-37
20140220,-37
20140221,-37
20140221,-37
20140221,-38
20140221,-38
20140221,-38
20140222,-38
20140222,-38
20140222,-38
20140222,-38
20140222,-38
20140223,-38
20140223,-38
20140223,-38
20140223,-38
20140223,-38
20140224,-38
20140224,-38
20140224,-38
20140224,-38
20140224,-38
20140225,-38
20140225,-38
20140225,-38
20140225,-38
20140225,-38
20140226,-38
20140226,-38
20140226,-38
20140226,-38
20140226,-38
20140227,-38
20140227,-38
20140227,-38
20140227,-37
20140227,-37
20140228,-37
20140228,-37
20140228,-37
20140228,-37
20140228,-37
20140301,-37
20140301,-37
20140301,-37
20140301,-37
20140301,-37
20140302,-37
20140302,-37
20140302,-37
20140302,-37
20140302,-37
20140303,-37
20140303,-37
20140303,-37
20140304,-37
20140304,-37
20140304,-37
20140304,-36
20140304,-36
20140305,-36
20140305,-36
20140305,-36
20140306,-36
20140306,-36
20140306,-36
20140306,-37
20140307,-37
20140307,-37
20140307,-37
20140307,-37
20140307,-37
20140307,-37
20140308,-37
20140308,-37
20140308,-37
20140308,-37
20140308,-37
20140309,-37
20140309,-37
20140309,-37
20140309,-37
20140309,-37
20140310,-37
20140310,-37
20140310,-37
20140310,-37
20140310,-37
20140311,-37
20140311,-37
20140311,-37
20140311,-37
20140311,-37
20140312,-37
20140312,-37
20140312,-37
20140312,-37
20140312,-37
20140313,-37
20140313,-37
20140313,-37
20140313,-37
20140313,-37
20140314,-37
20140314,-37
20140314,-37
20140314,-37
20140314,-37
20140315,-37
20140315,-37
20140315,-37
20140315,-37
20140315,-37
20140316,-37
20140316,-37
20140316,-37
20140316,-37
20140316,-37
20140317,-37
20140317,-37
20140317,-37
20140317,-37
20140317,-37
20140318,-37
20140318,-37
20140318,-37
20140318,-37
20140318,-37
20140319,-37
20140319,-37
20140319,-37
20140319,-37
20140319,-37
20140320,-37
20140320,-37
20140320,-37
20140320,-37
20140320,-37
20140321,-37
20140321,-37
20140321,-37
20140321,-37
20140321,-37
20140322,-37
20140322,-37
20140322,-37
20140322,-37
20140322,-37
20140323,-37
20140323,-37
20140323,-37
20140323,-37
20140323,-37
20140324,-37
20140324,-37
20140324,-37
20140324,-37
20140324,-37
20140325,-37
20140325,-37
20140325,-37
20140325,-37
20140325,-37
20140326,-37
20140326,-37
20140326,-37
20140326,-37
20140327,-37
20140327,-37
20140327,-37
20140327,-37
20140327,-37
20140328,-37
20140328,-37
20140328,-37
20140328,-37
20140328,-37
20140329,-37
20140329,-37
20140329,-37
20140329,-37
20140329,-37
20140330,-37
20140330,-37
20140330,-37
20140330,-37
20140330,-37
20140331,-37
20140331,-37
20140331,-37
20140401,-37
20140401,-37
20140401,-37
20140401,-37
20140401,-37
20140402,-37
20140402,-37
20140402,-37
20140402,-40
20140402,-40
20140403,-40
20140403,-40
20140403,-40
20140403,-40
20140403,-40
20140404,-40
20140404,-40
20140404,-40
20140404,-40
20140404,-40
20140405,-40
20140405,-40
20140405,-40
20140405,-40
20140405,-39
20140406,-39
20140406,-39
20140406,-39
20140406,-39
20140406,-39
20140407,-39
20140407,-39
20140407,-39
20140407,-40
20140407,-40
20140408,-40
20140408,-40
20140408,-40
20140408,-40
20140408,-39
20140409,-39
20140409,-39
20140409,-39
20140409,-39
20140409,-39
20140410,-39
20140410,-39
20140410,-39
20140410,-39
20140411,-39
20140411,-39
20140411,-39
20140411,-39
20140411,-39
20140411,-39
20140412,-39
20140412,-39
20140412,-39
20140412,-39
20140412,-39
20140413,-39
20140413,-39
20140413,-39
20140413,-39
20140413,-39
20140414,-39
20140414,-39
20140414,-39
20140414,-39
20140414,-39
20140415,-39
20140415,-39
20140415,-39
20140415,-39
20140416,-39
20140416,-39
20140416,-38
20140416,-39
20140416,-38
20140417,-38
20140417,-38
20140417,-38
20140417,-38
20140417,-38
20140418,-38
20140418,-38
20140418,-38
20140418,-38
20140418,-38
20140419,-38
20140419,-38
20140419,-38
20140419,-38
20140419,-38
20140420,-38
20140420,-38
20140420,-38
20140421,-38
20140421,-38
20140421,-38
20140421,-38
20140421,-38
20140422,-38
20140422,-38
20140422,-38
20140422,-38
20140423,-38
20140423,-38
20140423,-38
20140423,-37
20140423,-37
20140423,-37
20140424,-37
20140424,-37
20140424,-37
20140424,-38
20140424,-22
20140425,-22
20140425,-22
20140425,-22
20140425,-22
20140425,-22
20140426,-22
20140426,-22
20140426,-22
20140426,-22
20140427,-22
20140427,-22
20140427,-22
20140427,-22
20140427,-22
20140428,-22
20140428,-22
20140428,-22
20140428,-22
20140429,-22
20140429,-22
20140429,-22
20140429,-22
20140430,-22
20140430,-22
20140430,-22
20140430,-22
20140430,-22
20140501,-22
20140501,-22
20140501,-22
20140501,-22
20140501,-22
20140502,-22
20140502,-22
20140502,-22
20140502,-22
20140503,-22
20140503,-22
20140503,-22
20140503,-22
20140503,-22
20140504,-22
20140504,-22
20140504,-22
20140504,-22
20140504,-22
20140505,-22
20140505,-22
20140505,-22
20140505,-22
20140506,-23
20140506,-23
20140506,-23
20140506,-23
20140506,-23
20140507,-23
20140507,-23
20140507,-23
20140507,-23
20140508,-23
20140508,-23
20140508,-23
20140508,-23
20140509,-23
20140509,-23
20140509,-23
20140509,-23
20140510,-23
20140510,-23
20140510,-23
20140510,-23
20140511,-23
20140511,-23
20140511,-23
20140511,-23
20140512,-23
20140512,-23
20140512,-23
20140512,-23
20140512,-23
20140513,-23
20140513,-23
20140513,-23
20140513,-23
20140513,-23
20140514,-23
20140514,-23
20140514,-23
20140514,-23
20140514,-23
20140515,-23
20140515,-23
20140515,-23
20140515,-22
20140516,-21
20140516,-21
20140516,-21
20140516,-21
20140516,-19
20140517,-19
20140517,-19
20140517,-20
20140517,-20
20140518,-20
20140518,-21
20140518,-21
20140518,-21
20140518,-21
20140519,-21
20140519,-21
20140519,-21
20140519,-21
20140520,-21
20140520,-21
20140520,-21
20140520,-21
20140520,-20
20140521,-20
20140521,-20
20140521,-20
20140521,-20
20140521,-21
20140521,-20
20140522,-20
20140522,-20
20140522,-20
20140522,-20
20140523,-20
20140523,-20
20140523,-20
20140523,-20
20140524,-20
20140524,-20
20140524,-20
20140524,-20
20140525,-20
20140525,-20
20140525,-20
20140525,-20
20140526,-20
20140526,-20
20140526,-20
20140526,-20
20140526,-21
20140527,-21
20140527,-21
20140527,-21
20140528,-21
20140528,-21
20140528,-21
20140528,-21
20140529,-21
20140529,-21
20140529,-21
20140530,-21
20140530,-21
20140530,-21
20140530,-21
20140530,-21
20140531,-21
20140531,-21
20140531,-20
20140531,-21
20140601,-21
20140601,-21
20140601,-21
20140601,-20
20140601,-19
20140602,-19
20140602,-19
20140602,-19
20140602,-19
20140602,-19
20140603,-19
20140603,-19
20140603,-19
20140603,-21
20140604,-22
20140604,-22
20140604,-22
20140604,-22
20140604,-22
20140605,-22
20140605,-22
20140605,-21
20140605,-21
20140605,-21
20140605,-21
20140606,-21
20140606,-21
20140606,-21
20140606,-21
20140607,-21
20140607,-21
20140607,-21
20140607,-21
20140608,-21
20140608,-21
20140608,-21
20140608,-21
20140608,-21
20140608,-21
20140609,-21
20140609,-21
20140609,-21
20140609,-21
20140610,-21
20140610,-21
20140610,-21
20140610,-21
20140611,-21
20140611,-21
20140611,-21
20140611,-21
20140611,-21
20140612,-21
20140612,-21
20140612,-21
20140613,-21
20140613,-21
20140613,-21
20140613,-21
20140614,-22
20140614,-22
20140614,-22
20140614,-22
20140615,-22
20140615,-21
20140615,-21
20140615,-20
20140616,-20
20140616,-20
20140616,-20
20140616,-20
20140616,-20
20140617,-20
20140617,-20
20140617,-20
20140617,-21
20140617,-22
20140618,-22
20140618,-22
20140618,-22
20140618,-22
20140619,-22
20140619,-22
20140619,-22
20140619,-22
20140620,-22
20140620,-22
20140620,-22
20140620,-21
20140620,-20
20140621,-20
20140621,-20
20140621,-20
20140621,-20
20140622,-20
20140622,-20
20140622,-20
20140622,-20
20140623,-20
20140623,-20
20140623,-20
20140623,-20
20140624,-20
20140624,-20
20140624,-20
20140624,-20
20140624,-20
20140625,-20
20140625,-20
20140625,-20
20140625,-20
20140626,-20
20140626,-20
20140626,-20
20140627,-20
20140627,-20
20140627,-20
20140627,-20
20140628,-20
20140628,-20
20140628,-20
20140628,-20
20140629,-20
20140629,-20
20140629,-20
20140629,-20
20140629,-20
20140630,-20
20140630,-20
20140630,-20
20140630,-20
20140701,-20
20140701,-20
20140701,-20
20140701,-20
20140702,-20
20140702,-20
20140702,-20
20140702,-20
20140703,-20
20140703,-20
20140703,-20
20140703,-20
20140703,-20
20140704,-20
20140704,-20
20140704,-20
20140704,-20
20140705,-20
20140705,-20
20140705,-20
20140705,-20
20140706,-20
20140706,-20
20140706,-20
20140706,-20
20140706,-20
20140707,-20
20140707,-20
20140707,-20
20140707,-20
20140708,-20
20140708,-20
20140708,-20
20140708,-20
20140709,-20
20140709,-22
20140709,-22
20140709,-22
20140710,-22
20140710,-22
20140710,-22
20140711,-22
20140711,-22
20140711,-23
20140711,-23
20140712,-23
20140712,-22
20140712,-21
20140712,-21
20140712,-21
20140713,-21
20140713,-21
20140713,-21
20140713,-21
20140713,-21
20140714,-21
20140714,-21
20140714,-21
20140714,-21
20140715,-20
20140715,-20
20140715,-20
20140715,-20
20140715,-20
20140716,-21
20140716,-21
20140716,-21
20140716,-21
20140717,-21
20140717,-21
20140717,-21
20140717,-21
20140718,-21
20140718,-21
20140718,-21
20140718,-20
20140719,-21
20140719,-20
20140719,-20
20140719,-23
20140719,-23
20140720,-23
20140720,-23
20140720,-23
20140720,-23
20140721,-23
20140721,-23
20140721,-23
20140721,-23
20140722,-23
20140722,-23
20140722,-23
20140722,-23
20140722,-23
20140723,-23
20140723,-23
20140723,-23
20140723,-23
20140724,-23
20140724,-23
20140724,-23
20140725,-23
20140725,-23
20140725,-24
20140725,-24
20140726,-24
20140726,-23
20140726,-23
20140726,-23
20140726,-23
20140727,-23
20140727,-23
20140727,-23
20140727,-23
20140727,-24
20140727,-21
20140728,-21
20140728,-21
20140728,-21
20140728,-20
20140729,-20
20140729,-20
20140729,-20
20140729,-20
20140729,-20
20140730,-20
20140730,-20
20140730,-20
20140730,-20
20140731,-20
20140731,-20
20140731,-20
20140731,-20
20140801,-20
20140801,-20
20140801,-20
20140801,-20
20140801,-20
20140802,-20
20140802,-20
20140802,-20
20140802,-20
20140802,-20
20140803,-20
20140803,-20
20140803,-20
20140803,-20
20140804,-20
20140804,-20
20140804,-20
20140804,-20
20140804,-20
20140805,-20
20140805,-20
20140805,-20
20140806,-20
20140806,-20
20140806,-20
20140806,-19
20140807,-19
20140807,-20
20140807,-26
20140807,-26
20140807,-26
20140808,-26
20140808,-25
20140808,-25
20140808,-25
20140809,-25
20140809,-25
20140809,-25
20140809,-25
20140810,-25
20140810,-25
20140810,-25
20140810,-29
20140810,-29
20140811,-29
20140811,-29
20140811,-29
20140811,-29
20140812,-28
20140812,-27
20140812,-27
20140812,-27
20140812,-27
20140813,-27
20140813,-27
20140813,-27
20140813,-27
20140814,-27
20140814,-27
20140814,-28
20140814,-28
20140815,-28
20140815,-28
20140815,-27
20140815,-27
20140816,-27
20140816,-27
20140816,-27
20140816,-27
20140816,-27
20140817,-27
20140817,-27
20140817,-27
20140817,-27
20140818,-27
20140818,-28
20140818,-28
20140818,-28
20140819,-28
20140819,-29
20140819,-29
20140819,-30
20140819,-30
20140820,-31
20140820,-31
20140820,-31
20140820,-31
20140821,-31
20140821,-31
20140821,-31
20140821,-31
20140822,-30
20140822,-30
20140822,-30
20140822,-30
20140823,-30
20140823,-30
20140823,-30
20140823,-31
20140823,-31
20140824,-32
20140824,-32
20140824,-29
20140824,-29
20140824,-29
20140825,-30
20140825,-28
20140825,-28
20140825,-29
20140825,-30
20140825,-30
20140826,-30
20140826,-30
20140826,-30
20140826,-30
20140827,-30
20140827,-30
20140827,-30
20140827,-30
20140828,-30
20140828,-30
20140828,-29
20140828,-29
20140829,-29
20140829,-29
20140829,-29
20140830,-29
20140830,-29
20140830,-29
20140830,-29
20140831,-29
20140831,-29
20140831,-29
20140831,-29
20140831,-30
20140901,-30
20140901,-30
20140901,-29
20140901,-30
20140902,-29
20140902,-29
20140902,-29
20140902,-29
20140902,-29
20140903,-29
20140903,-29
20140903,-29
20140903,-30
20140903,-30
20140904,-30
20140904,-30
20140904,-31
20140904,-31
20140905,-29
20140905,-29
20140905,-29
20140905,-29
20140905,-32
20140905,-28
20140906,-28
20140906,-28
20140906,-29
20140906,-30
20140906,-25
20140907,-25
20140907,-25
20140907,-25
20140907,-26
20140908,-27
20140908,-29
20140908,-29
20140908,-30
20140908,-31
20140908,-31
20140909,-31
20140909,-31
20140909,-31
20140909,-32
20140909,-24
20140910,-24
20140910,-24
20140910,-24
20140910,-24
20140911,-25
20140911,-29
20140911,-29
20140911,-32
20140911,-32
20140912,-32
20140912,-32
20140912,-31
20140912,-30
20140913,-29
20140913,-17
20140913,-17
20140913,-15
20140913,-15
20140914,-15
20140914,-15
20140914,-14
20140914,-14
20140915,-16
20140915,-15
20140915,-15
20140915,-15
20140915,-16
20140915,-16
20140915,-15
20140915,-15
20140916,-14
20140916,-18
20140916,-18
20140916,-18
20140916,-17
20140917,-17
20140917,-17
20140917,-18
20140917,-18
20140918,-18
20140918,-18
20140918,-18
20140918,-18
20140919,-18
20140919,-18
20140919,-18
20140919,-17
20140920,-17
20140920,-17
20140920,-17
20140920,-18
20140921,-22
20140921,-22
20140921,-22
20140921,-22
20140922,-22
20140922,-22
20140922,-22
20140922,-21
20140922,-22
20140923,-22
20140923,-22
20140923,-22
20140923,-22
20140924,-22
20140924,-22
20140924,-22
20140924,-22
20140925,-22
20140925,-22
20140925,-22
20140925,-22
20140926,-22
20140926,-22
20140926,-23
20140926,-23
20140926,-23
20140926,-23
20140926,-23
20140927,-23
20140927,-23
20140927,-23
20140927,-23
20140928,-23
20140928,-23
20140928,-23
20140928,-23
20140929,-22
20140929,-22
20140929,-23
20140929,-23
20140930,-23
20140930,-23
20140930,-23
20140930,-23
20140930,-23
20140930,-23
20141001,-23
20141001,-23
20141001,-23
20141001,-23
20141001,-23
20141002,-23
20141002,-23
20141002,-23
20141002,-23
20141003,-23
20141003,-23
20141003,-22
20141003,-22
20141004,-22
20141004,-22
20141004,-22
20141004,-22
20141005,-22
20141005,-22
20141005,-22
20141005,-22
20141006,-22
20141006,-22
20141006,-22
20141006,-22
20141007,-22
20141007,-23
20141007,-23
20141007,-23
20141008,-23
20141008,-23
20141008,-23
20141009,-23
20141009,-23
20141009,-23
20141010,-23
20141010,-23
20141010,-22
20141010,-16
20141011,-16
20141011,-16
20141011,-16
20141011,-16
20141011,-16
20141012,-16
20141012,-17
20141012,-17
20141012,-17
20141012,-17
20141013,-17
20141013,-17
20141013,-16
20141013,-16
20141014,-16
20141014,-16
20141014,-16
20141014,-16
20141014,-16
20141015,-16
20141015,-16
20141015,-16
20141015,-16
20141016,-16
20141016,-16
20141016,-16
20141017,-16
20141017,-16
20141017,-16
20141017,-16
20141018,-17
20141018,-17
20141018,-17
20141018,-17
20141018,-17
20141019,-17
20141019,-17
20141019,-17
20141019,-17
20141019,-17
20141019,-16
20141020,-16
20141020,-16
20141020,-16
20141020,-16
20141021,-16
20141021,-16
20141021,-16
20141021,-16
20141022,-16
20141022,-16
20141022,-16
20141022,-16
20141022,-16
20141023,-16
20141023,-16
20141023,-16
20141023,-16
20141023,-16
20141023,-16
20141023,-18
20141023,-18
20141023,-20
20141023,-18
20141024,-21
20141024,-21
20141024,-21
20141024,-21
20141024,-21
20141024,-21
20141024,-21
20141025,-21
20141025,-21
20141025,-21
20141025,-21
20141025,-22
20141026,-22
20141026,-22
20141026,-22
20141026,-22
20141026,-23
20141027,-23
20141027,-23
20141027,-23
20141027,-23
20141027,-23
20141028,-23
20141028,-23
20141028,-23
20141028,-23
20141029,-23
20141029,-23
20141029,-23
20141029,-23
20141029,-23
20141030,-23
20141030,-23
20141030,-23
20141030,-23
20141030,-23
20141031,-23
20141031,-23
20141031,-23
20141031,-24
20141101,-24
20141101,-24
20141101,-24
20141101,-24
20141101,-24
20141101,-24
20141102,-24
20141102,-24
20141102,-24
20141102,-24
20141102,-24
20141103,-24
20141103,-24
20141103,-24
20141103,-24
20141103,-24
20141103,-24
20141104,-24
20141104,-24
20141104,-24
20141104,-24
20141105,-24
20141105,-24
20141105,-24
20141105,-24
20141106,-24
20141106,-24
20141106,-24
20141106,-24
20141106,-24
20141107,-24
20141107,-24
20141107,-24
20141107,-24
20141107,-24
20141108,-24
