Date,Value
20181012,2460
20181017,2160
20181018,1760
20181019,3070
20181020,2130
20181021,2410
20181022,2360
20181023,2410
20181024,1870
20181025,1740
20181027,2090
20181028,2160
20181030,2060
20181031,1870
20181103,2320
20181104,1910
20181105,2120
20181108,2010
20181112,1490
20190101,1740
20190213,1540
20190214,1580
20190314,2060
20190316,1910
20190319,1870
20190321,1880
20190323,1780
20190326,2030
20190328,1930
20190330,1790
20190331,1790
20190402,2440
20190404,1760
20190406,2170
20190411,2000
20190416,1820
20190420,2690
20190421,1840
20190423,1850
20190425,1800
20190524,2030
