Date,Value
20140225,-173
20140225,-172
20140225,-172
20140226,-172
20140226,-172
20140226,-172
20140226,-174
20140226,-174
20140227,-174
20140227,-174
20140227,-174
20140227,-175
20140227,-175
20140228,-175
20140228,-175
20140228,-175
20140228,-175
20140228,-175
20140301,-175
20140301,-175
20140301,-175
20140301,-175
20140301,-175
20140302,-175
20140302,-175
20140302,-175
20140302,-177
20140302,-177
20140303,-177
20140303,-177
20140303,-177
20140304,-177
20140304,-177
20140304,-177
20140304,-175
20140304,-175
20140305,-175
20140305,-175
20140305,-175
20140306,-175
20140306,-175
20140306,-176
20140306,-176
20140307,-174
20140307,-174
20140307,-174
20140307,-174
20140307,-174
20140307,-174
20140308,-174
20140308,-174
20140308,-174
20140308,-174
20140308,-174
20140309,-174
20140309,-174
20140309,-174
20140309,-175
20140309,-175
20140310,-175
20140310,-175
20140310,-175
20140310,-174
20140310,-174
20140311,-174
20140311,-174
20140311,-174
20140311,-175
20140311,-175
20140312,-175
20140312,-175
20140312,-175
20140312,-172
20140312,-172
20140313,-172
20140313,-172
20140313,-172
20140313,-172
20140313,-172
20140314,-172
20140314,-172
20140314,-172
20140314,-172
20140314,-172
20140315,-172
20140315,-172
20140315,-172
20140315,-172
20140315,-172
20140316,-172
20140316,-172
20140316,-172
20140316,-172
20140316,-172
20140317,-172
20140317,-172
20140317,-172
20140317,-166
20140317,-166
20140318,-166
20140318,-166
20140318,-166
20140318,-166
20140318,-166
20140319,-166
20140319,-166
20140319,-166
20140319,-166
20140319,-166
20140320,-166
20140320,-166
20140320,-166
20140320,-165
20140320,-165
20140321,-165
20140321,-165
20140321,-165
20140321,-165
20140321,-165
20140322,-165
20140322,-165
20140322,-165
20140322,-165
20140322,-166
20140323,-166
20140323,-166
20140323,-167
20140323,-167
20140323,-167
20140324,-167
20140324,-167
20140324,-167
20140324,-167
20140324,-167
20140325,-167
20140325,-167
20140325,-167
20140325,-167
20140325,-169
20140326,-169
20140326,-169
20140326,-169
20140326,-168
20140327,-168
20140327,-168
20140327,-168
20140327,-168
20140327,-168
20140328,-168
20140328,-168
20140328,-168
20140328,-168
20140328,-168
20140329,-168
20140329,-168
20140329,-168
20140329,-168
20140329,-168
20140330,-168
20140330,-168
20140330,-168
20140330,-167
20140330,-167
20140331,-167
20140331,-167
20140331,-167
20140401,-167
20140401,-167
20140401,-167
20140401,-169
20140401,-169
20140402,-169
20140402,-169
20140402,-169
20140402,-170
20140402,-170
20140403,-170
20140403,-170
20140403,-170
20140403,-167
20140403,-167
20140404,-167
20140404,-167
20140404,-167
20140404,-170
20140404,-170
20140405,-170
20140405,-170
20140405,-170
20140405,-170
20140405,-170
20140406,-170
20140406,-170
20140406,-169
20140406,-169
20140406,-169
20140407,-169
20140407,-169
20140407,-169
20140407,-171
20140407,-171
20140408,-171
20140408,-171
20140408,-169
20140408,-168
20140408,-169
20140409,-169
20140409,-169
20140409,-169
20140409,-168
20140409,-169
20140410,-169
20140410,-169
20140410,-169
20140410,-169
20140411,-168
20140411,-168
20140411,-168
20140411,-167
20140411,-167
20140411,-167
20140412,-167
20140412,-167
20140412,-167
20140412,-167
20140412,-167
20140413,-167
20140413,-167
20140413,-167
20140413,-167
20140413,-167
20140414,-167
20140414,-167
20140414,-167
20140414,-167
20140414,-167
20140415,-167
20140415,-167
20140415,-168
20140415,-168
20140416,-168
20140416,-168
20140416,-167
20140416,-167
20140416,-167
20140417,-167
20140417,-167
20140417,-167
20140417,-168
20140417,-168
20140418,-168
20140418,-168
20140418,-168
20140418,-169
20140418,-169
20140419,-169
20140419,-169
20140419,-169
20140419,-169
20140419,-169
20140420,-169
20140420,-169
20140420,-169
20140421,-169
20140421,-169
20140421,-168
20140421,-168
20140421,-168
20140422,-168
20140422,-168
20140422,-168
20140422,-168
20140423,-168
20140423,-168
20140423,-168
20140423,-168
20140423,-168
20140423,-168
20140424,-168
20140424,-168
20140424,-167
20140424,-169
20140424,-172
20140425,-172
20140425,-172
20140425,-172
20140425,-172
20140425,-172
20140426,-172
20140426,-172
20140426,-172
20140426,-172
20140427,-172
20140427,-172
20140427,-172
20140427,-172
20140427,-172
20140428,-172
20140428,-172
20140428,-172
20140428,-172
20140429,-172
20140429,-172
20140429,-172
20140429,-172
20140430,-173
20140430,-173
20140430,-173
20140430,-173
20140430,-173
20140501,-173
20140501,-173
20140501,-173
20140501,-173
20140501,-173
20140502,-173
20140502,-173
20140502,-173
20140502,-172
20140503,-172
20140503,-172
20140503,-172
20140503,-172
20140503,-171
20140504,-171
20140504,-171
20140504,-172
20140504,-172
20140504,-172
20140505,-172
20140505,-172
20140505,-172
20140505,-172
20140506,-172
20140506,-172
20140506,-172
20140506,-172
20140506,-172
20140507,-172
20140507,-173
20140507,-173
20140507,-173
20140508,-173
20140508,-173
20140508,-173
20140508,-172
20140509,-172
20140509,-172
20140509,-172
20140509,-172
20140510,-172
20140510,-172
20140510,-172
20140510,-172
20140511,-172
20140511,-172
20140511,-172
20140511,-172
20140512,-172
20140512,-172
20140512,-172
20140512,-172
20140512,-172
20140513,-172
20140513,-172
20140513,-173
20140513,-172
20140513,-172
20140514,-172
20140514,-172
20140514,-172
20140514,-173
20140514,-173
20140515,-173
20140515,-173
20140515,-172
20140515,-172
20140516,-172
20140516,-164
20140516,-164
20140516,-164
20140516,-172
20140517,-172
20140517,-172
20140517,-173
20140517,-173
20140518,-173
20140518,-173
20140518,-173
20140518,-173
20140518,-173
20140519,-173
20140519,-173
20140519,-173
20140519,-173
20140520,-173
20140520,-173
20140520,-173
20140520,-173
20140520,-173
20140521,-171
20140521,-171
20140521,-171
20140521,-171
20140521,-170
20140521,-167
20140522,-167
20140522,-167
20140522,-167
20140522,-167
20140523,-167
20140523,-167
20140523,-167
20140523,-167
20140524,-167
20140524,-167
20140524,-166
20140524,-166
20140525,-166
20140525,-166
20140525,-166
20140525,-166
20140526,-166
20140526,-166
20140526,-166
20140526,-167
20140526,-167
20140527,-167
20140527,-167
20140527,-167
20140528,-167
20140528,-167
20140528,-167
20140528,-167
20140529,-167
20140529,-167
20140529,-168
20140530,-170
20140530,-170
20140530,-170
20140530,-170
20140530,-170
20140531,-170
20140531,-170
20140531,-169
20140531,-169
20140601,-169
20140601,-167
20140601,-167
20140601,-168
20140601,-168
20140602,-168
20140602,-169
20140602,-169
20140602,-169
20140602,-169
20140603,-169
20140603,-169
20140603,-169
20140603,-169
20140604,-171
20140604,-171
20140604,-171
20140604,-170
20140604,-170
20140605,-170
20140605,-170
20140605,-170
20140605,-169
20140605,-168
20140605,-168
20140606,-168
20140606,-168
20140606,-168
20140606,-168
20140607,-168
20140607,-168
20140607,-168
20140607,-169
20140608,-169
20140608,-169
20140608,-169
20140608,-169
20140608,-169
20140608,-169
20140609,-169
20140609,-169
20140609,-169
20140609,-169
20140610,-169
20140610,-169
20140610,-169
20140610,-169
20140611,-169
20140611,-169
20140611,-169
20140611,-172
20140611,-173
20140612,-173
20140612,-173
20140612,-173
20140613,-173
20140613,-173
20140613,-173
20140613,-172
20140614,-172
20140614,-172
20140614,-172
20140614,-172
20140615,-172
20140615,-172
20140615,-172
20140615,-170
20140616,-170
20140616,-170
20140616,-170
20140616,-170
20140616,-170
20140617,-170
20140617,-170
20140617,-169
20140617,-169
20140617,-169
20140618,-169
20140618,-169
20140618,-169
20140618,-169
20140619,-169
20140619,-169
20140619,-169
20140619,-169
20140620,-169
20140620,-169
20140620,-169
20140620,-169
20140620,-172
20140621,-172
20140621,-172
20140621,-172
20140621,-172
20140622,-172
20140622,-172
20140622,-172
20140622,-172
20140623,-172
20140623,-172
20140623,-172
20140623,-172
20140624,-172
20140624,-172
20140624,-172
20140624,-173
20140624,-173
20140625,-173
20140625,-173
20140625,-173
20140625,-173
20140626,-173
20140626,-173
20140626,-173
20140627,-173
20140627,-173
20140627,-173
20140627,-173
20140628,-169
20140628,-169
20140628,-170
20140628,-170
20140629,-170
20140629,-170
20140629,-170
20140629,-170
20140629,-170
20140630,-170
20140630,-170
20140630,-170
20140630,-170
20140701,-170
20140701,-170
20140701,-170
20140701,-170
20140702,-170
20140702,-170
20140702,-170
20140702,-170
20140703,-170
20140703,-172
20140703,-172
20140703,-172
20140703,-172
20140704,-172
20140704,-172
20140704,-172
20140704,-172
20140705,-172
20140705,-172
20140705,-172
20140705,-173
20140706,-173
20140706,-173
20140706,-174
20140706,-174
20140706,-174
20140707,-174
20140707,-174
20140707,-174
20140707,-174
20140708,-174
20140708,-174
20140708,-174
20140708,-174
20140709,-174
20140709,-174
20140709,-174
20140709,-174
20140710,-174
20140710,-174
20140710,-174
20140711,-174
20140711,-174
20140711,-174
20140711,-174
20140712,-174
20140712,-174
20140712,-173
20140712,-173
20140712,-173
20140713,-174
20140713,-174
20140713,-174
20140713,-174
20140713,-174
20140714,-174
20140714,-174
20140714,-171
20140714,-171
20140715,-170
20140715,-171
20140715,-171
20140715,-171
20140715,-171
20140716,-171
20140716,-171
20140716,-175
20140716,-175
20140717,-175
20140717,-175
20140717,-175
20140717,-174
20140718,-174
20140718,-174
20140718,-174
20140718,-174
20140719,-172
20140719,-172
20140719,-172
20140719,-172
20140719,-172
20140720,-172
20140720,-172
20140720,-172
20140720,-172
20140721,-171
20140721,-173
20140721,-172
20140721,-170
20140722,-170
20140722,-170
20140722,-170
20140722,-170
20140722,-170
20140723,-173
20140723,-172
20140723,-173
20140723,-173
20140724,-173
20140724,-171
20140724,-171
20140725,-170
20140725,-170
20140725,-170
20140725,-170
20140726,-170
20140726,-170
20140726,-170
20140726,-170
20140726,-171
20140727,-171
20140727,-171
20140727,-171
20140727,-171
20140727,-168
20140727,-169
20140728,-169
20140728,-169
20140728,-169
20140728,-168
20140729,-168
20140729,-168
20140729,-168
20140729,-168
20140729,-168
20140730,-168
20140730,-168
20140730,-168
20140730,-168
20140731,-168
20140731,-168
20140731,-168
20140731,-167
20140801,-168
20140801,-168
20140801,-168
20140801,-168
20140801,-168
20140802,-168
20140802,-168
20140802,-168
20140802,-168
20140802,-168
20140803,-168
20140803,-168
20140803,-168
20140803,-169
20140804,-168
20140804,-168
20140804,-168
20140804,-168
20140804,-168
20140805,-168
20140805,-168
20140805,-167
20140806,-167
20140806,-167
20140806,-167
20140806,-168
20140807,-168
20140807,-170
20140807,-170
20140807,-170
20140807,-170
20140808,-170
20140808,-172
20140808,-172
20140808,-172
20140809,-172
20140809,-172
20140809,-172
20140809,-173
20140810,-175
20140810,-176
20140810,-180
20140810,-179
20140810,-178
20140811,-177
20140811,-177
20140811,-177
20140811,-177
20140812,-173
20140812,-171
20140812,-171
20140812,-171
20140812,-171
20140813,-171
20140813,-171
20140813,-171
20140813,-171
20140814,-171
20140814,-171
20140814,-171
20140814,-171
20140815,-173
20140815,-173
20140815,-173
20140815,-173
20140816,-172
20140816,-172
20140816,-173
20140816,-173
20140816,-173
20140817,-173
20140817,-173
20140817,-173
20140817,-173
20140818,-176
20140818,-176
20140818,-176
20140818,-177
20140819,-177
20140819,-177
20140819,-177
20140819,-172
20140819,-172
20140820,-173
20140820,-173
20140820,-173
20140820,-173
20140821,-173
20140821,-173
20140821,-173
20140821,-172
20140822,-170
20140822,-170
20140822,-171
20140822,-171
20140823,-172
20140823,-172
20140823,-176
20140823,-176
20140823,-176
20140824,-177
20140824,-177
20140824,-175
20140824,-174
20140824,-173
20140825,-169
20140825,-175
20140825,-175
20140825,-175
20140825,-175
20140825,-174
20140826,-174
20140826,-174
20140826,-174
20140826,-176
20140827,-176
20140827,-176
20140827,-176
20140827,-176
20140828,-176
20140828,-176
20140828,-176
20140828,-175
20140829,-175
20140829,-175
20140829,-175
20140830,-175
20140830,-175
20140830,-175
20140830,-175
20140831,-175
20140831,-175
20140831,-175
20140831,-175
20140831,-175
20140901,-175
20140901,-175
20140901,-175
20140901,-177
20140902,-177
20140902,-177
20140902,-177
20140902,-177
20140902,-177
20140903,-177
20140903,-177
20140903,-177
20140903,-180
20140903,-180
20140904,-180
20140904,-180
20140904,-180
20140904,-180
20140905,-177
20140905,-177
20140905,-177
20140905,-177
20140905,-172
20140905,-177
20140906,-177
20140906,-177
20140906,-177
20140906,-176
20140906,-170
20140907,-170
20140907,-170
20140907,-171
20140907,-172
20140908,-177
20140908,-177
20140908,-177
20140908,-177
20140908,-179
20140908,-179
20140909,-179
20140909,-179
20140909,-179
20140909,-177
20140909,-177
20140910,-177
20140910,-177
20140910,-177
20140910,-177
20140911,-177
20140911,-170
20140911,-170
20140911,-161
20140911,-161
20140912,-161
20140912,-161
20140912,-157
20140912,-162
20140913,-159
20140913,-159
20140913,-159
20140913,-159
20140913,-162
20140914,-162
20140914,-162
20140914,-162
20140914,-168
20140915,-171
20140915,-171
20140915,-171
20140915,-173
20140915,-173
20140915,-168
20140915,-171
20140915,-171
20140916,-169
20140916,-172
20140916,-172
20140916,-173
20140916,-173
20140917,-173
20140917,-173
20140917,-172
20140917,-172
20140918,-172
20140918,-172
20140918,-172
20140918,-172
20140919,-172
20140919,-172
20140919,-174
20140919,-175
20140920,-175
20140920,-175
20140920,-176
20140920,-172
20140921,-179
20140921,-179
20140921,-179
20140921,-179
20140922,-179
20140922,-179
20140922,-179
20140922,-178
20140922,-178
20140923,-178
20140923,-178
20140923,-178
20140923,-178
20140924,-178
20140924,-178
20140924,-178
20140924,-178
20140925,-178
20140925,-178
20140925,-178
20140925,-178
20140926,-178
20140926,-178
20140926,-179
20140926,-179
20140926,-179
20140926,-179
20140926,-179
20140927,-179
20140927,-179
20140927,-179
20140927,-179
20140928,-179
20140928,-179
20140928,-179
20140928,-179
20140929,-179
20140929,-179
20140929,-178
20140929,-178
20140930,-178
20140930,-178
20140930,-178
20140930,-178
20140930,-178
20140930,-178
20141001,-178
20141001,-178
20141001,-178
20141001,-178
20141001,-178
20141002,-178
20141002,-178
20141002,-178
20141002,-178
20141003,-178
20141003,-178
20141003,-179
20141003,-179
20141004,-179
20141004,-179
20141004,-179
20141004,-179
20141005,-179
20141005,-179
20141005,-180
20141005,-180
20141006,-180
20141006,-180
20141006,-180
20141006,-180
20141007,-180
20141007,-179
20141007,-179
20141007,-179
20141008,-179
20141008,-179
20141008,-179
20141009,-179
20141009,-179
20141009,-179
20141010,-179
20141010,-179
20141010,-179
20141010,-180
20141011,-179
20141011,-179
20141011,-179
20141011,-179
20141011,-180
20141012,-181
20141012,-180
20141012,-180
20141012,-179
20141012,-179
20141013,-179
20141013,-178
20141013,-179
20141013,-180
20141014,-184
20141014,-184
20141014,-184
20141014,-184
20141014,-184
20141015,-184
20141015,-184
20141015,-184
20141015,-184
20141016,-184
20141016,-184
20141016,-184
20141017,-184
20141017,-184
20141017,-184
20141017,-184
20141018,-184
20141018,-184
20141018,-184
20141018,-184
20141018,-184
20141019,-185
20141019,-185
20141019,-185
20141019,-185
20141019,-185
20141019,-187
20141020,-187
20141020,-187
20141020,-187
20141020,-187
20141021,-187
20141021,-187
20141021,-187
20141021,-187
20141022,-187
20141022,-187
20141022,-187
20141022,-187
20141022,-187
20141023,-187
20141023,-187
20141023,-187
20141023,-187
20141023,-187
20141023,-187
20141023,-193
20141023,-194
20141023,-180
20141023,-194
20141024,-180
20141024,-180
20141024,-181
20141024,-180
20141024,-180
20141024,-180
20141024,-180
20141025,-182
20141025,-182
20141025,-182
20141025,-182
20141025,-181
20141026,-181
20141026,-181
20141026,-181
20141026,-182
20141026,-182
20141027,-182
20141027,-182
20141027,-182
20141027,-183
20141027,-183
20141028,-183
20141028,-183
20141028,-182
20141028,-182
20141029,-181
20141029,-181
20141029,-181
20141029,-182
20141029,-182
20141030,-182
20141030,-182
20141030,-182
20141030,-182
20141030,-182
20141031,-182
20141031,-182
20141031,-182
20141031,-182
20141101,-181
20141101,-181
20141101,-181
20141101,-181
20141101,-181
20141101,-181
20141102,-181
20141102,-181
20141102,-181
20141102,-181
20141102,-181
20141103,-181
20141103,-181
20141103,-181
20141103,-181
20141103,-181
20141103,-181
20141104,-181
20141104,-181
20141104,-181
20141104,-181
20141105,-181
20141105,-181
20141105,-182
20141105,-182
20141106,-182
20141106,-182
20141106,-182
20141106,-182
20141106,-182
20141107,-181
20141107,-181
20141107,-181
20141107,-182
20141107,-182
20141108,-180
