Date,Value
20121114,1.935
20121114,1.935
20121114,1.935
20121114,2.004
20121114,2.004
20121114,2.004
20121114,2.004
20121114,2.004
20121114,2.004
20121115,2.004
20121115,2.004
20121115,2.004
20121115,2.007
20121115,2.007
20121115,2.007
20121115,2.007
20121115,2.007
20121115,2.007
20121116,2.007
20121116,2.007
20121116,2.007
20121116,2.038
20121116,2.038
20121116,2.038
20121116,2.038
20121116,2.038
20121116,2.038
20121117,2.038
20121117,2.038
20121117,2.038
20121117,2.038
20121117,2.007
20121117,2.007
20121117,2.007
20121117,2.007
20121117,2.007
20121118,2.007
20121118,2.007
20121118,2.007
20121118,2.007
20121118,1.945
20121118,1.965
20121118,1.965
20121118,1.965
20121118,1.965
20121119,1.965
20121119,1.965
20121119,1.965
20121119,1.965
20121119,1.965
20121119,1.965
20121119,1.963
20121119,1.963
20121120,1.963
20121120,1.963
20121120,1.963
20121120,1.963
20121120,1.963
20121120,1.963
20121121,1.963
20121121,1.963
20121121,1.963
20121121,1.963
20121121,1.963
20121121,1.963
20121121,2.006
20121121,2.006
20121121,2.006
20121122,2.006
20121122,2.006
20121122,2.006
20121122,2.006
20121122,1.972
20121122,1.972
20121122,1.972
20121122,1.972
20121122,1.972
20121123,1.972
20121123,1.972
20121123,1.972
20121123,1.972
20121123,1.974
20121123,1.974
20121123,1.974
20121123,1.974
20121123,1.974
20121124,1.974
20121124,1.974
20121124,1.974
20121124,1.974
20121124,1.974
20121124,1.972
20121124,1.977
20121124,1.977
20121124,1.977
20121125,1.977
20121125,1.977
20121125,1.977
20121125,1.977
20121125,1.967
20121125,1.967
20121125,1.967
20121125,1.967
20121125,1.967
20121126,1.967
20121126,1.967
20121126,1.967
20121126,1.967
20121126,1.963
20121126,1.963
20121126,1.963
20121126,1.963
20121127,1.963
20121127,1.963
20121127,1.963
20121127,1.963
20121127,1.963
20121127,1.963
20121127,1.963
20121127,1.963
20121128,1.963
20121128,1.963
20121128,1.963
20121128,1.963
20121128,1.963
20121128,1.966
20121128,1.933
20121128,1.933
20121128,1.933
20121129,1.933
20121129,1.933
20121129,1.933
20121129,1.933
20121129,1.933
20121129,1.933
20121129,1.931
20121129,1.931
20121129,1.931
20121130,1.931
20121130,1.931
20121130,1.931
20121130,1.931
20121130,1.931
20121130,1.943
20121130,1.982
20121130,1.982
20121130,1.982
20121201,1.982
20121201,1.982
20121201,1.982
20121201,1.982
20121201,1.982
20121201,1.982
20121201,1.982
20121201,1.982
20121201,1.982
20121202,1.982
20121202,1.982
20121202,1.982
20121202,1.982
20121202,1.982
20121202,1.982
20121202,1.982
20121202,1.982
20121203,1.982
20121203,1.982
20121203,1.982
20121203,1.982
20121203,1.982
20121203,1.982
20121203,1.982
20121204,1.982
20121204,1.982
20121204,1.982
20121204,1.982
20121204,1.982
20121204,1.99
20121204,1.986
20121204,1.986
20121204,1.986
20121205,1.986
20121205,1.986
20121205,1.986
20121205,1.986
20121205,1.986
20121205,1.989
20121205,1.995
20121205,1.995
20121205,1.995
20121206,1.995
20121206,1.995
20121206,1.995
20121206,1.995
20121206,1.995
20121206,1.995
20121206,1.995
20121206,1.995
20121207,1.995
20121207,1.995
20121207,1.995
20121207,1.995
20121207,1.995
20121207,1.995
20121207,1.995
20121207,1.995
20121208,1.995
20121208,1.995
20121208,1.995
20121208,1.995
20121208,1.995
20121208,1.995
20121208,1.995
20121208,1.995
20121209,1.995
20121209,1.995
20121209,1.995
20121209,1.995
20121209,1.995
20121209,1.995
20121209,1.995
20121209,1.995
20121210,1.995
20121210,1.995
20121210,1.995
20121210,1.995
20121210,1.995
20121210,1.995
20121210,1.995
20121210,1.995
20121211,1.995
20121211,1.995
20121211,1.995
20121211,1.995
20121211,1.995
20121211,1.995
20121211,1.995
20121211,1.995
20121212,1.995
20121212,1.995
20121212,1.995
20121212,1.995
20121212,1.995
20121212,1.995
20121212,1.995
20121212,1.995
20121213,1.995
20121213,1.995
20121213,1.995
20121213,1.995
20121213,1.995
20121213,1.995
20121213,1.995
20121213,1.995
20121214,1.995
20121214,1.995
20121214,1.995
20121214,1.995
20121214,1.995
20121214,1.995
20121214,1.995
20121214,1.995
20121215,1.995
20121215,1.995
20121215,1.995
20121215,1.995
20121215,1.995
20121215,1.995
20121215,1.995
20121215,1.995
20121216,1.995
20121216,1.995
20121216,1.995
20121217,1.995
20121217,1.995
20121217,1.995
20121218,1.995
20121218,1.995
20121218,1.995
20121218,1.995
20121218,1.995
20121218,1.995
20121218,1.995
20121218,1.995
20121219,1.995
20121219,1.995
20121219,1.995
20121219,1.995
20121219,1.995
20121219,1.995
20121219,1.995
20121219,1.995
20121220,1.995
20121220,1.995
20121220,1.995
20121220,1.995
20121220,1.995
20121220,1.995
20121220,1.995
20121220,1.995
20121221,1.995
20121221,1.995
20121221,1.995
20121221,1.995
20121221,1.995
20121221,1.995
20121221,1.995
20121221,1.995
20121222,1.995
20121222,1.995
20121222,1.995
20121222,1.995
20121222,1.995
20121222,1.995
20121222,1.995
20121222,1.995
20121223,1.995
20121223,1.995
20121223,1.995
20121223,1.995
20121223,1.995
20121223,1.995
20121223,1.995
20121223,1.995
20121224,1.995
20121224,1.995
20121224,1.995
20121224,1.995
20121224,1.995
20121224,1.995
20121224,1.995
20121224,1.995
20121225,1.995
20121225,1.995
20121225,1.995
20121225,1.995
20121225,1.995
20121225,1.995
20121225,1.995
20121225,1.995
20121226,1.995
20121226,1.995
20121226,1.995
20121226,1.995
20121226,1.995
20121226,1.995
20121226,1.995
20121226,1.995
20121227,1.995
20121227,1.995
20121227,1.995
20121227,1.995
20121227,1.995
20121227,1.995
20121227,1.995
20121227,1.995
20121228,1.995
20121228,1.995
20121228,1.995
20121228,1.995
20121228,1.995
20121228,1.995
20121228,1.995
20121228,1.995
20121229,1.995
20121229,1.995
20121229,1.995
20121229,1.995
20121229,1.995
20121229,1.995
20121229,1.995
20121229,1.995
20121230,1.995
20121230,1.995
20121230,1.995
20121230,1.995
20121230,1.995
20121230,1.995
20121230,1.995
20121230,1.995
20121231,1.995
20121231,1.995
20121231,1.995
20121231,1.995
20121231,1.995
20121231,1.995
20121231,1.995
20121231,1.995
20130101,1.995
20130101,1.995
20130101,1.995
20130101,1.995
20130101,1.995
20130101,1.995
20130101,1.995
20130101,1.995
20130102,1.995
20130102,1.995
20130102,1.995
20130102,1.995
20130102,1.995
20130102,1.995
20130102,1.995
20130102,1.995
20130103,1.995
20130103,1.995
20130103,1.995
20130103,1.995
20130103,1.995
20130103,1.995
20130103,1.995
20130103,1.995
20130104,1.995
20130104,1.995
20130104,1.995
20130104,1.995
20130104,1.995
20130104,1.995
20130104,1.995
20130104,1.995
20130105,1.995
20130105,1.995
20130105,1.995
20130105,1.995
20130105,1.995
20130105,1.995
20130105,1.995
20130105,1.995
20130106,1.995
20130106,1.995
20130106,1.995
20130106,1.995
20130106,1.995
20130106,1.995
20130106,1.995
20130106,1.995
20130107,1.995
20130107,1.995
20130107,1.995
20130107,1.995
20130107,1.995
20130107,1.995
20130107,1.995
20130107,1.995
20130108,1.995
20130108,1.995
20130108,1.995
20130108,1.995
20130108,1.995
20130108,1.995
20130108,1.995
20130108,1.995
20130109,1.995
20130109,1.995
20130109,1.995
20130109,1.995
20130109,1.995
20130109,1.995
20130109,1.995
20130109,1.995
20130110,1.995
20130110,1.995
20130110,1.995
20130110,1.995
20130110,1.995
20130110,1.995
20130110,1.995
20130110,1.995
20130111,1.995
20130111,1.995
20130111,1.995
20130111,1.995
20130111,1.995
20130111,1.995
20130111,1.995
20130111,1.995
20130112,1.995
20130112,1.995
20130112,1.995
20130112,1.995
20130112,1.995
20130112,1.995
20130112,1.995
20130112,1.995
20130113,1.995
20130113,1.995
20130113,1.995
20130113,1.995
20130113,1.995
20130113,1.995
20130113,1.995
20130113,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130116,1.995
20130116,1.995
20130116,1.995
20130116,1.995
20130116,1.995
20130116,1.995
20130116,1.995
20130116,1.995
20130117,1.995
20130117,1.995
20130117,1.995
20130117,1.995
20130117,1.995
20130117,1.995
20130117,1.995
20130117,1.995
20130118,1.995
20130118,1.995
20130118,1.995
20130118,1.995
20130118,1.995
20130118,1.995
20130118,1.995
20130118,1.995
20130119,1.995
20130119,1.995
20130119,1.995
20130119,1.995
20130119,1.995
20130119,1.995
20130119,1.995
20130119,1.995
20130120,1.995
20130120,1.995
20130120,1.995
20130120,1.995
20130120,1.995
20130120,1.995
20130120,1.995
20130120,1.995
20130121,1.995
20130121,1.995
20130121,1.995
20130121,1.995
20130121,1.995
20130121,1.995
20130121,1.995
20130121,1.995
20130122,1.995
20130122,1.995
20130122,1.995
20130122,1.995
20130122,1.995
20130122,1.995
20130122,1.995
20130122,1.995
20130123,1.995
20130123,1.995
20130123,1.995
20130123,1.995
20130123,1.995
20130123,1.995
20130123,1.995
20130123,1.995
20130124,1.995
20130124,1.995
20130124,1.995
20130124,1.995
20130124,1.995
20130124,1.995
20130124,1.995
20130125,1.995
20130125,1.995
20130125,1.995
20130125,1.995
20130125,1.995
20130125,1.995
20130125,1.995
20130125,1.995
20130126,1.995
20130126,1.995
20130126,1.995
20130126,1.995
20130126,1.995
20130126,1.995
20130126,1.995
20130126,1.995
20130127,1.995
20130127,1.995
20130127,1.995
20130127,1.995
20130127,1.995
20130127,1.995
20130127,1.995
20130127,1.995
20130128,1.995
20130128,1.995
20130128,1.995
20130128,1.995
20130128,1.995
20130128,1.995
20130128,1.995
20130128,1.995
20130129,1.995
20130129,1.995
20130129,1.995
20130129,1.995
20130129,1.995
20130129,1.995
20130129,1.995
20130129,2.035
20130129,2.035
20130130,2.035
20130130,2.035
20130130,2.035
20130130,2.035
20130130,2.035
20130130,2.035
20130130,2.035
20130130,2.052
20130130,2.052
20130131,2.052
20130131,2.052
20130131,2.052
20130131,2.052
20130131,2.052
20130131,2.052
20130131,2.745
20130131,2.78
20130131,2.78
20130201,2.78
20130201,2.78
20130201,2.78
20130201,2.78
20130201,2.78
20130201,2.78
20130201,2.78
20130201,2.774
20130201,2.774
20130202,2.774
20130202,2.774
20130202,2.774
20130202,2.774
20130202,2.774
20130202,2.774
20130202,2.774
20130202,2.773
20130202,2.772
20130203,2.772
20130203,2.772
20130203,2.772
20130203,2.772
20130203,2.772
20130203,2.772
20130203,2.73
20130203,2.732
20130203,2.732
20130204,2.732
20130204,2.732
20130204,2.732
20130204,2.732
20130204,2.732
20130204,2.732
20130204,2.724
20130204,2.726
20130204,2.726
20130205,2.726
20130205,2.726
20130205,2.726
20130205,2.726
20130205,2.726
20130205,2.726
20130205,2.726
20130205,2.726
20130205,2.726
20130206,2.726
20130206,2.726
20130206,2.726
20130206,2.726
20130206,2.726
20130206,2.726
20130206,2.726
20130206,2.689
20130206,2.689
20130207,2.689
20130207,2.689
20130207,2.689
20130207,2.689
20130207,2.689
20130207,2.689
20130207,2.689
20130207,2.689
20130207,2.689
20130208,2.689
20130208,2.689
20130208,2.689
20130208,2.689
20130208,2.689
20130208,2.689
20130208,2.689
20130208,2.69
20130208,2.721
20130209,2.721
20130209,2.721
20130209,2.721
20130209,2.721
20130209,2.721
20130209,2.721
20130209,2.721
20130209,2.721
20130209,2.673
20130210,2.673
20130210,2.673
20130210,2.673
20130210,2.673
20130210,2.673
20130210,2.673
20130210,2.673
20130210,2.822
20130210,2.822
20130211,2.822
20130211,2.822
20130211,2.822
20130211,2.822
20130211,2.822
20130211,2.822
20130211,2.822
20130211,2.851
20130211,2.747
20130212,2.747
20130212,2.747
20130212,2.747
20130212,2.747
20130212,2.747
20130212,2.747
20130212,2.747
20130212,2.701
20130212,2.701
20130213,2.701
20130213,2.701
20130213,2.701
20130213,2.701
20130213,2.701
20130213,2.701
20130213,2.701
20130213,2.699
20130213,2.699
20130214,2.699
20130214,2.699
20130214,2.699
20130214,2.699
20130214,2.699
20130214,2.699
20130214,2.732
20130214,2.732
20130215,2.732
20130215,2.732
20130215,2.732
20130215,2.732
20130215,2.732
20130215,2.732
20130215,2.732
20130215,2.732
20130215,2.732
20130216,2.732
20130216,2.732
20130216,2.732
20130216,2.732
20130216,2.732
20130216,2.732
20130216,2.732
20130216,2.74
20130216,2.74
20130217,2.74
20130217,2.74
20130217,2.74
20130217,2.74
20130217,2.74
20130217,2.74
20130217,2.746
20130217,2.746
20130217,2.734
20130218,2.734
20130218,2.734
20130218,2.734
20130218,2.734
20130218,2.734
20130218,2.734
20130218,2.735
20130218,2.735
20130218,2.737
20130219,2.737
20130219,2.737
20130219,2.737
20130219,2.737
20130219,2.737
20130219,2.737
20130219,2.737
20130219,2.738
20130219,2.738
20130220,2.738
20130220,2.738
20130220,2.738
20130220,2.738
20130220,2.738
20130220,2.738
20130220,2.738
20130220,2.733
20130221,2.733
20130221,2.733
20130221,2.733
20130221,2.733
20130221,2.733
20130221,2.733
20130221,2.733
20130221,2.734
20130221,2.734
20130222,2.734
20130222,2.734
20130222,2.734
20130222,2.734
20130222,2.734
20130222,2.734
20130222,2.734
20130222,2.764
20130222,2.764
20130223,2.764
20130223,2.764
20130223,2.764
20130223,2.764
20130223,2.764
20130223,2.764
20130223,2.764
20130223,2.765
20130223,2.765
20130224,2.765
20130224,2.765
20130224,2.765
20130224,2.765
20130224,2.765
20130224,2.765
20130224,2.765
20130224,2.77
20130224,2.767
20130225,2.767
20130225,2.767
20130225,2.767
20130225,2.767
20130225,2.767
20130225,2.767
20130225,2.767
20130225,2.771
20130225,2.771
20130226,2.771
20130226,2.771
20130226,2.771
20130226,2.771
20130226,2.771
20130226,2.771
20130226,2.771
20130226,2.769
20130226,2.768
20130227,2.768
20130227,2.768
20130227,2.768
20130227,2.768
20130227,2.768
20130227,2.768
20130227,2.768
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.776
20130228,2.776
20130301,2.776
20130301,2.776
20130301,2.776
20130301,2.776
20130301,2.776
20130301,2.776
20130301,2.776
20130301,2.776
20130301,2.764
20130302,2.764
20130302,2.764
20130302,2.764
20130302,2.764
20130302,2.764
20130302,2.764
20130302,2.764
20130302,2.913
20130302,2.913
20130303,2.913
20130303,2.913
20130303,2.913
20130303,2.913
20130303,2.913
20130303,2.913
20130303,2.913
20130303,2.912
20130303,2.912
20130304,2.912
20130304,2.912
20130304,2.912
20130304,2.912
20130304,2.912
20130304,2.912
20130304,2.912
20130304,2.923
20130304,2.923
20130305,2.923
20130305,2.923
20130305,2.923
20130305,2.923
20130305,2.923
20130305,2.923
20130305,2.923
20130305,2.913
20130305,2.913
20130306,2.913
20130306,2.913
20130306,2.913
20130306,2.913
20130306,2.913
20130306,2.913
20130306,2.913
20130306,2.913
20130306,2.911
20130307,2.911
20130307,2.911
20130307,2.911
20130307,2.911
20130307,2.911
20130307,2.911
20130307,2.911
20130307,2.909
20130307,2.91
20130308,2.91
20130308,2.91
20130308,2.91
20130308,2.91
20130308,2.91
20130308,2.91
20130308,2.91
20130308,2.915
20130308,2.915
20130309,2.915
20130309,2.915
20130309,2.915
20130309,2.915
20130309,2.915
20130309,2.915
20130309,2.916
20130309,2.916
20130309,2.916
20130310,2.916
20130310,2.916
20130310,2.916
20130310,2.916
20130310,2.916
20130310,2.916
20130310,2.916
20130310,2.913
20130310,2.913
20130311,2.913
20130311,2.913
20130311,2.913
20130311,2.913
20130311,2.913
20130311,2.913
20130311,2.913
20130311,2.913
20130311,2.914
20130311,2.914
20130312,2.914
20130312,2.914
20130312,2.914
20130312,2.914
20130312,2.956
20130312,2.956
20130312,2.955
20130312,2.955
20130312,2.955
20130312,2.955
20130312,2.955
20130312,2.955
20130312,2.955
20130312,2.955
20130312,2.955
20130312,2.955
20130313,2.955
20130313,2.955
20130313,2.955
20130313,2.955
20130313,2.941
20130313,2.936
20130313,2.936
20130313,2.936
20130313,2.936
20130314,2.936
20130314,2.936
20130314,2.936
20130314,2.936
20130314,2.936
20130314,2.936
20130314,2.936
20130315,2.936
20130315,2.936
20130315,2.936
20130315,2.936
20130316,2.936
20130316,2.936
20130316,2.936
20130316,2.872
20130316,2.872
20130316,2.872
20130316,2.872
20130316,2.872
20130317,2.872
20130317,2.872
20130317,2.783
20130317,2.77
20130317,2.77
20130317,2.77
20130317,2.77
20130317,2.77
20130318,2.765
20130318,2.765
20130318,2.765
20130318,2.764
20130318,2.764
20130318,2.764
20130318,2.764
20130318,2.764
20130319,2.764
20130319,2.764
20130319,2.766
20130319,2.766
20130319,2.766
20130319,2.766
20130319,2.766
20130319,2.766
20130319,2.766
20130319,2.766
20130319,2.766
20130319,2.766
20130319,2.766
20130320,2.766
20130320,2.756
20130320,2.756
20130320,2.756
20130320,2.767
20130320,2.767
20130320,2.757
20130320,2.757
20130320,2.757
20130320,2.757
20130320,2.757
20130320,2.757
20130320,2.757
20130320,2.757
20130320,2.757
20130320,2.757
20130321,2.757
20130321,2.757
20130321,2.757
20130321,2.757
20130321,2.757
20130321,2.762
20130321,2.762
20130321,2.762
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130322,2.763
20130323,2.763
20130323,2.76
20130323,2.76
20130323,2.76
20130323,2.76
20130323,2.76
20130323,2.76
20130323,2.759
20130323,2.759
20130324,2.759
20130324,2.759
20130324,2.759
20130324,2.759
20130324,2.759
20130324,2.759
20130324,2.751
20130324,2.751
20130324,2.751
20130324,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.75
20130325,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.749
20130326,2.749
20130326,2.749
20130327,2.749
20130327,2.749
20130327,2.749
20130327,2.749
20130327,2.749
20130327,2.749
20130327,2.749
20130327,2.749
20130327,2.749
20130327,2.749
20130328,2.749
20130328,2.749
20130328,2.749
20130328,2.749
20130328,2.749
20130328,2.749
20130328,2.749
20130328,2.749
20130328,2.749
20130328,2.749
20130328,2.773
20130328,2.773
20130328,2.773
20130328,2.761
20130329,2.761
20130329,2.761
20130329,2.761
20130329,2.761
20130329,2.761
20130329,2.761
20130329,2.761
20130329,2.761
20130329,2.761
20130330,2.761
20130330,2.761
20130330,2.761
20130330,2.761
20130330,2.761
20130330,2.761
20130330,2.761
20130330,2.761
20130330,2.758
20130331,2.758
20130331,2.758
20130331,2.758
20130331,2.758
20130331,2.764
20130331,2.764
20130331,2.764
20130331,2.764
20130331,2.768
20130401,2.768
20130401,2.768
20130401,2.768
20130401,2.768
20130401,2.773
20130401,2.773
20130401,2.773
20130401,2.773
20130401,2.773
20130401,2.773
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130402,2.771
20130403,2.771
20130403,2.772
20130403,2.772
20130403,2.772
20130403,2.772
20130403,2.772
20130403,2.772
20130403,2.772
20130403,2.772
20130403,2.772
20130403,2.772
20130403,2.772
20130403,2.772
20130404,2.772
20130404,2.777
20130404,2.777
20130404,2.777
20130404,2.777
20130404,2.777
20130404,2.777
20130404,2.777
20130404,2.777
20130404,2.777
20130404,2.777
20130405,2.779
20130405,2.774
20130405,2.774
20130405,2.774
