Date,Value
20121011,-54
20121011,-54
20121011,-55
20121011,-54
20121011,-54
20121011,-54
20121011,-54
20121011,-54
20121012,-54
20121012,-54
20121012,-54
20121012,-55
20121012,-55
20121012,-55
20121012,-55
20121012,-55
20121012,-55
20121013,-55
20121013,-55
20121013,-55
20121013,-55
20121013,-55
20121013,-55
20121013,-55
20121013,-55
20121013,-55
20121014,-55
20121014,-55
20121014,-55
20121014,-55
20121014,-54
20121014,-54
20121014,-54
20121014,-54
20121014,-54
20121015,-54
20121015,-54
20121015,-54
20121015,-54
20121015,-55
20121016,-55
20121016,-55
20121016,-55
20121016,-55
20121016,-55
20121016,-55
20121016,-55
20121016,-55
20121017,-55
20121017,-55
20121017,-55
20121017,-55
20121017,-54
20121017,-54
20121017,-54
20121017,-54
20121017,-54
20121018,-54
20121018,-54
20121018,-54
20121018,-54
20121018,-54
20121018,-54
20121018,-54
20121018,-54
20121018,-54
20121019,-54
20121019,-54
20121019,-54
20121019,-54
20121019,-54
20121019,-54
20121019,-54
20121019,-54
20121019,-54
20121020,-54
20121020,-54
20121020,-54
20121020,-54
20121020,-54
20121020,-54
20121020,-54
20121020,-54
20121020,-54
20121021,-54
20121021,-54
20121021,-54
20121021,-54
20121021,-54
20121021,-54
20121021,-54
20121021,-54
20121021,-54
20121022,-54
20121022,-54
20121022,-54
20121022,-54
20121022,-54
20121022,-54
20121022,-54
20121022,-54
20121022,-54
20121023,-54
20121023,-54
20121023,-54
20121023,-54
20121023,-55
20121023,-56
20121023,-56
20121023,-56
20121023,-56
20121024,-56
20121024,-56
20121024,-56
20121024,-56
20121024,-56
20121024,-56
20121024,-56
20121024,-56
20121024,-56
20121025,-56
20121025,-56
20121025,-56
20121025,-56
20121025,-56
20121025,-56
20121025,-56
20121025,-56
20121025,-56
20121026,-56
20121026,-56
20121026,-56
20121026,-56
20121026,-56
20121026,-56
20121026,-56
20121026,-56
20121026,-56
20121027,-56
20121027,-56
20121027,-56
20121027,-56
20121027,-56
20121027,-56
20121027,-56
20121027,-56
20121027,-56
20121028,-56
20121028,-56
20121028,-56
20121028,-56
20121028,-56
20121028,-56
20121028,-56
20121028,-56
20121028,-56
20121029,-56
20121029,-56
20121029,-56
20121029,-56
20121029,-56
20121029,-56
20121029,-56
20121029,-56
20121029,-56
20121030,-56
20121030,-56
20121030,-56
20121030,-56
20121030,-56
20121030,-56
20121030,-56
20121030,-56
20121030,-56
20121031,-56
20121031,-56
20121031,-56
20121031,-56
20121031,-56
20121031,-56
20121031,-56
20121031,-56
20121031,-56
20121101,-56
20121101,-56
20121101,-56
20121101,-56
20121101,-56
20121101,-56
20121101,-56
20121101,-56
20121101,-56
20121102,-56
20121102,-56
20121102,-56
20121102,-56
20121102,-57
20121102,-57
20121102,-57
20121102,-57
20121102,-57
20121103,-57
20121103,-57
20121103,-57
20121103,-57
20121103,-57
20121103,-57
20121103,-57
20121103,-57
20121103,-57
20121104,-57
20121104,-57
20121104,-57
20121104,-57
20121104,-57
20121104,-57
20121104,-57
20121104,-57
20121104,-57
20121105,-57
20121105,-57
20121105,-57
20121105,-57
20121105,-58
20121105,-58
20121105,-58
20121105,-58
20121105,-58
20121106,-58
20121106,-58
20121106,-58
20121106,-58
20121106,-58
20121106,-58
20121106,-58
20121106,-58
20121106,-58
20121107,-58
20121107,-58
20121107,-58
20121107,-58
20121107,-58
20121107,-58
20121107,-58
20121107,-58
20121107,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121109,-58
20121109,-58
20121109,-58
20121109,-58
20121109,-58
20121109,-58
20121109,-58
20121109,-58
20121109,-58
20121110,-58
20121110,-58
20121110,-58
20121110,-58
20121110,-58
20121110,-58
20121110,-58
20121110,-58
20121110,-58
20121111,-58
20121111,-58
20121111,-58
20121111,-58
20121111,-58
20121111,-58
20121111,-58
20121111,-58
20121112,-58
20121112,-58
20121112,-58
20121112,-53
20121112,-53
20121112,-53
20121112,-53
20121112,-53
20121112,-53
20121113,-53
20121113,-53
20121113,-53
20121113,-53
20121113,-57
20121113,-58
20121113,-58
20121113,-58
20121113,-58
20121114,-58
20121114,-58
20121114,-58
20121114,-53
20121114,-53
20121114,-53
20121114,-53
20121114,-53
20121114,-53
20121115,-53
20121115,-53
20121115,-53
20121115,-54
20121115,-54
20121115,-54
20121115,-54
20121115,-54
20121115,-54
20121116,-54
20121116,-54
20121116,-54
20121116,-52
20121116,-53
20121116,-53
20121116,-53
20121116,-53
20121116,-53
20121117,-53
20121117,-53
20121117,-53
20121117,-53
20121117,-54
20121117,-54
20121117,-54
20121117,-54
20121117,-54
20121118,-54
20121118,-54
20121118,-54
20121118,-54
20121118,-56
20121118,-54
20121118,-54
20121118,-54
20121118,-54
20121119,-54
20121119,-54
20121119,-54
20121119,-54
20121119,-54
20121119,-54
20121119,-54
20121119,-54
20121120,-54
20121120,-54
20121120,-54
20121120,-54
20121120,-54
20121120,-54
20121121,-54
20121121,-54
20121121,-54
20121121,-54
20121121,-54
20121121,-54
20121121,-54
20121121,-54
20121121,-54
20121122,-54
20121122,-54
20121122,-54
20121122,-54
20121122,-53
20121122,-53
20121122,-53
20121122,-53
20121122,-53
20121123,-53
20121123,-53
20121123,-53
20121123,-53
20121123,-53
20121123,-53
20121123,-53
20121123,-53
20121123,-53
20121124,-53
20121124,-53
20121124,-53
20121124,-53
20121124,-53
20121124,-53
20121124,-53
20121124,-53
20121124,-53
20121125,-53
20121125,-53
20121125,-53
20121125,-53
20121125,-53
20121125,-53
20121125,-53
20121125,-53
20121125,-53
20121126,-53
20121126,-53
20121126,-53
20121126,-53
20121126,-54
20121126,-54
20121126,-54
20121126,-54
20121127,-54
20121127,-54
20121127,-54
20121127,-54
20121127,-54
20121127,-54
20121127,-54
20121127,-54
20121128,-54
20121128,-54
20121128,-54
20121128,-54
20121128,-54
20121128,-54
20121128,-54
20121128,-54
20121128,-54
20121129,-54
20121129,-54
20121129,-54
20121129,-54
20121129,-54
20121129,-55
20121129,-57
20121129,-57
20121129,-57
20121130,-57
20121130,-57
20121130,-57
20121130,-57
20121130,-57
20121130,-54
20121130,-57
20121130,-57
20121130,-57
20121201,-57
20121201,-57
20121201,-57
20121201,-57
20121201,-57
20121201,-57
20121201,-57
20121201,-57
20121201,-57
20121202,-57
20121202,-57
20121202,-57
20121202,-57
20121202,-57
20121202,-57
20121202,-57
20121202,-57
20121203,-57
20121203,-57
20121203,-57
20121203,-57
20121203,-57
20121203,-57
20121203,-57
20121204,-57
20121204,-57
20121204,-57
20121204,-57
20121204,-57
20121204,-55
20121204,-56
20121204,-56
20121204,-56
20121205,-56
20121205,-56
20121205,-56
20121205,-56
20121205,-56
20121205,-56
20121205,-56
20121205,-56
20121205,-56
20121206,-56
20121206,-56
20121206,-56
20121206,-56
20121206,-56
20121206,-56
20121206,-56
20121206,-56
20121207,-56
20121207,-56
20121207,-56
20121207,-56
20121207,-56
20121207,-56
20121207,-56
20121207,-56
20121208,-56
20121208,-56
20121208,-56
20121208,-56
20121208,-56
20121208,-56
20121208,-56
20121208,-56
20121209,-56
20121209,-56
20121209,-56
20121209,-56
20121209,-56
20121209,-56
20121209,-56
20121209,-56
20121210,-56
20121210,-56
20121210,-56
20121210,-56
20121210,-56
20121210,-56
20121210,-56
20121210,-56
20121211,-56
20121211,-56
20121211,-56
20121211,-56
20121211,-56
20121211,-56
20121211,-56
20121211,-56
20121212,-56
20121212,-56
20121212,-56
20121212,-56
20121212,-56
20121212,-56
20121212,-56
20121212,-56
20121213,-56
20121213,-56
20121213,-56
20121213,-56
20121213,-56
20121213,-56
20121213,-56
20121213,-56
20121214,-56
20121214,-56
20121214,-56
20121214,-56
20121214,-56
20121214,-56
20121214,-56
20121214,-56
20121215,-56
20121215,-56
20121215,-56
20121215,-56
20121215,-56
20121215,-56
20121215,-56
20121215,-56
20121216,-56
20121216,-56
20121216,-56
20121217,-56
20121217,-56
20121217,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-56
20121223,-56
20121223,-56
20121223,-56
20121223,-56
20121223,-56
20121223,-56
20121223,-56
20121223,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121225,-56
20121225,-56
20121225,-56
20121225,-56
20121225,-56
20121225,-56
20121225,-56
20121225,-56
20121226,-56
20121226,-56
20121226,-56
20121226,-56
20121226,-56
20121226,-56
20121226,-56
20121226,-56
20121227,-56
20121227,-56
20121227,-56
20121227,-56
20121227,-56
20121227,-56
20121227,-56
20121227,-56
20121228,-56
20121228,-56
20121228,-56
20121228,-56
20121228,-56
20121228,-56
20121228,-56
20121228,-56
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121230,-56
20121230,-56
20121230,-56
20121230,-56
20121230,-56
20121230,-56
20121230,-56
20121230,-56
20121231,-56
20121231,-56
20121231,-56
20121231,-56
20121231,-56
20121231,-56
20121231,-56
20121231,-56
20130101,-56
20130101,-56
20130101,-56
20130101,-56
20130101,-56
20130101,-56
20130101,-56
20130101,-56
20130102,-56
20130102,-56
20130102,-56
20130102,-56
20130102,-56
20130102,-56
20130102,-56
20130102,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130104,-56
20130104,-56
20130104,-56
20130104,-56
20130104,-56
20130104,-56
20130104,-56
20130104,-56
20130105,-56
20130105,-56
20130105,-56
20130105,-56
20130105,-56
20130105,-56
20130105,-56
20130105,-56
20130106,-56
20130106,-56
20130106,-56
20130106,-56
20130106,-56
20130106,-56
20130106,-56
20130106,-56
20130107,-56
20130107,-56
20130107,-56
20130107,-56
20130107,-56
20130107,-56
20130107,-56
20130107,-56
20130108,-56
20130108,-56
20130108,-56
20130108,-56
20130108,-56
20130108,-56
20130108,-56
20130108,-56
20130109,-56
20130109,-56
20130109,-56
20130109,-56
20130109,-56
20130109,-56
20130109,-56
20130109,-56
20130110,-56
20130110,-56
20130110,-56
20130110,-56
20130110,-56
20130110,-56
20130110,-56
20130110,-56
20130111,-56
20130111,-56
20130111,-56
20130111,-56
20130111,-56
20130111,-56
20130111,-56
20130111,-56
20130112,-56
20130112,-56
20130112,-56
20130112,-56
20130112,-56
20130112,-56
20130112,-56
20130112,-56
20130113,-56
20130113,-56
20130113,-56
20130113,-56
20130113,-56
20130113,-56
20130113,-56
20130113,-56
20130114,-56
20130114,-56
20130114,-56
20130114,-56
20130114,-56
20130114,-56
20130114,-56
20130114,-56
20130115,-56
20130115,-56
20130115,-56
20130115,-56
20130115,-56
20130115,-56
20130115,-56
20130115,-56
20130116,-56
20130116,-56
20130116,-56
20130116,-56
20130116,-56
20130116,-56
20130116,-56
20130116,-56
20130117,-56
20130117,-56
20130117,-56
20130117,-56
20130117,-56
20130117,-56
20130117,-56
20130117,-56
20130118,-56
20130118,-56
20130118,-56
20130118,-56
20130118,-56
20130118,-56
20130118,-56
20130118,-56
20130119,-56
20130119,-56
20130119,-56
20130119,-56
20130119,-56
20130119,-56
20130119,-56
20130119,-56
20130120,-56
20130120,-56
20130120,-56
20130120,-56
20130120,-56
20130120,-56
20130120,-56
20130120,-56
20130121,-56
20130121,-56
20130121,-56
20130121,-56
20130121,-56
20130121,-56
20130121,-56
20130121,-56
20130122,-56
20130122,-56
20130122,-56
20130122,-56
20130122,-56
20130122,-56
20130122,-56
20130122,-56
20130123,-56
20130123,-56
20130123,-56
20130123,-56
20130123,-56
20130123,-56
20130123,-56
20130123,-56
20130124,-56
20130124,-56
20130124,-56
20130124,-56
20130124,-56
20130124,-56
20130124,-56
20130125,-56
20130125,-56
20130125,-56
20130125,-56
20130125,-56
20130125,-56
20130125,-56
20130125,-56
20130126,-56
20130126,-56
20130126,-56
20130126,-56
20130126,-56
20130126,-56
20130126,-56
20130126,-56
20130127,-56
20130127,-56
20130127,-56
20130127,-56
20130127,-56
20130127,-56
20130127,-56
20130127,-56
20130128,-56
20130128,-56
20130128,-56
20130128,-56
20130128,-56
20130128,-56
20130128,-56
20130128,-56
20130129,-56
20130129,-56
20130129,-56
20130129,-56
20130129,-56
20130129,-56
20130129,-56
20130129,-51
20130129,-51
20130130,-51
20130130,-51
20130130,-51
20130130,-51
20130130,-51
20130130,-51
20130130,-52
20130130,-53
20130130,-53
20130131,-53
20130131,-53
20130131,-53
20130131,-53
20130131,-53
20130131,-53
20130131,-27
20130131,-26
20130131,-26
20130201,-26
20130201,-26
20130201,-26
20130201,-26
20130201,-26
20130201,-26
20130201,-26
20130201,-26
20130201,-26
20130202,-26
20130202,-26
20130202,-26
20130202,-26
20130202,-26
20130202,-26
20130202,-26
20130202,-26
20130202,-26
20130203,-26
20130203,-26
20130203,-26
20130203,-26
20130203,-26
20130203,-26
20130203,-29
20130203,-28
20130203,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-29
20130204,-30
20130204,-30
20130205,-30
20130205,-30
20130205,-30
20130205,-30
20130205,-30
20130205,-30
20130205,-31
20130205,-30
20130205,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-31
20130206,-31
20130207,-31
20130207,-31
20130207,-31
20130207,-31
20130207,-31
20130207,-31
20130207,-31
20130207,-31
20130207,-31
20130208,-31
20130208,-31
20130208,-31
20130208,-31
20130208,-31
20130208,-31
20130208,-32
20130208,-32
20130208,-32
20130209,-32
20130209,-32
20130209,-32
20130209,-32
20130209,-32
20130209,-32
20130209,-32
20130209,-32
20130209,-32
20130210,-32
20130210,-32
20130210,-32
20130210,-32
20130210,-32
20130210,-32
20130210,-32
20130210,-27
20130210,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-28
20130211,-32
20130212,-32
20130212,-32
20130212,-32
20130212,-32
20130212,-32
20130212,-32
20130212,-33
20130212,-33
20130212,-33
20130213,-33
20130213,-33
20130213,-33
20130213,-33
20130213,-33
20130213,-33
20130213,-33
20130213,-33
20130213,-33
20130214,-33
20130214,-33
20130214,-33
20130214,-33
20130214,-33
20130214,-34
20130214,-29
20130214,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130218,-29
20130218,-29
20130218,-29
20130218,-29
20130218,-29
20130218,-29
20130218,-29
20130218,-29
20130218,-29
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-30
20130221,-30
20130221,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-31
20130222,-32
20130222,-32
20130223,-32
20130223,-32
20130223,-32
20130223,-32
20130223,-32
20130223,-32
20130223,-32
20130223,-32
20130223,-32
20130224,-32
20130224,-32
20130224,-32
20130224,-32
20130224,-32
20130224,-32
20130224,-32
20130224,-32
20130224,-32
20130225,-32
20130225,-32
20130225,-32
20130225,-32
20130225,-32
20130225,-32
20130225,-32
20130225,-33
20130225,-33
20130226,-33
20130226,-33
20130226,-33
20130226,-33
20130226,-33
20130226,-33
20130226,-33
20130226,-32
20130226,-33
20130227,-33
20130227,-33
20130227,-33
20130227,-33
20130227,-33
20130227,-33
20130227,-33
20130228,-32
20130228,-32
20130228,-32
20130228,-32
20130228,-32
20130228,-32
20130228,-32
20130228,-32
20130228,-33
20130228,-33
20130301,-33
20130301,-33
20130301,-33
20130301,-33
20130301,-33
20130301,-33
20130301,-33
20130301,-34
20130301,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-31
20130302,-31
20130303,-31
20130303,-31
20130303,-31
20130303,-31
20130303,-31
20130303,-31
20130303,-31
20130303,-31
20130303,-31
20130304,-31
20130304,-31
20130304,-31
20130304,-31
20130304,-31
20130304,-31
20130304,-31
20130304,-31
20130304,-31
20130305,-31
20130305,-31
20130305,-31
20130305,-31
20130305,-31
20130305,-31
20130305,-31
20130305,-31
20130305,-31
20130306,-31
20130306,-31
20130306,-31
20130306,-31
20130306,-31
20130306,-31
20130306,-31
20130306,-31
20130306,-31
20130307,-31
20130307,-31
20130307,-31
20130307,-31
20130307,-31
20130307,-31
20130307,-31
20130307,-31
20130307,-31
20130308,-31
20130308,-31
20130308,-31
20130308,-31
20130308,-31
20130308,-31
20130308,-31
20130308,-31
20130308,-31
20130309,-31
20130309,-31
20130309,-31
20130309,-31
20130309,-31
20130309,-31
20130309,-31
20130309,-31
20130309,-31
20130310,-31
20130310,-31
20130310,-31
20130310,-31
20130310,-31
20130310,-31
20130310,-31
20130310,-31
20130310,-31
20130311,-31
20130311,-31
20130311,-31
20130311,-31
20130311,-31
20130311,-31
20130311,-31
20130311,-31
20130311,-31
20130311,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130312,-31
20130313,-31
20130313,-31
20130313,-31
20130313,-31
20130313,-31
20130313,-31
20130313,-31
20130313,-31
20130313,-31
20130314,-31
20130314,-31
20130314,-31
20130314,-31
20130314,-31
20130314,-31
20130314,-31
20130315,-31
20130315,-31
20130315,-31
20130315,-31
20130316,-31
20130316,-31
20130316,-31
20130316,-31
20130316,-31
20130316,-31
20130316,-31
20130316,-31
20130317,-31
20130317,-31
20130317,-31
20130317,-32
20130317,-32
20130317,-32
20130317,-32
20130317,-32
20130318,-32
20130318,-32
20130318,-32
20130318,-32
20130318,-32
20130318,-32
20130318,-32
20130318,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-32
20130322,-32
20130322,-32
20130322,-32
20130322,-32
20130323,-32
20130323,-32
20130323,-32
20130323,-32
20130323,-32
20130323,-32
20130323,-32
20130323,-32
20130323,-32
20130324,-32
20130324,-32
20130324,-32
20130324,-32
20130324,-32
20130324,-32
20130324,-33
20130324,-33
20130324,-33
20130324,-32
20130325,-32
20130325,-32
20130325,-32
20130325,-32
20130325,-32
20130325,-32
20130325,-32
20130325,-32
20130325,-32
20130325,-32
20130325,-32
20130325,-32
20130326,-32
20130326,-32
20130326,-32
20130326,-32
20130326,-32
20130326,-32
20130326,-33
20130326,-33
20130326,-34
20130326,-34
20130326,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-33
20130327,-33
20130327,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-37
20130329,-37
20130330,-37
20130330,-37
20130330,-37
20130330,-37
20130330,-37
20130330,-37
20130330,-37
20130330,-37
20130330,-37
20130331,-37
20130331,-37
20130331,-37
20130331,-37
20130331,-37
20130331,-37
20130331,-37
20130331,-37
20130331,-37
20130401,-37
20130401,-37
20130401,-37
20130401,-37
20130401,-37
20130401,-37
20130401,-37
20130401,-37
20130401,-37
20130401,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-38
20130405,-38
20130406,-38
20130406,-38
20130406,-38
20130406,-37
20130406,-37
20130406,-37
20130406,-37
20130406,-37
20130406,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-38
20130407,-38
20130408,-38
20130408,-38
20130408,-38
20130408,-38
20130408,-38
20130408,-38
20130408,-38
20130408,-38
20130409,-38
20130409,-38
20130409,-38
20130409,-38
20130409,-38
20130409,-38
20130409,-38
20130409,-38
20130409,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-38
20130411,-38
20130411,-37
20130411,-37
20130411,-37
20130411,-37
20130411,-38
20130411,-38
20130411,-38
20130411,-38
20130412,-38
20130412,-38
20130412,-38
20130412,-38
20130412,-38
20130412,-38
20130412,-38
20130412,-38
20130412,-38
20130412,-38
20130413,-38
20130413,-38
20130413,-38
20130413,-38
20130413,-38
20130413,-38
20130413,-38
20130413,-38
20130414,-38
20130414,-38
20130414,-38
20130414,-38
20130414,-38
20130414,-38
20130414,-38
20130414,-38
20130414,-38
20130415,-38
20130415,-38
20130415,-38
20130415,-38
20130415,-37
20130415,-37
20130415,-36
20130415,-36
20130415,-35
20130415,-35
20130416,-35
20130416,-35
20130416,-35
20130416,-35
20130416,-35
20130416,-36
20130416,-37
20130416,-37
20130416,-37
20130417,-37
20130417,-37
20130417,-37
20130417,-37
20130417,-37
20130417,-37
20130417,-37
20130417,-37
20130417,-37
20130418,-37
20130418,-37
20130418,-37
20130418,-37
20130418,-37
20130418,-37
20130418,-37
20130418,-37
20130419,-37
20130419,-37
20130419,-37
20130419,-37
20130419,-37
20130419,-37
20130419,-37
20130419,-37
20130419,-37
20130419,-37
20130420,-37
20130420,-37
20130420,-37
20130420,-37
20130420,-37
20130420,-37
20130420,-37
20130420,-37
20130420,-37
20130421,-37
20130421,-37
20130421,-37
20130421,-37
20130421,-36
20130421,-36
20130421,-36
20130421,-35
20130421,-35
20130422,-35
20130422,-35
20130422,-35
20130422,-35
20130422,-35
20130422,-35
20130422,-35
20130422,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-35
20130423,-35
20130423,-35
20130424,-35
20130424,-35
20130424,-35
20130424,-35
20130424,-36
20130424,-36
20130424,-36
20130424,-36
20130424,-36
20130425,-36
20130425,-36
20130425,-36
20130425,-36
20130425,-36
20130425,-35
20130425,-35
20130425,-35
20130426,-35
20130426,-35
20130426,-35
20130426,-35
20130426,-35
20130426,-35
20130426,-35
20130426,-35
20130426,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130429,-36
20130429,-36
20130429,-36
20130429,-36
20130429,-36
20130429,-36
20130429,-36
20130429,-36
20130429,-36
20130430,-36
20130430,-36
20130430,-36
20130430,-36
20130430,-36
20130430,-36
20130430,-36
20130430,-36
20130430,-36
20130501,-36
20130501,-36
20130501,-36
20130501,-36
20130501,-36
20130501,-36
20130501,-36
20130501,-36
20130501,-36
20130502,-36
20130502,-36
20130502,-36
20130502,-36
20130502,-36
20130502,-36
20130502,-36
20130502,-36
20130502,-36
20130503,-36
20130503,-36
20130503,-36
20130503,-36
20130503,-36
20130503,-36
20130503,-36
20130503,-36
20130503,-36
20130504,-36
20130504,-36
20130504,-36
20130504,-36
20130504,-35
20130504,-35
20130504,-36
20130504,-36
20130504,-36
20130504,-36
20130505,-36
20130505,-36
20130505,-36
20130505,-36
20130505,-35
20130505,-35
20130505,-35
20130505,-35
20130506,-35
20130506,-35
20130506,-35
20130506,-35
20130506,-35
