Date,Value
20131230,-204
20131230,-204
20131230,-203
20131230,-203
20131231,-203
20131231,-203
20131231,-203
20131231,-203
20131231,-203
20140101,-203
20140101,-203
20140101,-203
20140101,-203
20140101,-203
20140102,-203
20140102,-203
20140102,-203
20140102,-203
20140102,-203
20140103,-203
20140103,-203
20140103,-203
20140103,-203
20140103,-203
20140104,-203
20140104,-203
20140104,-203
20140104,-203
20140104,-204
20140105,-204
20140105,-204
20140105,-204
20140105,-204
20140105,-204
20140106,-204
20140106,-204
20140106,-204
20140106,-204
20140106,-204
20140107,-204
20140107,-204
20140107,-204
20140107,-204
20140107,-204
20140108,-204
20140108,-204
20140108,-204
20140108,-204
20140108,-204
20140109,-204
20140109,-204
20140109,-204
20140109,-204
20140109,-204
20140110,-204
20140110,-204
20140110,-204
20140110,-204
20140110,-204
20140111,-204
20140111,-204
20140111,-204
20140111,-203
20140111,-203
20140112,-203
20140112,-203
20140112,-203
20140112,-203
20140112,-203
20140113,-203
20140113,-203
20140113,-203
20140113,-217
20140113,-217
20140114,-217
20140114,-217
20140114,-218
20140114,-217
20140114,-217
20140115,-217
20140115,-217
20140115,-217
20140115,-217
20140115,-217
20140116,-217
20140116,-217
20140116,-217
20140116,-217
20140116,-217
20140117,-217
20140117,-217
20140117,-217
20140117,-217
20140117,-217
20140118,-217
20140118,-217
20140118,-217
20140118,-217
20140118,-217
20140119,-217
20140119,-217
20140119,-217
20140119,-217
20140119,-217
20140120,-217
20140120,-217
20140120,-217
20140120,-217
20140120,-217
20140121,-217
20140121,-217
20140121,-217
20140121,-217
20140121,-217
20140122,-217
20140122,-217
20140122,-217
20140122,-217
20140122,-217
20140123,-217
20140123,-217
20140123,-217
20140123,-217
20140123,-217
20140124,-217
20140124,-217
20140124,-217
20140124,-216
20140124,-216
20140125,-216
20140125,-216
20140125,-216
20140125,-216
20140125,-216
20140126,-216
20140126,-216
20140126,-216
20140126,-216
20140126,-216
20140127,-216
20140127,-216
20140127,-216
20140127,-216
20140127,-216
20140128,-216
20140128,-216
20140128,-216
20140128,-216
20140128,-216
20140129,-216
20140129,-216
20140129,-216
20140129,-216
20140129,-216
20140130,-216
20140130,-216
20140130,-216
20140130,-216
20140130,-216
20140131,-216
20140131,-216
20140131,-216
20140131,-216
20140131,-216
20140201,-216
20140201,-216
20140201,-216
20140201,-216
20140201,-216
20140202,-216
20140202,-216
20140202,-216
20140202,-216
20140202,-216
20140203,-216
20140203,-216
20140203,-216
20140203,-216
20140203,-216
20140204,-216
20140204,-216
20140204,-216
20140204,-216
20140204,-216
20140205,-216
20140205,-216
20140205,-216
20140205,-216
20140205,-216
20140206,-216
20140206,-216
20140206,-216
20140206,-216
20140206,-216
20140207,-216
20140207,-216
20140207,-216
20140207,-216
20140207,-216
20140208,-216
20140208,-216
20140208,-216
20140208,-216
20140208,-216
20140209,-216
20140209,-216
20140209,-216
20140209,-216
20140209,-216
20140210,-216
20140210,-216
20140210,-216
20140210,-216
20140211,-216
20140211,-216
20140211,-216
20140211,-216
20140211,-216
20140212,-216
20140212,-216
20140212,-216
20140212,-216
20140212,-216
20140213,-216
20140213,-216
20140213,-216
20140213,-217
20140213,-217
20140214,-217
20140214,-217
20140214,-217
20140214,-215
20140214,-215
20140215,-215
20140215,-215
20140215,-215
20140215,-215
20140216,-215
20140216,-215
20140216,-215
20140216,-215
20140216,-215
20140217,-215
20140217,-215
20140217,-215
20140217,-215
20140217,-215
20140217,-215
20140218,-215
20140218,-215
20140218,-216
20140218,-215
20140218,-214
20140219,-214
20140219,-214
20140219,-214
20140220,-214
20140220,-214
20140220,-214
20140220,-214
20140220,-215
20140221,-215
20140221,-215
20140221,-215
20140221,-215
20140221,-215
20140222,-215
20140222,-215
20140222,-215
20140222,-215
20140222,-215
20140223,-215
20140223,-215
20140223,-215
20140223,-215
20140223,-215
20140224,-215
20140224,-215
20140224,-214
20140224,-214
20140224,-214
20140225,-214
20140225,-214
20140225,-214
20140225,-215
20140225,-215
20140226,-215
20140226,-215
20140226,-215
20140226,-217
20140226,-217
20140227,-217
20140227,-217
20140227,-217
20140227,-217
20140227,-217
20140228,-217
20140228,-217
20140228,-217
20140228,-217
20140228,-217
20140301,-217
20140301,-217
20140301,-217
20140301,-217
20140301,-217
20140302,-217
20140302,-217
20140302,-217
20140302,-217
20140302,-217
20140303,-217
20140303,-217
20140303,-217
20140304,-217
20140304,-217
20140304,-217
20140304,-217
20140304,-217
20140305,-217
20140305,-217
20140305,-217
20140306,-217
20140306,-217
20140306,-217
20140306,-217
20140307,-217
20140307,-217
20140307,-217
20140307,-217
20140307,-217
20140307,-217
20140308,-217
20140308,-217
20140308,-217
20140308,-218
20140308,-218
20140309,-218
20140309,-218
20140309,-218
20140309,-218
20140309,-218
20140310,-218
20140310,-218
20140310,-218
20140310,-217
20140310,-217
20140311,-217
20140311,-217
20140311,-217
20140311,-218
20140311,-217
20140312,-217
20140312,-217
20140312,-217
20140312,-217
20140312,-218
20140313,-218
20140313,-218
20140313,-218
20140313,-218
20140313,-218
20140314,-218
20140314,-218
20140314,-218
20140314,-218
20140314,-218
20140315,-218
20140315,-218
20140315,-218
20140315,-218
20140315,-218
20140316,-218
20140316,-218
20140316,-218
20140316,-218
20140316,-218
20140317,-218
20140317,-218
20140317,-218
20140317,-218
20140317,-218
20140318,-218
20140318,-218
20140318,-218
20140318,-218
20140318,-218
20140319,-218
20140319,-218
20140319,-218
20140319,-218
20140319,-218
20140320,-218
20140320,-218
20140320,-218
20140320,-218
20140320,-218
20140321,-218
20140321,-218
20140321,-218
20140321,-218
20140321,-218
20140322,-218
20140322,-218
20140322,-218
20140322,-218
20140322,-218
20140323,-218
20140323,-218
20140323,-218
20140323,-218
20140323,-218
20140324,-218
20140324,-218
20140324,-218
20140324,-218
20140324,-218
20140325,-218
20140325,-218
20140325,-218
20140325,-218
20140325,-218
20140326,-218
20140326,-218
20140326,-218
20140326,-218
20140327,-218
20140327,-218
20140327,-218
20140327,-218
20140327,-218
20140328,-218
20140328,-218
20140328,-218
20140328,-218
20140328,-218
20140329,-218
20140329,-218
20140329,-218
20140329,-218
20140329,-218
20140330,-218
20140330,-218
20140330,-218
20140330,-218
20140330,-218
20140331,-218
20140331,-218
20140331,-218
20140401,-218
20140401,-218
20140401,-218
20140401,-218
20140401,-218
20140402,-218
20140402,-218
20140402,-218
20140402,-218
20140402,-218
20140403,-218
20140403,-218
20140403,-218
20140403,-219
20140403,-219
20140404,-219
20140404,-219
20140404,-219
20140404,-218
20140404,-218
20140405,-218
20140405,-218
20140405,-218
20140405,-218
20140405,-218
20140406,-218
20140406,-218
20140406,-218
20140406,-218
20140406,-218
20140407,-218
20140407,-218
20140407,-218
20140407,-218
20140407,-218
20140408,-218
20140408,-218
20140408,-218
20140408,-218
20140408,-218
20140409,-218
20140409,-218
20140409,-218
20140409,-218
20140409,-218
20140410,-218
20140410,-218
20140410,-218
20140410,-218
20140411,-218
20140411,-218
20140411,-218
20140411,-218
20140411,-218
20140411,-218
20140412,-218
20140412,-218
20140412,-218
20140412,-218
20140412,-218
20140413,-218
20140413,-218
20140413,-218
20140413,-218
20140413,-218
20140414,-218
20140414,-218
20140414,-218
20140414,-218
20140414,-218
20140415,-218
20140415,-218
20140415,-218
20140415,-218
20140416,-218
20140416,-218
20140416,-218
20140416,-218
20140416,-218
20140417,-218
20140417,-218
20140417,-218
20140417,-218
20140417,-218
20140418,-218
20140418,-218
20140418,-218
20140418,-218
20140418,-218
20140419,-218
20140419,-218
20140419,-218
20140419,-218
20140419,-218
20140420,-218
20140420,-218
20140420,-218
20140421,-218
20140421,-218
20140421,-218
20140421,-218
20140421,-218
20140422,-218
20140422,-218
20140422,-218
20140422,-218
20140423,-218
20140423,-218
20140423,-218
20140423,-218
20140423,-218
20140423,-218
20140424,-218
20140424,-218
20140424,-218
20140424,-218
20140424,-222
20140425,-222
20140425,-222
20140425,-222
20140425,-222
20140425,-223
20140426,-223
20140426,-223
20140426,-223
20140426,-223
20140427,-223
20140427,-223
20140427,-223
20140427,-224
20140427,-224
20140428,-224
20140428,-224
20140428,-223
20140428,-223
20140429,-223
20140429,-223
20140429,-223
20140429,-223
20140430,-223
20140430,-223
20140430,-223
20140430,-223
20140430,-223
20140501,-223
20140501,-223
20140501,-223
20140501,-223
20140501,-223
20140502,-223
20140502,-223
20140502,-223
20140502,-223
20140503,-223
20140503,-223
20140503,-223
20140503,-223
20140503,-223
20140504,-223
20140504,-223
20140504,-223
20140504,-223
20140504,-223
20140505,-223
20140505,-223
20140505,-222
20140505,-222
20140506,-222
20140506,-222
20140506,-222
20140506,-222
20140506,-222
20140507,-222
20140507,-222
20140507,-222
20140507,-222
20140508,-222
20140508,-222
20140508,-222
20140508,-222
20140509,-222
20140509,-222
20140509,-222
20140509,-222
20140510,-222
20140510,-222
20140510,-222
20140510,-222
20140511,-222
20140511,-222
20140511,-222
20140511,-223
20140512,-223
20140512,-224
20140512,-224
20140512,-224
20140512,-224
20140513,-224
20140513,-224
20140513,-224
20140513,-224
20140513,-224
20140514,-224
20140514,-224
20140514,-224
20140514,-224
20140514,-225
20140515,-225
20140515,-225
20140515,-225
20140515,-225
20140516,-224
20140516,-224
20140516,-224
20140516,-224
20140516,-224
20140517,-224
20140517,-224
20140517,-225
20140517,-224
20140518,-224
20140518,-224
20140518,-224
20140518,-224
20140518,-224
20140519,-224
20140519,-224
20140519,-224
20140519,-224
20140520,-224
20140520,-224
20140520,-224
20140520,-224
20140520,-224
20140521,-224
20140521,-224
20140521,-224
20140521,-224
20140521,-225
20140521,-225
20140522,-225
20140522,-225
20140522,-225
20140522,-225
20140523,-225
20140523,-225
20140523,-225
20140523,-225
20140524,-225
20140524,-225
20140524,-225
20140524,-225
20140525,-225
20140525,-225
20140525,-225
20140525,-225
20140526,-225
20140526,-225
20140526,-225
20140526,-225
20140526,-225
20140527,-225
20140527,-225
20140527,-225
20140528,-225
20140528,-225
20140528,-225
20140528,-225
20140529,-225
20140529,-225
20140529,-225
20140530,-225
20140530,-225
20140530,-225
20140530,-225
20140530,-225
20140531,-225
20140531,-225
20140531,-225
20140531,-225
20140601,-224
20140601,-225
20140601,-225
20140601,-225
20140601,-225
20140602,-225
20140602,-226
20140602,-226
20140602,-226
20140602,-226
20140603,-226
20140603,-226
20140603,-226
20140603,-226
20140604,-224
20140604,-224
20140604,-224
20140604,-224
20140604,-224
20140605,-224
20140605,-224
20140605,-224
20140605,-224
20140605,-224
20140605,-224
20140606,-224
20140606,-224
20140606,-224
20140606,-224
20140607,-224
20140607,-224
20140607,-224
20140607,-224
20140608,-224
20140608,-224
20140608,-224
20140608,-225
20140608,-225
20140608,-225
20140609,-225
20140609,-225
20140609,-225
20140609,-225
20140610,-225
20140610,-225
20140610,-225
20140610,-225
20140611,-225
20140611,-225
20140611,-225
20140611,-226
20140611,-226
20140612,-226
20140612,-226
20140612,-226
20140613,-226
20140613,-226
20140613,-226
20140613,-227
20140614,-226
20140614,-226
20140614,-226
20140614,-226
20140615,-226
20140615,-226
20140615,-226
20140615,-226
20140616,-225
20140616,-225
20140616,-225
20140616,-225
20140616,-225
20140617,-225
20140617,-225
20140617,-225
20140617,-225
20140617,-225
20140618,-225
20140618,-225
20140618,-225
20140618,-225
20140619,-225
20140619,-225
20140619,-225
20140619,-225
20140620,-225
20140620,-225
20140620,-225
20140620,-225
20140620,-225
20140621,-225
20140621,-225
20140621,-225
20140621,-225
20140622,-225
20140622,-225
20140622,-225
20140622,-225
20140623,-225
20140623,-225
20140623,-225
20140623,-225
20140624,-225
20140624,-225
20140624,-225
20140624,-225
20140624,-225
20140625,-225
20140625,-225
20140625,-225
20140625,-225
20140626,-225
20140626,-225
20140626,-225
20140627,-225
20140627,-225
20140627,-225
20140627,-225
20140628,-225
20140628,-225
20140628,-226
20140628,-226
20140629,-226
20140629,-226
20140629,-226
20140629,-226
20140629,-226
20140630,-226
20140630,-226
20140630,-225
20140630,-225
20140701,-225
20140701,-225
20140701,-226
20140701,-226
20140702,-226
20140702,-226
20140702,-226
20140702,-226
20140703,-226
20140703,-226
20140703,-226
20140703,-226
20140703,-226
20140704,-226
20140704,-226
20140704,-225
20140704,-225
20140705,-225
20140705,-225
20140705,-225
20140705,-225
20140706,-225
20140706,-225
20140706,-225
20140706,-225
20140706,-225
20140707,-225
20140707,-225
20140707,-225
20140707,-225
20140708,-225
20140708,-225
20140708,-225
20140708,-225
20140709,-225
20140709,-225
20140709,-225
20140709,-225
20140710,-225
20140710,-225
20140710,-225
20140711,-225
20140711,-225
20140711,-225
20140711,-225
20140712,-225
20140712,-225
20140712,-225
20140712,-225
20140712,-225
20140713,-225
20140713,-225
20140713,-225
20140713,-225
20140713,-225
20140714,-225
20140714,-225
20140714,-225
20140714,-225
20140715,-225
20140715,-225
20140715,-225
20140715,-225
20140715,-225
20140716,-225
20140716,-225
20140716,-225
20140716,-225
20140717,-225
20140717,-225
20140717,-225
20140717,-225
20140718,-225
20140718,-225
20140718,-225
20140718,-225
20140719,-225
20140719,-225
20140719,-225
20140719,-225
20140719,-225
20140720,-225
20140720,-225
20140720,-225
20140720,-225
20140721,-225
20140721,-225
20140721,-225
20140721,-225
20140722,-225
20140722,-224
20140722,-224
20140722,-224
20140722,-224
20140723,-225
20140723,-225
20140723,-225
20140723,-225
20140724,-225
20140724,-225
20140724,-225
20140725,-225
20140725,-225
20140725,-225
20140725,-225
20140726,-225
20140726,-225
20140726,-225
20140726,-225
20140726,-225
20140727,-224
20140727,-224
20140727,-223
20140727,-223
20140727,-223
20140727,-223
20140728,-223
20140728,-223
20140728,-223
20140728,-223
20140729,-224
20140729,-224
20140729,-224
20140729,-224
20140729,-224
20140730,-223
20140730,-223
20140730,-223
20140730,-223
20140731,-223
20140731,-223
20140731,-223
20140731,-223
20140801,-223
20140801,-223
20140801,-223
20140801,-223
20140801,-223
20140802,-223
20140802,-223
20140802,-223
20140802,-223
20140802,-223
20140803,-223
20140803,-223
20140803,-223
20140803,-223
20140804,-223
20140804,-223
20140804,-223
20140804,-223
20140804,-223
20140805,-223
20140805,-223
20140805,-223
20140806,-223
20140806,-223
20140806,-223
20140806,-223
20140807,-223
20140807,-223
20140807,-223
20140807,-223
20140807,-223
20140808,-224
20140808,-224
20140808,-225
20140808,-225
20140809,-224
20140809,-224
20140809,-224
20140809,-224
20140810,-225
20140810,-225
20140810,-229
20140810,-225
20140810,-225
20140811,-225
20140811,-225
20140811,-225
20140811,-225
20140812,-225
20140812,-225
20140812,-225
20140812,-225
20140812,-225
20140813,-225
20140813,-225
20140813,-225
20140813,-225
20140814,-225
20140814,-225
20140814,-225
20140814,-225
20140815,-225
20140815,-225
20140815,-225
20140815,-225
20140816,-225
20140816,-225
20140816,-225
20140816,-225
20140816,-225
20140817,-225
20140817,-225
20140817,-225
20140817,-225
20140818,-225
20140818,-225
20140818,-225
20140818,-225
20140819,-223
20140819,-223
20140819,-223
20140819,-224
20140819,-224
20140820,-224
20140820,-224
20140820,-224
20140820,-224
20140821,-224
20140821,-224
20140821,-224
20140821,-224
20140822,-224
20140822,-224
20140822,-224
20140822,-224
20140823,-224
20140823,-224
20140823,-226
20140823,-227
20140823,-227
20140824,-227
20140824,-227
20140824,-227
20140824,-226
20140824,-226
20140825,-224
20140825,-223
20140825,-223
20140825,-223
20140825,-224
20140825,-223
20140826,-223
20140826,-223
20140826,-223
20140826,-225
20140827,-225
20140827,-225
20140827,-224
20140827,-224
20140828,-224
20140828,-224
20140828,-224
20140828,-224
20140829,-224
20140829,-224
20140829,-224
20140830,-224
20140830,-224
20140830,-225
20140830,-224
20140831,-224
20140831,-224
20140831,-224
20140831,-224
20140831,-222
20140901,-222
20140901,-222
20140901,-222
20140901,-223
20140902,-223
20140902,-223
20140902,-223
20140902,-223
20140902,-223
20140903,-223
20140903,-223
20140903,-223
20140903,-223
20140903,-223
20140904,-223
20140904,-223
20140904,-223
20140904,-224
20140905,-226
20140905,-226
20140905,-226
20140905,-226
20140905,-225
20140905,-222
20140906,-222
20140906,-222
20140906,-222
20140906,-223
20140906,-226
20140907,-226
20140907,-226
20140907,-226
20140907,-226
20140908,-227
20140908,-227
20140908,-227
20140908,-227
20140908,-226
20140908,-224
20140909,-224
20140909,-224
20140909,-224
20140909,-224
20140909,-225
20140910,-225
20140910,-225
20140910,-225
20140910,-225
20140911,-225
20140911,-226
20140911,-226
20140911,-219
20140911,-219
20140912,-219
20140912,-219
20140912,-219
20140912,-194
20140913,-193
20140913,-192
20140913,-192
20140913,-192
20140913,-194
20140914,-194
20140914,-194
20140914,-201
20140914,-203
20140915,-205
20140915,-206
20140915,-206
20140915,-206
20140915,-206
20140915,-206
20140915,-207
20140915,-207
20140916,-205
20140916,-207
20140916,-207
20140916,-207
20140916,-208
20140917,-208
20140917,-208
20140917,-207
20140917,-207
20140918,-207
20140918,-207
20140918,-207
20140918,-207
20140919,-207
20140919,-207
20140919,-208
20140919,-208
20140920,-208
20140920,-208
20140920,-210
20140920,-212
20140921,-216
20140921,-216
20140921,-216
20140921,-216
20140922,-216
20140922,-216
20140922,-216
20140922,-216
20140922,-217
20140923,-217
20140923,-217
20140923,-217
20140923,-217
20140924,-217
20140924,-217
20140924,-217
20140924,-217
20140925,-217
20140925,-217
20140925,-217
20140925,-217
20140926,-217
20140926,-217
20140926,-218
20140926,-218
20140926,-218
20140926,-218
20140926,-218
20140927,-218
20140927,-218
20140927,-218
20140927,-218
20140928,-218
20140928,-218
20140928,-218
20140928,-218
20140929,-218
20140929,-218
20140929,-218
20140929,-218
20140930,-218
20140930,-218
20140930,-218
20140930,-218
20140930,-218
20140930,-218
20141001,-218
20141001,-218
20141001,-218
20141001,-218
20141001,-218
20141002,-218
20141002,-218
20141002,-218
20141002,-218
20141003,-218
20141003,-218
20141003,-216
20141003,-216
20141004,-216
20141004,-216
20141004,-216
20141004,-216
20141005,-216
20141005,-216
20141005,-215
20141005,-215
20141006,-215
20141006,-215
20141006,-215
20141006,-215
20141007,-215
20141007,-217
20141007,-217
20141007,-217
20141008,-217
20141008,-217
20141008,-217
20141009,-217
20141009,-217
20141009,-217
20141010,-217
20141010,-217
20141010,-215
20141010,-218
20141011,-218
20141011,-218
20141011,-219
20141011,-219
20141011,-219
20141012,-220
20141012,-220
20141012,-220
20141012,-219
20141012,-219
20141013,-219
20141013,-217
20141013,-216
20141013,-216
20141014,-222
20141014,-223
20141014,-223
20141014,-224
20141014,-224
20141015,-224
20141015,-224
20141015,-223
20141015,-222
20141016,-222
20141016,-222
20141016,-223
20141017,-223
20141017,-223
20141017,-223
20141017,-223
20141018,-224
20141018,-224
20141018,-224
20141018,-223
20141018,-223
20141019,-224
20141019,-224
20141019,-224
20141019,-224
20141019,-224
20141019,-224
20141020,-224
20141020,-224
20141020,-224
20141020,-224
20141021,-224
20141021,-224
20141021,-224
20141021,-224
20141022,-224
20141022,-224
20141022,-224
20141022,-224
20141022,-224
20141023,-224
20141023,-224
20141023,-225
20141023,-225
20141023,-225
20141023,-225
20141023,-223
20141023,-228
20141023,-228
20141023,-237
20141024,-237
20141024,-238
20141024,-238
20141024,-238
20141024,-238
20141024,-238
20141024,-239
20141025,-239
20141025,-239
20141025,-239
20141025,-239
20141025,-239
20141026,-239
20141026,-239
20141026,-239
20141026,-239
20141026,-238
20141027,-238
20141027,-238
20141027,-238
20141027,-238
20141027,-238
20141028,-238
20141028,-238
20141028,-235
20141028,-236
20141029,-236
20141029,-236
20141029,-236
20141029,-236
20141029,-236
20141030,-236
20141030,-236
20141030,-236
20141030,-236
20141030,-236
20141031,-236
20141031,-236
20141031,-236
20141031,-236
20141101,-236
20141101,-236
20141101,-236
20141101,-236
20141101,-236
20141101,-236
20141102,-236
20141102,-236
20141102,-236
20141102,-236
20141102,-236
20141103,-236
20141103,-236
20141103,-236
20141103,-236
20141103,-236
20141103,-236
20141104,-236
20141104,-236
20141104,-236
20141104,-236
20141105,-236
20141105,-236
20141105,-236
20141105,-236
20141106,-236
20141106,-236
20141106,-235
20141106,-234
20141106,-234
20141107,-234
20141107,-234
20141107,-234
20141107,-234
20141107,-235
20141108,-235
