Date,Value
20140312,1.531
20140313,1.531
20140313,1.531
20140313,1.531
20140313,1.531
20140313,1.531
20140314,1.531
20140314,1.531
20140314,1.53
20140314,1.53
20140314,1.53
20140315,1.53
20140315,1.53
20140315,1.53
20140315,1.53
20140315,1.53
20140316,1.53
20140316,1.53
20140316,1.53
20140316,1.53
20140316,1.53
20140317,1.53
20140317,1.53
20140317,1.531
20140317,1.53
20140317,1.53
20140318,1.53
20140318,1.53
20140318,1.53
20140318,1.531
20140318,1.531
20140319,1.531
20140319,1.531
20140319,1.532
20140319,1.531
20140319,1.531
20140320,1.531
20140320,1.531
20140320,1.531
20140320,1.528
20140320,1.528
20140321,1.528
20140321,1.528
20140321,1.528
20140321,1.531
20140321,1.531
20140322,1.531
20140322,1.531
20140322,1.531
20140322,1.531
20140322,1.531
20140323,1.531
20140323,1.531
20140323,1.531
20140323,1.531
20140323,1.532
20140324,1.532
20140324,1.532
20140324,1.531
20140324,1.532
20140324,1.532
20140325,1.532
20140325,1.532
20140325,1.531
20140325,1.531
20140325,1.531
20140326,1.531
20140326,1.531
20140326,1.532
20140326,1.531
20140327,1.531
20140327,1.531
20140327,1.531
20140327,1.531
20140327,1.531
20140328,1.531
20140328,1.531
20140328,1.531
20140328,1.531
20140328,1.531
20140329,1.531
20140329,1.531
20140329,1.531
20140329,1.531
20140329,1.531
20140330,1.531
20140330,1.531
20140330,1.533
20140330,1.533
20140330,1.533
20140331,1.533
20140331,1.533
20140331,1.531
20140401,1.531
20140401,1.531
20140401,1.531
20140401,1.531
20140401,1.531
20140402,1.531
20140402,1.531
20140402,1.531
20140402,1.526
20140402,1.526
20140403,1.526
20140403,1.526
20140403,1.526
20140403,1.482
20140403,1.482
20140404,1.482
20140404,1.482
20140404,1.482
20140404,1.526
20140404,1.526
20140405,1.526
20140405,1.526
20140405,1.527
20140405,1.526
20140405,1.526
20140406,1.526
20140406,1.526
20140406,1.526
20140406,1.526
20140406,1.526
20140407,1.526
20140407,1.526
20140407,1.526
20140407,1.527
20140407,1.527
20140408,1.527
20140408,1.527
20140408,1.527
20140408,1.526
20140408,1.526
20140409,1.526
20140409,1.526
20140409,1.525
20140409,1.526
20140409,1.532
20140410,1.532
20140410,1.532
20140410,1.532
20140410,1.532
20140411,1.532
20140411,1.532
20140411,1.532
20140411,1.532
20140411,1.533
20140411,1.533
20140412,1.533
20140412,1.533
20140412,1.533
20140412,1.533
20140412,1.533
20140413,1.533
20140413,1.533
20140413,1.532
20140413,1.532
20140413,1.532
20140414,1.532
20140414,1.532
20140414,1.532
20140414,1.533
20140414,1.533
20140415,1.533
20140415,1.533
20140415,1.533
20140415,1.533
20140416,1.533
20140416,1.533
20140416,1.533
20140416,1.534
20140416,1.534
20140417,1.534
20140417,1.534
20140417,1.533
20140417,1.555
20140417,1.555
20140418,1.555
20140418,1.555
20140418,1.554
20140418,1.554
20140418,1.554
20140419,1.554
20140419,1.554
20140419,1.554
20140419,1.555
20140419,1.555
20140420,1.555
20140420,1.555
20140420,1.555
20140421,1.555
20140421,1.555
20140421,1.554
20140421,1.553
20140421,1.553
20140422,1.553
20140422,1.553
20140422,1.553
20140422,1.555
20140423,1.553
20140423,1.553
20140423,1.553
20140423,1.553
20140423,1.553
20140423,1.553
20140424,1.553
20140424,1.553
20140424,1.553
20140424,1.553
20140424,1.553
20140425,1.553
20140425,1.553
20140425,1.553
20140425,1.553
20140425,1.553
20140426,1.553
20140426,1.553
20140426,1.553
20140426,1.553
20140427,1.553
20140427,1.553
20140427,1.553
20140427,1.553
20140427,1.553
20140428,1.553
20140428,1.553
20140428,1.553
20140428,1.553
20140429,1.553
20140429,1.553
20140429,1.553
20140429,1.553
20140430,1.553
20140430,1.553
20140430,1.553
20140430,1.552
20140430,1.553
20140501,1.553
20140501,1.553
20140501,1.553
20140501,1.553
20140501,1.553
20140502,1.553
20140502,1.553
20140502,1.553
20140502,1.516
20140503,1.516
20140503,1.516
20140503,1.516
20140503,1.517
20140503,1.569
20140504,1.569
20140504,1.569
20140504,1.57
20140504,1.57
20140504,1.57
20140505,1.57
20140505,1.57
20140505,1.536
20140505,1.535
20140506,1.535
20140506,1.535
20140506,1.535
20140506,1.569
20140506,1.569
20140507,1.569
20140507,1.527
20140507,1.527
20140507,1.527
20140508,1.527
20140508,1.527
20140508,1.547
20140508,1.547
20140509,1.547
20140509,1.547
20140509,1.547
20140509,1.547
20140510,1.547
20140510,1.547
20140510,1.54
20140510,1.54
20140511,1.54
20140511,1.54
20140511,1.534
20140511,1.534
20140512,1.534
20140512,1.534
20140512,1.534
20140512,1.562
20140512,1.563
20140513,1.563
20140513,1.563
20140513,1.563
20140513,1.563
20140513,1.562
20140514,1.562
20140514,1.562
20140514,1.562
20140514,1.562
20140514,1.555
20140515,1.555
20140515,1.555
20140515,1.555
20140515,1.555
20140516,1.524
20140516,1.524
20140516,1.524
20140516,1.525
20140516,1.529
20140517,1.529
20140517,1.529
20140517,1.562
20140517,1.564
20140518,1.564
20140518,1.564
20140518,1.564
20140518,1.564
20140518,1.564
20140519,1.564
20140519,1.564
20140519,1.564
20140519,1.564
20140520,1.565
20140520,1.565
20140520,1.565
20140520,1.565
20140520,1.564
20140521,1.564
20140521,1.564
20140521,1.564
20140521,1.566
20140521,1.546
20140521,1.493
20140522,1.493
20140522,1.493
20140522,1.493
20140522,1.493
20140523,1.493
20140523,1.493
20140523,1.493
20140523,1.493
20140524,1.493
20140524,1.493
20140524,1.493
20140524,1.493
20140525,1.493
20140525,1.493
20140525,1.493
20140525,1.493
20140526,1.493
20140526,1.493
20140526,1.494
20140526,1.545
20140526,1.545
20140527,1.545
20140527,1.545
20140527,1.545
20140528,1.545
20140528,1.545
20140528,1.547
20140528,1.547
20140529,1.547
20140529,1.545
20140529,1.545
20140530,1.545
20140530,1.545
20140530,1.545
20140530,1.549
20140530,1.549
20140531,1.549
20140531,1.549
20140531,1.496
20140531,1.496
20140601,1.496
20140601,1.492
20140601,1.492
20140601,1.492
20140601,1.492
20140602,1.492
20140602,1.492
20140602,1.492
20140602,1.492
20140602,1.492
20140603,1.492
20140603,1.492
20140603,1.492
20140603,1.492
20140604,1.497
20140604,1.497
20140604,1.497
20140604,1.5
20140604,1.5
20140605,1.5
20140605,1.5
20140605,1.493
20140605,1.491
20140605,1.491
20140605,1.491
20140606,1.491
20140606,1.491
20140606,1.492
20140606,1.492
20140607,1.492
20140607,1.492
20140607,1.491
20140607,1.491
20140608,1.491
20140608,1.491
20140608,1.491
20140608,1.491
20140608,1.491
20140608,1.491
20140609,1.491
20140609,1.491
20140609,1.491
20140609,1.491
20140610,1.491
20140610,1.491
20140610,1.491
20140610,1.491
20140611,1.491
20140611,1.491
20140611,1.491
20140611,1.497
20140611,1.497
20140612,1.497
20140612,1.497
20140612,1.497
20140613,1.498
20140613,1.498
20140613,1.498
20140613,1.504
20140614,1.546
20140614,1.546
20140614,1.549
20140614,1.549
20140615,1.549
20140615,1.549
20140615,1.546
20140615,1.504
20140616,1.504
20140616,1.504
20140616,1.504
20140616,1.504
20140616,1.504
20140617,1.504
20140617,1.504
20140617,1.504
20140617,1.516
20140617,1.503
20140618,1.503
20140618,1.503
20140618,1.503
20140618,1.503
20140619,1.503
20140619,1.503
20140619,1.503
20140619,1.503
20140620,1.503
20140620,1.503
20140620,1.503
20140620,1.503
20140620,1.549
20140621,1.549
20140621,1.549
20140621,1.546
20140621,1.548
20140622,1.548
20140622,1.548
20140622,1.551
20140622,1.551
20140623,1.551
20140623,1.551
20140623,1.546
20140623,1.546
20140624,1.546
20140624,1.546
20140624,1.546
20140624,1.546
20140624,1.546
20140625,1.546
20140625,1.546
20140625,1.546
20140625,1.546
20140626,1.546
20140626,1.546
20140626,1.546
20140627,1.546
20140627,1.546
20140627,1.546
20140627,1.542
20140628,1.502
20140628,1.502
20140628,1.502
20140628,1.502
20140629,1.502
20140629,1.502
20140629,1.502
20140629,1.502
20140629,1.505
20140630,1.504
20140630,1.504
20140630,1.496
20140630,1.496
20140701,1.496
20140701,1.496
20140701,1.504
20140701,1.504
20140702,1.504
20140702,1.504
20140702,1.504
20140702,1.504
20140703,1.504
20140703,1.515
20140703,1.515
20140703,1.515
20140703,1.515
20140704,1.515
20140704,1.515
20140704,1.534
20140704,1.534
20140705,1.534
20140705,1.534
20140705,1.534
20140705,1.534
20140706,1.519
20140706,1.519
20140706,1.519
20140706,1.522
20140706,1.522
20140707,1.522
20140707,1.522
20140707,1.522
20140707,1.522
20140708,1.522
20140708,1.522
20140708,1.522
20140708,1.522
20140709,1.523
20140709,1.523
20140709,1.525
20140709,1.525
20140710,1.526
20140710,1.526
20140710,1.526
20140711,1.525
20140711,1.525
20140711,1.525
20140711,1.525
20140712,1.525
20140712,1.537
20140712,1.508
20140712,1.508
20140712,1.508
20140713,1.508
20140713,1.508
20140713,1.508
20140713,1.51
20140713,1.51
20140714,1.51
20140714,1.51
20140714,1.485
20140714,1.485
20140715,1.485
20140715,1.485
20140715,1.485
20140715,1.489
20140715,1.489
20140716,1.489
20140716,1.481
20140716,1.508
20140716,1.508
20140717,1.508
20140717,1.508
20140717,1.508
20140717,1.508
20140718,1.508
20140718,1.508
20140718,1.508
20140718,1.508
20140719,1.487
20140719,1.487
20140719,1.484
20140719,1.484
20140719,1.484
20140720,1.484
20140720,1.484
20140720,1.484
20140720,1.484
20140721,1.484
20140721,1.484
20140721,1.485
20140721,1.475
20140722,1.475
20140722,1.475
20140722,1.475
20140722,1.475
20140722,1.475
20140723,1.486
20140723,1.486
20140723,1.486
20140723,1.486
20140724,1.486
20140724,1.479
20140724,1.479
20140725,1.479
20140725,1.479
20140725,1.482
20140725,1.482
20140726,1.482
20140726,1.482
20140726,1.482
20140726,1.48
20140726,1.476
20140727,1.476
20140727,1.476
20140727,1.483
20140727,1.483
20140727,1.483
20140727,1.475
20140728,1.475
20140728,1.475
20140728,1.476
20140728,1.476
20140729,1.488
20140729,1.488
20140729,1.488
20140729,1.488
20140729,1.488
20140730,1.488
20140730,1.488
20140730,1.488
20140730,1.488
20140731,1.488
20140731,1.488
20140731,1.495
20140731,1.495
20140801,1.494
20140801,1.494
20140801,1.494
20140801,1.494
20140801,1.494
20140802,1.494
20140802,1.494
20140802,1.494
20140802,1.494
20140802,1.494
20140803,1.494
20140803,1.494
20140803,1.494
20140803,1.494
20140804,1.494
20140804,1.494
20140804,1.494
20140804,1.494
20140804,1.494
20140805,1.494
20140805,1.494
20140805,1.494
20140806,1.494
20140806,1.494
20140806,1.494
20140806,1.494
20140807,1.494
20140807,1.494
20140807,1.494
20140807,1.494
20140807,1.494
20140808,1.494
20140808,1.496
20140808,1.496
20140808,1.496
20140809,1.496
20140809,1.496
20140809,1.492
20140809,1.492
20140810,1.492
20140810,1.492
20140810,1.517
20140810,1.515
20140810,1.515
20140811,1.515
20140811,1.515
20140811,1.515
20140811,1.515
20140812,1.516
20140812,1.516
20140812,1.516
20140812,1.516
20140812,1.516
20140813,1.516
20140813,1.516
20140813,1.515
20140813,1.515
20140814,1.515
20140814,1.515
20140814,1.515
20140814,1.515
20140815,1.515
20140815,1.515
20140815,1.516
20140815,1.516
20140816,1.516
20140816,1.516
20140816,1.516
20140816,1.516
20140816,1.516
20140817,1.516
20140817,1.516
20140817,1.514
20140817,1.514
20140818,1.515
20140818,1.516
20140818,1.516
20140818,1.516
20140819,1.559
20140819,1.559
20140819,1.559
20140819,1.524
20140819,1.524
20140820,1.524
20140820,1.524
20140820,1.522
20140820,1.522
20140821,1.522
20140821,1.522
20140821,1.522
20140821,1.522
20140822,1.522
20140822,1.522
20140822,1.524
20140822,1.524
20140823,1.524
20140823,1.524
20140823,1.518
20140823,1.518
20140823,1.518
20140824,1.518
20140824,1.518
20140824,1.518
20140824,1.518
20140824,1.518
20140825,1.523
20140825,1.524
20140825,1.524
20140825,1.524
20140825,1.528
20140825,1.528
20140826,1.528
20140826,1.528
20140826,1.529
20140826,1.525
20140827,1.525
20140827,1.525
20140827,1.525
20140827,1.525
20140828,1.525
20140828,1.525
20140828,1.525
20140828,1.525
20140829,1.525
20140829,1.525
20140829,1.525
20140830,1.525
20140830,1.525
20140830,1.524
20140830,1.525
20140831,1.525
20140831,1.525
20140831,1.525
20140831,1.525
20140831,1.561
20140901,1.561
20140901,1.561
20140901,1.561
20140901,1.521
20140902,1.521
20140902,1.521
20140902,1.521
20140902,1.521
20140902,1.521
20140903,1.521
20140903,1.521
20140903,1.521
20140903,1.522
20140903,1.522
20140904,1.522
20140904,1.522
20140904,1.521
20140904,1.521
20140905,1.524
20140905,1.524
20140905,1.524
20140905,1.524
20140905,1.538
20140905,1.535
20140906,1.535
20140906,1.535
20140906,1.535
20140906,1.522
20140906,1.521
20140907,1.521
20140907,1.521
20140907,1.52
20140907,1.52
20140908,1.523
20140908,1.523
20140908,1.523
20140908,1.525
20140908,1.532
20140908,1.532
20140909,1.532
20140909,1.532
20140909,1.531
20140909,1.53
20140909,1.527
20140910,1.527
20140910,1.527
20140910,1.527
20140910,1.527
20140911,1.552
20140911,1.555
20140911,1.555
20140911,1.667
20140911,1.667
20140912,1.667
20140912,1.667
20140912,1.667
20140912,1.929
20140913,1.929
20140913,1.965
20140913,1.965
20140913,1.958
20140913,2.036
20140914,2.036
20140914,2.036
20140914,2.129
20140914,2.246
20140915,2.217
20140915,2.217
20140915,2.217
20140915,2.217
20140915,2.217
20140915,2.058
