Date,Value
20121018,-214
20121018,-214
20121018,-214
20121018,-214
20121018,-214
20121018,-214
20121018,-214
20121019,-214
20121019,-214
20121019,-214
20121019,-214
20121019,-214
20121019,-214
20121019,-214
20121019,-214
20121019,-214
20121020,-214
20121020,-215
20121020,-214
20121020,-214
20121020,-214
20121020,-214
20121020,-214
20121020,-214
20121020,-214
20121021,-214
20121021,-214
20121021,-214
20121021,-213
20121021,-214
20121021,-215
20121021,-215
20121021,-215
20121021,-215
20121022,-215
20121022,-215
20121022,-215
20121022,-215
20121022,-215
20121022,-215
20121022,-215
20121022,-215
20121022,-215
20121023,-215
20121023,-215
20121023,-215
20121023,-213
20121023,-213
20121023,-213
20121023,-213
20121023,-213
20121023,-213
20121024,-213
20121024,-214
20121024,-213
20121024,-213
20121024,-213
20121024,-213
20121024,-213
20121024,-213
20121024,-213
20121025,-213
20121025,-213
20121025,-212
20121025,-212
20121025,-212
20121025,-212
20121025,-212
20121025,-212
20121025,-212
20121026,-214
20121026,-214
20121026,-214
20121026,-214
20121026,-214
20121026,-214
20121026,-214
20121026,-214
20121026,-214
20121027,-214
20121027,-213
20121027,-214
20121027,-214
20121027,-214
20121027,-214
20121027,-214
20121027,-214
20121027,-214
20121028,-214
20121028,-215
20121028,-214
20121028,-213
20121028,-213
20121028,-213
20121028,-213
20121028,-213
20121028,-213
20121029,-213
20121029,-213
20121029,-213
20121029,-213
20121029,-213
20121029,-213
20121029,-213
20121029,-213
20121029,-213
20121030,-213
20121030,-213
20121030,-213
20121030,-213
20121030,-213
20121030,-213
20121030,-213
20121030,-213
20121030,-213
20121031,-213
20121031,-213
20121031,-210
20121031,-210
20121031,-210
20121031,-210
20121031,-210
20121031,-210
20121031,-210
20121101,-211
20121101,-210
20121101,-211
20121101,-211
20121101,-211
20121101,-211
20121101,-211
20121101,-211
20121101,-211
20121102,-211
20121102,-211
20121102,-211
20121102,-212
20121102,-212
20121102,-212
20121102,-212
20121102,-212
20121102,-212
20121103,-212
20121103,-212
20121103,-212
20121103,-212
20121103,-212
20121103,-212
20121103,-212
20121103,-212
20121103,-212
20121104,-212
20121104,-214
20121104,-214
20121104,-214
20121104,-214
20121104,-214
20121104,-214
20121104,-214
20121104,-214
20121105,-214
20121105,-214
20121105,-214
20121105,-213
20121105,-213
20121105,-213
20121105,-213
20121105,-213
20121105,-213
20121106,-213
20121106,-213
20121106,-213
20121106,-213
20121106,-213
20121106,-213
20121106,-213
20121106,-213
20121106,-213
20121107,-212
20121107,-212
20121107,-212
20121107,-212
20121107,-212
20121107,-212
20121107,-212
20121107,-212
20121107,-212
20121108,-212
20121108,-214
20121108,-214
20121108,-214
20121108,-214
20121108,-214
20121108,-214
20121108,-214
20121108,-214
20121109,-211
20121109,-211
20121109,-211
20121109,-211
20121109,-211
20121109,-211
20121109,-211
20121109,-211
20121109,-211
20121110,-214
20121110,-214
20121110,-214
20121110,-210
20121110,-210
20121110,-210
20121110,-210
20121110,-210
20121110,-210
20121111,-210
20121111,-210
20121111,-210
20121111,-210
20121111,-210
20121111,-210
20121111,-210
20121111,-209
20121112,-210
20121112,-210
20121112,-210
20121112,-210
20121112,-210
20121112,-210
20121112,-210
20121112,-210
20121112,-210
20121113,-210
20121113,-210
20121113,-210
20121113,-210
20121113,-210
20121113,-210
20121113,-210
20121113,-210
20121113,-210
20121114,-210
20121114,-210
20121114,-209
20121114,-209
20121114,-209
20121114,-209
20121114,-209
20121114,-209
20121114,-209
20121115,-209
20121115,-210
20121115,-210
20121115,-210
20121115,-210
20121115,-210
20121115,-210
20121115,-210
20121115,-210
20121116,-210
20121116,-210
20121116,-210
20121116,-210
20121116,-210
20121116,-210
20121116,-210
20121116,-210
20121116,-210
20121117,-210
20121117,-210
20121117,-209
20121117,-210
20121117,-210
20121117,-210
20121117,-210
20121117,-210
20121117,-210
20121118,-210
20121118,-213
20121118,-213
20121118,-214
20121118,-214
20121118,-214
20121118,-214
20121118,-214
20121118,-214
20121119,-214
20121119,-214
20121119,-213
20121119,-214
20121119,-214
20121119,-214
20121119,-214
20121119,-214
20121120,-214
20121120,-214
20121120,-214
20121120,-214
20121120,-214
20121120,-214
20121121,-213
20121121,-213
20121121,-213
20121121,-211
20121121,-211
20121121,-210
20121121,-210
20121121,-210
20121121,-210
20121122,-210
20121122,-210
20121122,-210
20121122,-210
20121122,-210
20121122,-210
20121122,-210
20121122,-210
20121122,-210
20121123,-210
20121123,-211
20121123,-211
20121123,-212
20121123,-212
20121123,-212
20121123,-212
20121123,-212
20121123,-212
20121124,-211
20121124,-211
20121124,-211
20121124,-212
20121124,-211
20121124,-211
20121124,-211
20121124,-211
20121124,-211
20121125,-212
20121125,-211
20121125,-211
20121125,-214
20121125,-215
20121125,-215
20121125,-215
20121125,-215
20121125,-215
20121126,-215
20121126,-215
20121126,-212
20121126,-212
20121126,-212
20121126,-212
20121126,-212
20121126,-212
20121126,-212
20121127,-212
20121127,-212
20121127,-212
20121127,-212
20121127,-212
20121127,-212
20121127,-212
20121127,-212
20121128,-212
20121128,-212
20121128,-211
20121128,-211
20121128,-211
20121128,-211
20121128,-211
20121128,-211
20121128,-211
20121129,-211
20121129,-211
20121129,-211
20121129,-213
20121129,-213
20121129,-213
20121129,-213
20121129,-213
20121129,-213
20121130,-213
20121130,-213
20121130,-213
20121130,-213
20121130,-213
20121130,-213
20121130,-213
20121130,-213
20121130,-213
20121201,-213
20121201,-213
20121201,-213
20121201,-213
20121201,-213
20121201,-213
20121201,-213
20121201,-213
20121201,-213
20121202,-213
20121202,-213
20121202,-213
20121202,-213
20121202,-213
20121202,-213
20121202,-213
20121202,-213
20121203,-213
20121203,-213
20121203,-213
20121203,-213
20121203,-213
20121203,-213
20121203,-213
20121204,-213
20121204,-212
20121204,-211
20121204,-211
20121204,-211
20121204,-211
20121204,-211
20121204,-211
20121204,-211
20121205,-211
20121205,-211
20121205,-211
20121205,-211
20121205,-210
20121205,-210
20121205,-210
20121205,-210
20121205,-210
20121206,-210
20121206,-210
20121206,-210
20121206,-210
20121206,-210
20121206,-210
20121206,-210
20121206,-210
20121207,-211
20121207,-211
20121207,-211
20121207,-211
20121207,-211
20121207,-211
20121207,-211
20121207,-211
20121208,-210
20121208,-209
20121208,-211
20121208,-211
20121208,-211
20121208,-211
20121208,-211
20121208,-211
20121209,-211
20121209,-211
20121209,-211
20121209,-211
20121209,-211
20121209,-211
20121209,-211
20121209,-211
20121210,-211
20121210,-211
20121210,-212
20121210,-212
20121210,-212
20121210,-212
20121210,-212
20121210,-212
20121211,-212
20121211,-211
20121211,-211
20121211,-211
20121211,-211
20121211,-211
20121211,-211
20121211,-211
20121212,-211
20121212,-210
20121212,-210
20121212,-210
20121212,-210
20121212,-210
20121212,-210
20121212,-210
20121213,-210
20121213,-209
20121213,-209
20121213,-209
20121213,-209
20121213,-209
20121213,-209
20121213,-209
20121214,-209
20121214,-209
20121214,-209
20121214,-209
20121214,-209
20121214,-209
20121214,-209
20121214,-209
20121215,-209
20121215,-209
20121215,-207
20121215,-207
20121215,-207
20121215,-207
20121215,-207
20121215,-207
20121216,-207
20121216,-207
20121216,-207
20121217,-207
20121217,-207
20121217,-207
20121218,-207
20121218,-208
20121218,-208
20121218,-208
20121218,-208
20121218,-208
20121218,-208
20121218,-208
20121219,-208
20121219,-207
20121219,-209
20121219,-209
20121219,-209
20121219,-209
20121219,-209
20121219,-209
20121220,-209
20121220,-212
20121220,-212
20121220,-212
20121220,-212
20121220,-212
20121220,-212
20121220,-212
20121221,-212
20121221,-212
20121221,-212
20121221,-212
20121221,-212
20121221,-212
20121221,-212
20121221,-212
20121222,-209
20121222,-209
20121222,-210
20121222,-210
20121222,-210
20121222,-210
20121222,-210
20121222,-210
20121223,-213
20121223,-213
20121223,-213
20121223,-213
20121223,-213
20121223,-213
20121223,-213
20121223,-213
20121224,-213
20121224,-213
20121224,-213
20121224,-213
20121224,-213
20121224,-213
20121224,-213
20121224,-213
20121225,-212
20121225,-212
20121225,-212
20121225,-212
20121225,-212
20121225,-212
20121225,-212
20121225,-212
20121226,-212
20121226,-213
20121226,-213
20121226,-213
20121226,-213
20121226,-213
20121226,-213
20121226,-213
20121227,-213
20121227,-212
20121227,-212
20121227,-212
20121227,-212
20121227,-212
20121227,-212
20121227,-212
20121227,-212
20121228,-206
20121228,-206
20121228,-206
20121228,-206
20121228,-206
20121228,-206
20121228,-206
20121228,-206
20121229,-206
20121229,-207
20121229,-207
20121229,-208
20121229,-208
20121229,-208
20121229,-208
20121229,-208
20121230,-208
20121230,-208
20121230,-208
20121230,-208
20121230,-208
20121230,-208
20121230,-208
20121230,-208
20121231,-208
20121231,-208
20121231,-208
20121231,-208
20121231,-208
20121231,-208
20121231,-208
20121231,-208
20130101,-208
20130101,-205
20130101,-205
20130101,-204
20130101,-204
20130101,-204
20130101,-204
20130101,-204
20130102,-204
20130102,-204
20130102,-204
20130102,-205
20130102,-205
20130102,-205
20130102,-205
20130102,-205
20130103,-205
20130103,-205
20130103,-205
20130103,-205
20130103,-205
20130103,-205
20130103,-205
20130103,-205
20130104,-205
20130104,-205
20130104,-205
20130104,-207
20130104,-207
20130104,-207
20130104,-207
20130104,-207
20130105,-207
20130105,-207
20130105,-208
20130105,-208
20130105,-208
20130105,-208
20130105,-208
20130105,-208
20130106,-208
20130106,-208
20130106,-208
20130106,-208
20130106,-208
20130106,-208
20130106,-208
20130106,-208
20130107,-208
20130107,-207
20130107,-205
20130107,-205
20130107,-205
20130107,-205
20130107,-205
20130107,-205
20130108,-205
20130108,-204
20130108,-204
20130108,-204
20130108,-204
20130108,-204
20130108,-204
20130108,-204
20130109,-204
20130109,-205
20130109,-206
20130109,-206
20130109,-206
20130109,-206
20130109,-206
20130109,-206
20130110,-206
20130110,-206
20130110,-208
20130110,-208
20130110,-208
20130110,-208
20130110,-208
20130110,-208
20130111,-208
20130111,-208
20130111,-208
20130111,-208
20130111,-208
20130111,-208
20130111,-208
20130111,-208
20130112,-208
20130112,-206
20130112,-205
20130112,-204
20130112,-204
20130112,-204
20130112,-204
20130112,-204
20130113,-203
20130113,-203
20130113,-203
20130113,-203
20130113,-203
20130113,-203
20130113,-203
20130113,-203
20130114,-203
20130114,-203
20130114,-203
20130114,-203
20130114,-203
20130114,-203
20130114,-203
20130114,-203
20130115,-203
20130115,-203
20130115,-203
20130115,-203
20130115,-203
20130115,-203
20130115,-203
20130115,-203
20130116,-203
20130116,-203
20130116,-203
20130116,-203
20130116,-203
20130116,-203
20130116,-203
20130116,-203
20130117,-203
20130117,-203
20130117,-202
20130117,-202
20130117,-202
20130117,-202
20130117,-202
20130117,-202
20130118,-203
20130118,-203
20130118,-200
20130118,-200
20130118,-200
20130118,-200
20130118,-200
20130118,-200
20130119,-200
20130119,-198
20130119,-198
20130119,-198
20130119,-198
20130119,-198
20130119,-198
20130119,-198
20130120,-199
20130120,-199
20130120,-198
20130120,-198
20130120,-198
20130120,-198
20130120,-198
20130120,-198
20130121,-199
20130121,-198
20130121,-198
20130121,-198
20130121,-198
20130121,-198
20130121,-198
20130121,-198
20130122,-198
20130122,-201
20130122,-201
20130122,-201
20130122,-201
20130122,-201
20130122,-201
20130122,-201
20130123,-201
20130123,-201
20130123,-202
20130123,-202
20130123,-202
20130123,-202
20130123,-202
20130123,-202
20130124,-202
20130124,-202
20130124,-202
20130124,-202
20130124,-202
20130124,-202
20130124,-202
20130125,-202
20130125,-202
20130125,-202
20130125,-202
20130125,-202
20130125,-202
20130125,-202
20130125,-202
20130126,-202
20130126,-202
20130126,-202
20130126,-202
20130126,-202
20130126,-202
20130126,-202
20130126,-202
20130127,-202
20130127,-202
20130127,-201
20130127,-201
20130127,-201
20130127,-201
20130127,-201
20130127,-201
20130128,-201
20130128,-201
20130128,-202
20130128,-202
20130128,-202
20130128,-202
20130128,-202
20130128,-202
20130129,-202
20130129,-202
20130129,-202
20130129,-202
20130129,-202
20130129,-202
20130129,-202
20130129,-202
20130130,-202
20130130,-202
20130130,-202
20130130,-202
20130130,-202
20130130,-202
20130130,-202
20130130,-202
20130131,-202
20130131,-203
20130131,-203
20130131,-203
20130131,-203
20130131,-203
20130131,-203
20130131,-203
20130201,-203
20130201,-201
20130201,-201
20130201,-201
20130201,-201
20130201,-201
20130201,-201
20130201,-201
20130202,-201
20130202,-201
20130202,-202
20130202,-202
20130202,-202
20130202,-202
20130202,-202
20130202,-202
20130203,-202
20130203,-202
20130203,-202
20130203,-202
20130203,-202
20130203,-202
20130203,-202
20130203,-202
20130204,-202
20130204,-202
20130204,-202
20130204,-202
20130204,-202
20130204,-202
20130204,-202
20130204,-202
20130205,-202
20130205,-202
20130205,-202
20130205,-202
20130205,-202
20130205,-202
20130205,-202
20130205,-202
20130206,-202
20130206,-202
20130206,-203
20130206,-203
20130206,-203
20130206,-203
20130206,-203
20130206,-203
20130207,-203
20130207,-203
20130207,-203
20130207,-204
20130207,-204
20130207,-204
20130207,-204
20130207,-204
20130208,-204
20130208,-204
20130208,-204
20130208,-204
20130208,-204
20130208,-204
20130208,-204
20130208,-204
20130209,-204
20130209,-204
20130209,-204
20130209,-204
20130209,-204
20130209,-204
20130209,-204
20130209,-204
20130210,-204
20130210,-204
20130210,-205
20130210,-205
20130210,-205
20130210,-205
20130210,-205
20130210,-205
20130211,-205
20130211,-205
20130211,-205
20130211,-206
20130211,-206
20130211,-206
20130211,-206
20130211,-206
20130212,-206
20130212,-206
20130212,-205
20130212,-205
20130212,-205
20130212,-205
20130212,-205
20130212,-205
20130213,-205
20130213,-205
20130213,-205
20130213,-205
20130213,-205
20130213,-205
20130213,-205
20130213,-205
20130214,-205
20130214,-205
20130214,-205
20130214,-205
20130214,-205
20130214,-205
20130214,-205
20130215,-205
20130215,-205
20130215,-205
20130215,-195
20130215,-195
20130215,-195
20130215,-195
20130215,-195
20130216,-195
20130216,-196
20130216,-195
20130216,-195
20130216,-195
20130216,-195
20130216,-195
20130216,-195
20130217,-195
20130217,-195
20130217,-195
20130217,-195
20130217,-195
20130217,-195
20130217,-195
20130217,-195
20130218,-195
20130218,-195
20130218,-195
20130218,-195
20130218,-195
20130218,-195
20130218,-195
20130218,-195
20130219,-195
20130219,-195
20130219,-197
20130219,-197
20130219,-197
20130219,-197
20130219,-197
20130219,-197
20130220,-197
20130220,-201
20130220,-201
20130220,-201
20130220,-201
20130220,-201
20130220,-201
20130220,-201
20130221,-201
20130221,-201
20130221,-200
20130221,-200
20130221,-200
20130221,-200
20130221,-200
20130221,-200
20130222,-200
20130222,-200
20130222,-204
20130222,-204
20130222,-204
20130222,-204
20130222,-204
20130222,-204
20130223,-204
20130223,-204
20130223,-205
20130223,-204
20130223,-204
20130223,-204
20130223,-204
20130223,-204
20130224,-204
20130224,-204
20130224,-201
20130224,-201
20130224,-201
20130224,-201
20130224,-201
20130224,-201
20130225,-201
20130225,-201
20130225,-202
20130225,-201
20130225,-201
20130225,-201
20130225,-201
20130225,-201
20130226,-201
20130226,-201
20130226,-201
20130226,-201
20130226,-201
20130226,-201
20130226,-201
20130226,-201
20130227,-201
20130227,-201
20130227,-202
20130227,-202
20130227,-202
20130227,-202
20130227,-202
20130228,-202
20130228,-202
20130228,-202
20130228,-202
20130228,-202
20130228,-202
20130228,-202
20130228,-202
20130301,-202
20130301,-202
20130301,-202
20130301,-202
20130301,-202
20130301,-202
20130301,-202
20130301,-202
20130302,-202
20130302,-202
20130302,-202
20130302,-202
20130302,-202
20130302,-202
20130302,-202
20130302,-202
20130303,-202
20130303,-202
20130303,-152
20130303,-153
20130303,-153
20130303,-153
20130303,-153
20130303,-153
20130304,-153
20130304,-153
20130304,-153
20130304,-153
20130304,-153
20130304,-153
20130304,-153
20130304,-153
20130305,-153
20130305,-153
20130305,-152
20130305,-152
20130305,-152
20130305,-152
20130305,-152
20130305,-152
20130306,-152
20130306,-154
20130306,-155
20130306,-155
20130306,-155
20130306,-155
20130306,-155
20130306,-155
20130307,-155
20130307,-155
20130307,-156
20130307,-156
20130307,-156
20130307,-156
20130307,-156
20130307,-156
20130308,-156
20130308,-156
20130308,-156
20130308,-156
20130308,-156
20130308,-156
20130308,-156
20130308,-156
20130309,-156
20130309,-157
20130309,-157
20130309,-157
20130309,-157
20130309,-157
20130309,-157
20130309,-157
20130310,-157
20130310,-173
20130310,-174
20130310,-176
20130310,-176
20130310,-176
20130310,-176
20130310,-176
20130311,-176
20130311,-176
20130311,-176
20130311,-176
20130311,-176
20130311,-176
20130311,-176
20130311,-176
20130311,-176
20130311,-168
20130312,-168
20130312,-168
20130312,-168
20130312,-168
20130312,-149
20130312,-149
20130312,-150
20130312,-142
20130312,-142
20130312,-142
20130312,-142
20130313,-142
20130313,-142
20130313,-142
20130313,-142
20130313,-141
20130313,-141
20130313,-141
20130313,-141
20130313,-141
20130314,-140
20130314,-140
20130314,-140
20130314,-140
20130314,-140
20130314,-140
20130314,-140
20130315,-140
20130315,-140
20130315,-140
20130315,-140
20130316,-140
20130316,-140
20130316,-140
20130316,-140
20130316,-139
20130316,-139
20130316,-140
20130316,-140
20130317,-140
20130317,-140
20130317,-141
20130317,-141
20130317,-141
20130317,-141
20130317,-141
20130317,-141
20130318,-141
20130318,-141
20130318,-141
20130318,-141
20130318,-141
20130318,-141
20130318,-141
20130318,-141
20130319,-141
20130319,-141
20130319,-141
20130319,-141
20130319,-142
20130319,-142
20130319,-142
20130319,-141
20130319,-141
20130319,-141
20130319,-141
20130319,-141
20130319,-141
20130320,-141
20130320,-141
20130320,-157
20130320,-157
20130320,-157
20130320,-157
20130320,-157
20130320,-157
20130320,-157
20130320,-157
20130320,-158
20130320,-158
20130320,-158
20130320,-158
20130320,-159
20130320,-159
20130321,-159
20130321,-159
20130321,-158
20130321,-158
20130321,-159
20130321,-159
20130321,-159
20130321,-159
20130322,-159
20130322,-159
20130322,-159
20130322,-159
20130322,-158
20130322,-158
20130322,-158
20130322,-158
20130322,-158
20130322,-158
20130322,-158
20130322,-158
20130322,-157
20130323,-157
20130323,-157
20130323,-157
20130323,-157
20130323,-157
20130323,-157
20130323,-156
20130323,-156
20130323,-157
20130324,-158
20130324,-158
20130324,-158
20130324,-158
20130324,-158
20130324,-158
20130324,-158
20130324,-157
20130324,-158
20130324,-158
20130325,-158
20130325,-158
20130325,-158
20130325,-158
20130325,-159
20130325,-158
20130325,-158
20130325,-158
20130325,-158
20130325,-158
20130325,-159
20130325,-158
20130326,-158
20130326,-158
20130326,-158
20130326,-158
20130326,-159
20130326,-159
20130326,-159
20130326,-159
20130326,-159
20130326,-159
20130326,-159
20130327,-159
20130327,-159
20130327,-159
20130327,-158
20130327,-158
20130327,-158
20130327,-158
20130327,-158
20130327,-158
20130327,-158
20130328,-158
20130328,-158
20130328,-158
20130328,-158
20130328,-158
20130328,-158
20130328,-158
20130328,-158
20130328,-158
20130328,-158
20130328,-157
20130328,-157
20130328,-158
20130328,-158
20130328,-158
20130329,-158
20130329,-158
20130329,-158
20130329,-164
20130329,-164
20130329,-165
20130329,-165
20130329,-165
20130329,-165
20130330,-165
20130330,-165
20130330,-165
20130330,-165
20130330,-165
20130330,-165
20130330,-165
20130330,-165
20130330,-165
20130331,-165
20130331,-165
20130331,-165
20130331,-164
20130331,-164
20130331,-164
20130331,-164
20130331,-164
20130331,-165
20130401,-165
20130401,-165
20130401,-165
20130401,-165
20130401,-165
20130401,-165
20130401,-165
20130401,-165
20130401,-166
20130401,-164
20130402,-164
20130402,-164
20130402,-164
20130402,-164
20130402,-163
20130402,-163
20130402,-163
20130402,-163
20130402,-163
20130402,-163
20130402,-163
20130402,-163
20130402,-163
20130402,-163
20130403,-165
20130403,-165
20130403,-165
20130403,-165
20130403,-166
20130403,-166
20130403,-166
20130403,-167
20130403,-167
20130403,-165
20130403,-165
20130403,-165
20130403,-165
20130404,-164
20130404,-164
20130404,-164
20130404,-164
20130404,-164
20130404,-164
20130404,-164
20130404,-163
20130404,-163
20130404,-163
20130404,-163
20130405,-163
20130405,-163
20130405,-163
20130405,-163
20130405,-163
20130405,-163
20130405,-163
20130405,-163
20130405,-163
20130405,-163
20130406,-163
20130406,-163
20130406,-163
20130406,-162
20130406,-162
20130406,-162
20130406,-162
20130406,-162
20130406,-162
20130407,-162
20130407,-162
20130407,-162
20130407,-163
20130407,-163
20130407,-163
20130407,-164
20130407,-164
20130407,-164
20130408,-164
20130408,-164
20130408,-164
20130408,-164
20130408,-164
20130408,-164
20130408,-164
20130408,-163
20130409,-163
20130409,-164
20130409,-164
20130409,-164
20130409,-164
20130409,-164
20130409,-163
20130409,-163
20130409,-162
20130410,-162
20130410,-162
20130410,-162
20130410,-162
20130410,-162
20130410,-162
20130410,-161
20130410,-161
20130410,-164
20130411,-164
20130411,-164
20130411,-164
20130411,-164
20130411,-164
20130411,-164
20130411,-164
20130411,-162
20130411,-162
20130412,-162
20130412,-162
20130412,-162
20130412,-162
20130412,-162
20130412,-161
20130412,-162
20130412,-162
20130412,-162
20130412,-162
20130413,-162
20130413,-162
20130413,-162
20130413,-162
20130413,-162
20130413,-163
20130413,-163
20130413,-163
20130414,-163
20130414,-163
20130414,-163
20130414,-163
20130414,-163
20130414,-162
20130414,-162
20130414,-162
20130414,-167
20130415,-167
20130415,-165
20130415,-165
20130415,-165
20130415,-165
20130415,-165
20130415,-162
20130415,-162
20130415,-162
20130415,-162
20130416,-162
20130416,-162
20130416,-162
20130416,-162
20130416,-163
20130416,-167
20130416,-167
20130416,-167
20130416,-167
20130417,-167
20130417,-167
20130417,-167
20130417,-167
20130417,-164
20130417,-163
20130417,-163
20130417,-163
20130417,-163
20130418,-163
20130418,-163
20130418,-163
20130418,-163
20130418,-163
20130418,-163
20130418,-163
20130418,-163
20130419,-163
20130419,-163
20130419,-163
20130419,-163
20130419,-163
20130419,-163
20130419,-163
20130419,-163
20130419,-163
20130419,-163
20130420,-163
20130420,-163
20130420,-163
20130420,-163
20130420,-162
20130420,-162
20130420,-163
20130420,-163
20130420,-162
20130421,-162
20130421,-162
20130421,-162
20130421,-163
20130421,-163
20130421,-163
20130421,-163
20130421,-163
20130421,-163
20130422,-163
20130422,-163
20130422,-163
20130422,-163
20130422,-162
20130422,-162
20130422,-162
20130422,-162
20130423,-160
20130423,-160
20130423,-160
20130423,-160
20130423,-160
20130423,-159
20130423,-159
20130423,-159
20130423,-159
20130423,-160
20130424,-160
20130424,-160
20130424,-160
20130424,-159
20130424,-158
20130424,-158
20130424,-158
20130424,-158
20130424,-158
20130425,-158
20130425,-158
20130425,-158
20130425,-158
20130425,-160
20130425,-160
20130425,-160
20130425,-160
20130426,-160
20130426,-160
20130426,-160
20130426,-160
20130426,-161
20130426,-161
20130426,-161
20130426,-161
20130426,-161
20130427,-161
20130427,-161
20130427,-161
20130427,-161
20130427,-161
20130427,-160
20130427,-160
20130427,-160
20130427,-160
20130428,-160
20130428,-160
20130428,-160
20130428,-160
20130428,-160
20130428,-160
20130428,-160
20130428,-160
20130428,-160
20130428,-160
20130429,-160
20130429,-160
20130429,-160
20130429,-161
20130429,-161
20130429,-161
20130429,-161
20130429,-161
20130429,-161
20130430,-161
20130430,-161
20130430,-161
20130430,-161
20130430,-161
20130430,-161
20130430,-163
20130430,-163
20130430,-163
20130501,-163
20130501,-163
20130501,-163
20130501,-163
20130501,-163
20130501,-163
20130501,-163
20130501,-163
20130501,-163
20130502,-163
20130502,-163
20130502,-163
20130502,-163
20130502,-163
20130502,-163
20130502,-160
20130502,-160
20130502,-160
20130503,-160
20130503,-160
20130503,-160
20130503,-160
20130503,-160
20130503,-160
20130503,-160
20130503,-160
20130503,-160
20130504,-160
20130504,-160
20130504,-160
20130504,-160
20130504,-160
20130504,-160
20130504,-160
20130504,-160
20130504,-160
20130504,-160
20130505,-160
20130505,-160
20130505,-160
20130505,-160
20130505,-160
20130505,-160
20130505,-160
20130505,-160
20130506,-158
20130506,-158
20130506,-158
20130506,-158
20130506,-158
20130506,-159
20130506,-159
20130506,-159
20130506,-159
20130506,-159
20130507,-159
20130507,-159
20130507,-159
20130507,-159
20130507,-158
20130507,-159
20130507,-159
20130507,-159
20130507,-159
20130508,-159
20130508,-159
20130508,-159
20130508,-159
20130508,-158
20130508,-158
20130508,-158
20130508,-158
20130508,-158
20130509,-158
20130509,-158
20130509,-158
20130509,-158
20130509,-158
20130509,-158
20130509,-161
20130509,-161
20130510,-161
20130510,-161
20130510,-161
20130510,-161
20130510,-161
20130510,-159
20130510,-159
20130510,-160
