Date,Value
20121008,2.07
20121008,2.07
20121008,2.07
20121008,2.07
20121009,2.07
20121009,2.07
20121009,2.07
20121009,2.087
20121009,2.087
20121009,2.087
20121009,2.087
20121009,2.087
20121009,2.087
20121010,2.087
20121010,2.088
20121010,2.088
20121010,2.089
20121010,2.089
20121010,2.089
20121010,2.089
20121010,2.089
20121010,2.089
20121011,2.09
20121011,2.09
20121011,2.096
20121011,2.096
20121011,2.096
20121011,2.096
20121011,2.096
20121011,2.096
20121011,2.096
20121012,2.1
20121012,2.1
20121012,2.101
20121012,2.101
20121012,2.101
20121012,2.101
20121012,2.101
20121012,2.101
20121012,2.101
20121013,2.103
20121013,2.103
20121013,2.118
20121013,2.118
20121013,2.118
20121013,2.118
20121013,2.118
20121013,2.118
20121013,2.118
20121014,2.119
20121014,2.117
20121014,2.117
20121014,2.117
20121014,2.117
20121014,2.117
20121014,2.117
20121014,2.117
20121014,2.117
20121015,2.117
20121015,2.116
20121015,2.116
20121015,2.114
20121015,2.114
20121015,2.114
20121016,2.114
20121016,2.114
20121016,2.114
20121016,2.114
20121016,2.114
20121016,2.114
20121016,2.114
20121016,2.114
20121017,2.115
20121017,2.114
20121017,2.114
20121017,2.115
20121017,2.115
20121017,2.115
20121017,2.115
20121017,2.115
20121017,2.115
20121018,2.115
20121018,2.102
20121018,2.102
20121018,2.102
20121018,2.102
20121018,2.102
20121018,2.102
20121018,2.102
20121018,2.102
20121019,2.102
20121019,2.11
20121019,2.11
20121019,2.11
20121019,2.11
20121019,2.11
20121019,2.11
20121019,2.11
20121019,2.11
20121020,2.11
20121020,2.111
20121020,2.111
20121020,2.111
20121020,2.111
20121020,2.111
20121020,2.111
20121020,2.111
20121020,2.111
20121021,2.111
20121021,2.111
20121021,2.111
20121021,2.143
20121021,2.143
20121021,2.144
20121021,2.144
20121021,2.144
20121021,2.144
20121022,2.144
20121022,2.144
20121022,2.142
20121022,2.142
20121022,2.14
20121022,2.14
20121022,2.14
20121022,2.14
20121022,2.14
20121023,2.14
20121023,2.14
20121023,2.14
20121023,2.125
20121023,2.125
20121023,2.125
20121023,2.125
20121023,2.125
20121023,2.125
20121024,2.125
20121024,2.121
20121024,2.121
20121024,2.121
20121024,2.121
20121024,2.121
20121024,2.121
20121024,2.121
20121024,2.121
20121025,2.121
20121025,2.121
20121025,2.13
20121025,2.13
20121025,2.13
20121025,2.13
20121025,2.13
20121025,2.13
20121025,2.13
20121026,2.132
20121026,2.132
20121026,2.132
20121026,2.132
20121026,2.132
20121026,2.132
20121026,2.132
20121026,2.132
20121026,2.132
20121027,2.132
20121027,2.131
20121027,2.127
20121027,2.127
20121027,2.127
20121027,2.127
20121027,2.127
20121027,2.127
20121027,2.127
20121028,2.127
20121028,2.127
20121028,2.132
20121028,2.128
20121028,2.128
20121028,2.128
20121028,2.128
20121028,2.128
20121028,2.128
20121029,2.128
20121029,2.128
20121029,2.128
20121029,2.128
20121029,2.128
20121029,2.128
20121029,2.128
20121029,2.128
20121029,2.128
20121030,2.129
20121030,2.129
20121030,2.129
20121030,2.129
20121030,2.129
20121030,2.129
20121030,2.129
20121030,2.129
20121030,2.129
20121031,2.129
20121031,2.129
20121031,2.138
20121031,2.091
20121031,2.091
20121031,2.091
20121031,2.091
20121031,2.091
20121031,2.091
20121101,2.091
20121101,2.115
20121101,2.157
20121101,2.157
20121101,2.157
20121101,2.157
20121101,2.157
20121101,2.157
20121101,2.157
20121102,2.157
20121102,2.157
20121102,2.153
20121102,2.151
20121102,2.151
20121102,2.151
20121102,2.151
20121102,2.151
20121102,2.151
20121103,2.151
20121103,2.151
20121103,2.151
20121103,2.153
20121103,2.153
20121103,2.153
20121103,2.153
20121103,2.153
20121103,2.153
20121104,2.153
20121104,2.15
20121104,2.149
20121104,2.149
20121104,2.149
20121104,2.149
20121104,2.149
20121104,2.149
20121104,2.149
20121105,2.149
20121105,2.15
20121105,2.15
20121105,2.15
20121105,2.15
20121105,2.15
20121105,2.15
20121105,2.15
20121105,2.15
20121106,2.149
20121106,2.149
20121106,2.148
20121106,2.148
20121106,2.148
20121106,2.148
20121106,2.148
20121106,2.148
20121106,2.148
20121107,2.149
20121107,2.15
20121107,2.157
20121107,2.157
20121107,2.157
20121107,2.157
20121107,2.157
20121107,2.157
20121107,2.157
20121108,2.157
20121108,2.181
20121108,2.182
20121108,2.182
20121108,2.182
20121108,2.182
20121108,2.182
20121108,2.182
20121108,2.182
20121109,2.181
20121109,2.181
20121109,2.181
20121109,2.177
20121109,2.177
20121109,2.177
20121109,2.177
20121109,2.177
20121109,2.177
20121110,2.178
20121110,2.178
20121110,2.179
20121110,2.24
20121110,2.224
20121110,2.224
20121110,2.224
20121110,2.224
20121110,2.224
20121111,2.224
20121111,2.224
20121111,2.224
20121111,2.224
20121111,2.224
20121111,2.224
20121111,2.224
20121111,2.213
20121112,2.208
20121112,2.207
20121112,2.207
20121112,2.207
20121112,2.207
20121112,2.207
20121112,2.207
20121112,2.207
20121112,2.207
20121113,2.207
20121113,2.207
20121113,2.207
20121113,2.208
20121113,2.208
20121113,2.208
20121113,2.208
20121113,2.208
20121113,2.208
20121114,2.205
20121114,2.206
20121114,2.206
20121114,2.206
20121114,2.206
20121114,2.206
20121114,2.206
20121114,2.206
20121114,2.206
20121115,2.206
20121115,2.208
20121115,2.206
20121115,2.206
20121115,2.206
20121115,2.206
20121115,2.206
20121115,2.206
20121115,2.206
20121116,2.206
20121116,2.206
20121116,2.206
20121116,2.206
20121116,2.206
20121116,2.206
20121116,2.206
20121116,2.206
20121116,2.206
20121117,2.206
20121117,2.206
20121117,2.21
20121117,2.21
20121117,2.21
20121117,2.21
20121117,2.21
20121117,2.21
20121117,2.21
20121118,2.21
20121118,2.182
20121118,2.182
20121118,2.182
20121118,2.182
20121118,2.182
20121118,2.182
20121118,2.182
20121118,2.182
20121119,2.182
20121119,2.182
20121119,2.184
20121119,2.184
20121119,2.184
20121119,2.184
20121119,2.184
20121119,2.184
20121120,2.184
20121120,2.184
20121120,2.184
20121120,2.184
20121120,2.184
20121120,2.184
20121121,2.18
20121121,2.18
20121121,2.18
20121121,2.199
20121121,2.199
20121121,2.198
20121121,2.198
20121121,2.198
20121121,2.198
20121122,2.198
20121122,2.197
20121122,2.197
20121122,2.197
20121122,2.197
20121122,2.197
20121122,2.197
20121122,2.197
20121122,2.197
20121123,2.197
20121123,2.197
20121123,2.197
20121123,2.203
20121123,2.203
20121123,2.203
20121123,2.203
20121123,2.203
20121123,2.203
20121124,2.204
20121124,2.204
20121124,2.204
20121124,2.2
20121124,2.2
20121124,2.2
20121124,2.2
20121124,2.2
20121124,2.2
20121125,2.193
20121125,2.194
20121125,2.194
20121125,2.196
20121125,2.196
20121125,2.196
20121125,2.196
20121125,2.196
20121125,2.196
20121126,2.196
20121126,2.196
20121126,2.196
20121126,2.198
20121126,2.198
20121126,2.198
20121126,2.198
20121126,2.198
20121126,2.198
20121127,2.198
20121127,2.198
20121127,2.198
20121127,2.198
20121127,2.198
20121127,2.198
20121127,2.198
20121127,2.198
20121128,2.198
20121128,2.198
20121128,2.215
20121128,2.215
20121128,2.213
20121128,2.213
20121128,2.213
20121128,2.213
20121128,2.213
20121129,2.213
20121129,2.213
20121129,2.213
20121129,2.209
20121129,2.191
20121129,2.191
20121129,2.191
20121129,2.191
20121129,2.191
20121130,2.191
20121130,2.191
20121130,2.207
20121130,2.211
20121130,2.205
20121130,2.205
20121130,2.205
20121130,2.205
20121130,2.205
20121201,2.207
20121201,2.207
20121201,2.207
20121201,2.207
20121201,2.21
20121201,2.21
20121201,2.21
20121201,2.21
20121201,2.21
20121202,2.21
20121202,2.21
20121202,2.21
20121202,2.21
20121202,2.21
20121202,2.21
20121202,2.21
20121202,2.21
20121203,2.21
20121203,2.21
20121203,2.21
20121203,2.21
20121203,2.21
20121203,2.21
20121203,2.21
20121204,2.211
20121204,2.214
20121204,2.211
20121204,2.211
20121204,2.207
20121204,2.207
20121204,2.207
20121204,2.207
20121204,2.207
20121205,2.207
20121205,2.207
20121205,2.207
20121205,2.207
20121205,2.207
20121205,2.207
20121205,2.207
20121205,2.207
20121205,2.207
20121206,2.207
20121206,2.207
20121206,2.207
20121206,2.207
20121206,2.207
20121206,2.207
20121206,2.207
20121206,2.207
20121207,2.207
20121207,2.207
20121207,2.206
20121207,2.206
20121207,2.206
20121207,2.206
20121207,2.206
20121207,2.206
20121208,2.206
20121208,2.206
20121208,2.204
20121208,2.204
20121208,2.204
20121208,2.204
20121208,2.204
20121208,2.204
20121209,2.204
20121209,2.204
20121209,2.204
20121209,2.204
20121209,2.204
20121209,2.204
20121209,2.204
20121209,2.204
20121210,2.204
20121210,2.204
20121210,2.204
20121210,2.204
20121210,2.204
20121210,2.204
20121210,2.204
20121210,2.204
20121211,2.204
20121211,2.205
20121211,2.205
20121211,2.205
20121211,2.205
20121211,2.205
20121211,2.205
20121211,2.205
20121212,2.205
20121212,2.206
20121212,2.206
20121212,2.206
20121212,2.206
20121212,2.206
20121212,2.206
20121212,2.206
20121213,2.21
20121213,2.209
20121213,2.209
20121213,2.209
20121213,2.209
20121213,2.209
20121213,2.209
20121213,2.209
20121214,2.209
20121214,2.209
20121214,2.209
20121214,2.209
20121214,2.209
20121214,2.209
20121214,2.209
20121214,2.209
20121215,2.209
20121215,2.209
20121215,2.221
20121215,2.221
20121215,2.221
20121215,2.221
20121215,2.221
20121215,2.221
20121216,2.221
20121216,2.221
20121216,2.221
20121217,2.221
20121217,2.221
20121217,2.221
20121218,2.221
20121218,2.217
20121218,2.217
20121218,2.217
20121218,2.217
20121218,2.217
20121218,2.217
20121218,2.217
20121219,2.217
20121219,2.22
20121219,2.216
20121219,2.216
20121219,2.216
20121219,2.216
20121219,2.216
20121219,2.216
20121220,2.216
20121220,2.216
20121220,2.216
20121220,2.217
20121220,2.217
20121220,2.217
20121220,2.217
20121220,2.217
20121221,2.217
20121221,2.218
20121221,2.218
20121221,2.218
20121221,2.218
20121221,2.218
20121221,2.218
20121221,2.218
20121222,2.217
20121222,2.217
20121222,2.217
20121222,2.217
20121222,2.217
20121222,2.217
20121222,2.217
20121222,2.217
20121223,2.193
20121223,2.193
20121223,2.193
20121223,2.193
20121223,2.193
20121223,2.193
20121223,2.193
20121223,2.193
20121224,2.193
20121224,2.188
20121224,2.188
20121224,2.188
20121224,2.188
20121224,2.188
20121224,2.188
20121224,2.188
20121225,2.191
20121225,2.191
20121225,2.191
20121225,2.182
20121225,2.182
20121225,2.182
20121225,2.182
20121225,2.182
20121226,2.182
20121226,2.179
20121226,2.17
20121226,2.17
20121226,2.17
20121226,2.17
20121226,2.17
20121226,2.17
20121227,2.17
20121227,2.183
20121227,2.183
20121227,2.183
20121227,2.183
20121227,2.183
20121227,2.183
20121227,2.183
20121227,2.183
20121228,2.238
20121228,2.238
20121228,2.238
20121228,2.238
20121228,2.238
20121228,2.238
20121228,2.238
20121228,2.238
20121229,2.236
20121229,2.234
20121229,2.234
20121229,2.234
20121229,2.234
20121229,2.234
20121229,2.234
20121229,2.234
20121230,2.234
20121230,2.233
20121230,2.233
20121230,2.233
20121230,2.233
20121230,2.233
20121230,2.233
20121230,2.233
20121231,2.233
20121231,2.233
20121231,2.232
20121231,2.232
20121231,2.232
20121231,2.232
20121231,2.232
20121231,2.232
20130101,2.232
20130101,2.258
20130101,2.259
20130101,2.259
20130101,2.259
20130101,2.259
20130101,2.259
20130101,2.259
20130102,2.259
20130102,2.259
20130102,2.258
20130102,2.258
20130102,2.258
20130102,2.258
20130102,2.258
20130102,2.258
20130103,2.258
20130103,2.258
20130103,2.262
20130103,2.262
20130103,2.262
20130103,2.262
20130103,2.262
20130103,2.262
20130104,2.262
20130104,2.262
20130104,2.262
20130104,2.264
20130104,2.264
20130104,2.264
20130104,2.264
20130104,2.264
20130105,2.264
20130105,2.263
20130105,2.265
20130105,2.265
20130105,2.265
20130105,2.265
20130105,2.265
20130105,2.265
20130106,2.265
20130106,2.265
20130106,2.265
20130106,2.265
20130106,2.265
20130106,2.265
20130106,2.265
20130106,2.265
20130107,2.265
20130107,2.263
20130107,2.26
20130107,2.26
20130107,2.26
20130107,2.26
20130107,2.26
20130107,2.26
20130108,2.26
20130108,2.264
20130108,2.264
20130108,2.264
20130108,2.264
20130108,2.264
20130108,2.264
20130108,2.264
20130109,2.264
20130109,2.265
20130109,2.265
20130109,2.265
20130109,2.265
20130109,2.265
20130109,2.265
20130109,2.265
20130110,2.265
20130110,2.265
20130110,2.28
20130110,2.28
20130110,2.28
20130110,2.28
20130110,2.28
20130110,2.28
20130111,2.28
20130111,2.285
20130111,2.285
20130111,2.285
20130111,2.285
20130111,2.285
20130111,2.285
20130111,2.285
20130112,2.285
20130112,2.273
20130112,2.273
20130112,2.273
20130112,2.273
20130112,2.273
20130112,2.273
20130112,2.273
20130113,2.273
20130113,2.273
20130113,2.273
20130113,2.273
20130113,2.273
20130113,2.273
20130113,2.273
20130113,2.273
20130114,2.273
20130114,2.273
20130114,2.286
20130114,2.293
20130114,2.293
20130114,2.293
20130114,2.293
20130114,2.293
20130115,2.293
20130115,2.293
20130115,2.293
20130115,2.298
20130115,2.298
20130115,2.298
20130115,2.298
20130115,2.298
20130116,2.294
20130116,2.294
20130116,2.294
20130116,2.294
20130116,2.294
20130116,2.294
20130116,2.294
20130116,2.294
20130117,2.295
20130117,2.295
20130117,2.299
20130117,2.299
20130117,2.299
20130117,2.299
20130117,2.299
20130117,2.299
20130118,2.296
20130118,2.296
20130118,2.295
20130118,2.298
20130118,2.298
20130118,2.298
20130118,2.298
20130118,2.298
20130119,2.298
20130119,2.299
20130119,2.299
20130119,2.294
20130119,2.294
20130119,2.294
20130119,2.294
20130119,2.294
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130121,2.309
20130121,2.315
20130121,2.315
20130121,2.315
20130121,2.315
20130121,2.315
20130121,2.315
20130121,2.315
20130122,2.315
20130122,2.303
20130122,2.303
20130122,2.303
20130122,2.303
20130122,2.303
20130122,2.303
20130122,2.303
20130123,2.303
20130123,2.291
20130123,2.291
20130123,2.285
20130123,2.285
20130123,2.285
20130123,2.285
20130123,2.285
20130124,2.287
20130124,2.288
20130124,2.288
20130124,2.288
20130124,2.288
20130124,2.288
20130124,2.288
20130125,2.288
20130125,2.288
20130125,2.287
20130125,2.287
20130125,2.287
20130125,2.287
20130125,2.287
20130125,2.287
20130126,2.287
20130126,2.287
20130126,2.282
20130126,2.282
20130126,2.282
20130126,2.282
20130126,2.282
20130126,2.282
20130127,2.282
20130127,2.282
20130127,2.281
20130127,2.281
20130127,2.281
20130127,2.281
20130127,2.281
20130127,2.281
20130128,2.284
20130128,2.284
20130128,2.284
20130128,2.284
20130128,2.284
20130128,2.284
20130128,2.284
20130128,2.284
20130129,2.284
20130129,2.284
20130129,2.285
20130129,2.285
20130129,2.285
20130129,2.285
20130129,2.285
20130129,2.285
20130130,2.285
20130130,2.285
20130130,2.276
20130130,2.276
20130130,2.276
20130130,2.276
20130130,2.276
20130130,2.276
20130131,2.276
20130131,2.276
20130131,2.276
20130131,2.276
20130131,2.276
20130131,2.276
20130131,2.276
20130131,2.276
20130201,2.276
20130201,2.281
20130201,2.281
20130201,2.281
20130201,2.281
20130201,2.281
20130201,2.281
20130201,2.281
20130202,2.281
20130202,2.281
20130202,2.281
20130202,2.283
20130202,2.283
20130202,2.283
20130202,2.283
20130202,2.283
20130203,2.283
20130203,2.283
20130203,2.283
20130203,2.282
20130203,2.282
20130203,2.282
20130203,2.282
20130203,2.282
20130204,2.282
20130204,2.282
20130204,2.282
20130204,2.282
20130204,2.282
20130204,2.282
20130204,2.282
20130204,2.282
20130205,2.282
20130205,2.282
20130205,2.285
20130205,2.285
20130205,2.285
20130205,2.285
20130205,2.285
20130205,2.285
20130206,2.285
20130206,2.285
20130206,2.286
20130206,2.286
20130206,2.286
20130206,2.286
20130206,2.286
20130206,2.286
20130207,2.286
20130207,2.286
20130207,2.286
20130207,2.286
20130207,2.286
20130207,2.286
20130207,2.286
20130207,2.286
20130208,2.286
20130208,2.286
20130208,2.286
20130208,2.286
20130208,2.286
20130208,2.286
20130208,2.286
20130208,2.286
20130209,2.286
20130209,2.286
20130209,2.28
20130209,2.28
20130209,2.28
20130209,2.28
20130209,2.28
20130209,2.28
20130210,2.28
20130210,2.28
20130210,2.28
20130210,2.28
20130210,2.28
20130210,2.28
20130210,2.28
20130210,2.28
20130211,2.28
20130211,2.274
20130211,2.274
20130211,2.274
20130211,2.274
20130211,2.274
20130211,2.274
20130211,2.274
20130212,2.274
20130212,2.274
20130212,2.268
20130212,2.268
20130212,2.268
20130212,2.268
20130212,2.268
20130212,2.268
20130213,2.268
20130213,2.268
20130213,2.268
20130213,2.268
20130213,2.268
20130213,2.268
20130213,2.268
20130213,2.268
20130214,2.268
20130214,2.268
20130214,2.268
20130214,2.268
20130214,2.268
20130214,2.268
20130214,2.268
20130215,2.268
20130215,2.268
20130215,2.268
20130215,2.361
20130215,2.361
20130215,2.361
20130215,2.361
20130215,2.361
20130216,2.361
20130216,2.361
20130216,2.367
20130216,2.364
20130216,2.364
20130216,2.364
20130216,2.364
20130216,2.364
20130217,2.364
20130217,2.364
20130217,2.364
20130217,2.363
20130217,2.363
20130217,2.363
20130217,2.363
20130217,2.363
20130218,2.363
20130218,2.363
20130218,2.363
20130218,2.363
20130218,2.363
20130218,2.363
20130218,2.363
20130218,2.363
20130219,2.363
20130219,2.363
20130219,2.363
20130219,2.363
20130219,2.363
20130219,2.363
20130219,2.363
20130219,2.363
20130220,2.363
20130220,2.363
20130220,2.363
20130220,2.363
20130220,2.363
20130220,2.363
20130220,2.363
20130220,2.363
20130221,2.363
20130221,2.363
20130221,2.38
20130221,2.38
20130221,2.38
20130221,2.38
20130221,2.38
20130221,2.38
20130222,2.38
20130222,2.38
20130222,2.381
20130222,2.381
20130222,2.381
20130222,2.381
20130222,2.381
20130222,2.381
20130223,2.381
20130223,2.381
20130223,2.38
20130223,2.374
20130223,2.374
20130223,2.374
20130223,2.374
20130223,2.374
20130224,2.374
20130224,2.374
20130224,2.374
20130224,2.373
20130224,2.373
20130224,2.373
20130224,2.373
20130224,2.373
20130225,2.373
20130225,2.373
20130225,2.371
20130225,2.375
20130225,2.375
20130225,2.375
20130225,2.375
20130225,2.375
20130226,2.375
20130226,2.375
20130226,2.375
20130226,2.375
20130226,2.375
20130226,2.375
20130226,2.375
20130226,2.375
20130227,2.375
20130227,2.375
20130227,2.374
20130227,2.374
20130227,2.374
20130227,2.374
20130227,2.374
20130228,2.374
20130228,2.374
20130228,2.374
20130228,2.374
20130228,2.374
20130228,2.374
20130228,2.374
20130228,2.374
20130301,2.374
20130301,2.342
20130301,2.344
20130301,2.344
20130301,2.344
20130301,2.344
20130301,2.344
20130301,2.344
20130302,2.344
20130302,2.344
20130302,2.391
20130302,2.391
20130302,2.391
20130302,2.391
20130302,2.391
20130302,2.391
20130303,2.391
20130303,2.391
20130303,2.971
20130303,2.966
20130303,2.966
20130303,2.966
20130303,2.966
20130303,2.966
20130304,2.966
20130304,2.966
20130304,2.966
20130304,2.966
20130304,2.966
20130304,2.966
20130304,2.966
20130304,2.966
20130305,2.966
20130305,2.966
20130305,2.966
20130305,2.954
20130305,2.954
20130305,2.954
20130305,2.954
20130305,2.954
20130306,2.954
20130306,2.954
20130306,2.954
20130306,2.954
20130306,2.954
20130306,2.954
20130306,2.954
20130306,2.954
20130307,2.954
20130307,2.954
20130307,2.954
20130307,2.954
20130307,2.954
20130307,2.954
20130307,2.954
20130307,2.954
20130308,2.954
20130308,2.954
20130308,2.954
20130308,2.954
20130308,2.954
20130308,2.954
20130308,2.954
20130308,2.954
20130309,2.954
20130309,2.954
20130309,2.96
20130309,2.959
20130309,2.959
20130309,2.959
20130309,2.959
20130309,2.959
20130310,2.959
20130310,2.369
20130310,2.369
20130310,2.369
20130310,2.369
20130310,2.369
20130310,2.369
20130310,2.369
20130311,2.369
20130311,2.369
20130311,2.369
20130311,2.369
20130311,2.369
20130311,2.369
20130311,2.369
20130311,2.369
20130311,2.369
20130311,2.456
20130312,2.451
20130312,2.451
20130312,2.451
20130312,2.451
20130312,3.041
20130312,3.041
20130312,3.041
20130312,3.041
20130312,3.041
20130312,3.041
20130312,3.041
20130313,3.041
20130313,3.041
20130313,3.041
20130313,3.041
20130313,3.069
20130313,3.069
20130313,3.069
20130313,3.068
20130313,3.068
20130314,3.068
20130314,3.068
20130314,3.068
20130314,3.063
20130314,3.063
20130314,3.063
20130314,3.062
20130315,3.062
20130315,3.062
20130315,3.062
20130315,3.062
20130316,3.062
20130316,3.062
20130316,3.062
20130316,3.062
20130316,3.069
20130316,3.069
20130316,3.069
20130316,3.068
20130317,3.068
20130317,3.068
20130317,3.061
20130317,3.061
20130317,3.064
20130317,3.064
20130317,3.064
20130317,3.064
20130318,3.064
20130318,3.064
20130318,3.063
20130318,3.063
20130318,3.063
20130318,3.063
20130318,3.064
20130318,3.064
20130319,3.064
20130319,3.064
20130319,3.064
20130319,3.064
20130319,3.063
20130319,3.063
20130319,3.063
20130319,3.063
20130319,3.063
20130319,3.063
20130319,3.063
20130319,3.063
20130319,3.063
20130320,3.056
20130320,3.056
20130320,2.665
20130320,2.665
20130320,2.665
20130320,2.667
20130320,2.667
20130320,2.667
20130320,2.667
20130320,2.667
20130320,2.667
20130320,2.667
20130320,2.667
20130320,2.666
20130320,2.666
20130320,2.666
20130321,2.666
20130321,2.666
20130321,2.666
20130321,2.666
20130321,2.665
20130321,2.657
20130321,2.657
20130321,2.657
20130322,2.66
20130322,2.66
20130322,2.66
20130322,2.66
20130322,2.668
20130322,2.668
20130322,2.668
20130322,2.668
20130322,2.668
20130322,2.668
20130322,2.668
20130322,2.668
20130322,2.665
20130323,2.665
20130323,2.665
20130323,2.665
20130323,2.665
20130323,2.666
20130323,2.666
20130323,2.666
20130323,2.666
20130323,2.666
20130324,2.666
20130324,2.665
20130324,2.665
20130324,2.665
20130324,2.665
20130324,2.665
20130324,2.656
20130324,2.656
20130324,2.659
20130324,2.659
20130325,2.659
20130325,2.659
20130325,2.659
20130325,2.659
20130325,2.658
20130325,2.658
20130325,2.658
20130325,2.658
20130325,2.658
20130325,2.658
20130325,2.658
20130325,2.658
20130326,2.656
20130326,2.656
20130326,2.656
20130326,2.656
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.657
20130327,2.657
20130327,2.657
20130327,2.657
20130327,2.657
20130327,2.657
20130327,2.657
20130327,2.657
20130327,2.655
20130327,2.655
20130327,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.655
20130328,2.642
20130328,2.642
20130328,2.642
20130329,2.642
20130329,2.642
20130329,2.642
20130329,2.589
20130329,2.589
20130329,2.589
20130329,2.589
20130329,2.584
20130329,2.584
20130330,2.584
20130330,2.584
20130330,2.584
20130330,2.596
20130330,2.596
20130330,2.596
20130330,2.585
20130330,2.587
20130330,2.587
20130331,2.587
20130331,2.587
20130331,2.587
20130331,2.617
20130331,2.617
20130331,2.618
20130331,2.618
20130331,2.618
20130331,2.622
20130401,2.622
20130401,2.622
20130401,2.622
20130401,2.622
20130401,2.622
20130401,2.622
20130401,2.622
20130401,2.616
20130401,2.616
20130401,2.613
20130402,2.612
20130402,2.612
20130402,2.612
20130402,2.612
20130402,2.612
20130402,2.612
20130402,2.612
20130402,2.612
