Date,Value
20130927,578
20130928,578
20130929,578
20130930,578
20131002,672
20131003,672
20131004,672
20131005,672
20131006,672
20131007,672
20131008,672
20131009,570
20131010,570
20131011,570
20131012,621
20131013,621
20131014,621
20131015,621
20131016,621
20131017,620
20131018,599
20131019,599
20131020,599
20131021,599
20131022,599
20131023,599
20131024,599
20131025,599
20131026,644
20131027,644
20131028,644
20131029,644
20131030,698
20131031,698
20131101,698
20131102,698
20131103,698
20131104,698
20131105,698
20131106,698
20131107,693
20131108,693
20131109,693
20131110,667
20131111,693
20131112,693
20131113,693
20131116,652
20131117,652
20131118,652
20131119,652
20131120,652
20131121,688
20131122,688
20131123,688
20131124,688
20131125,688
20131126,688
20131127,688
20131128,688
20131129,540
20131130,540
20131202,540
20131203,540
20131204,542
20131205,542
20131206,542
20131207,546
20131208,546
20131209,546
20131210,546
20131211,546
20131213,509
20131214,509
20131215,509
20131217,509
20131218,509
20131220,509
20131221,520
20131223,518
20131224,520
20131225,520
20131226,736
20131227,736
20131228,736
20131229,736
20131230,727
20131231,727
20140101,727
20140102,727
20140103,726
20140104,727
20140105,727
20140106,727
20140107,727
20140108,726
20140109,727
20140110,727
20140111,727
20140112,727
20140113,727
20140114,664
20140115,727
20140116,727
20140117,727
20140118,714
20140119,714
20140120,714
20140121,714
20140122,714
20140123,714
20140124,714
20140125,714
20140126,714
20140127,714
20140128,735
20140129,735
20140130,735
20140131,735
20140201,723
20140202,722
20140203,722
20140204,723
20140205,552
20140206,552
20140207,552
20140208,552
20140209,669
20140211,671
20140212,671
20140213,671
20140214,671
20140215,670
20140216,670
20140217,671
20140218,676
20140220,676
20140221,676
20140222,676
20140223,666
20140224,666
20140225,666
20140226,663
20140227,663
20140228,663
20140301,663
20140302,663
20140304,665
20140306,665
20140307,665
20140308,644
20140309,644
20140310,644
20140311,644
20140312,660
20140313,660
20140314,660
20140315,660
20140316,660
20140317,660
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140415,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,643
20140423,643
20140424,643
20140425,643
20140426,643
20140428,643
20140429,643
20140430,643
20140501,643
20140502,643
20140503,702
20140505,702
20140506,702
20140912,810
20140914,810
20140915,810
20140919,810
20141010,885
20141011,1509
20141018,1509
20141019,1527
20141025,1527
20141025,1527
20141026,1527
20141028,1537
20141029,1537
20141031,1537
20141106,1537
20141106,1783
20141107,1783
20141109,1783
20141113,1783
20141114,1783
20141116,1783
20141117,1783
20141119,1783
20141120,1783
20141121,2131
20141122,2131
20141123,2131
20141125,2131
20141126,2131
20141128,2294
20141202,2294
20141202,2294
20141206,2610
20141208,2610
20141210,2610
20141214,2610
20141215,2610
20141218,2810
20141220,2810
20141221,2810
20141224,2810
20141227,2819
20141228,2819
20141229,2819
20150101,2819
20150111,2905
20150111,2905
20150115,2905
20150115,2905
20150117,2905
20150118,2905
20150120,2872
20150120,2872
20150123,2872
20150205,2965
20150205,2965
20150218,3022
20150222,3022
20150301,3029
20150303,3029
20150305,3029
20150308,3029
20150310,3007
20150325,3008
20150406,3008
20150423,3013
20150512,2877
20150514,2877
20150517,2877
20150527,2877
20150528,2877
20150603,2877
20150605,2877
20150606,2877
20150607,2877
20150609,2877
20150610,2877
20150619,2877
20150624,2877
20150625,2877
20150625,2877
20150629,2877
20150707,2877
20150717,2877
20150723,2877
20150727,2877
20150801,2877
20150815,2877
20150816,2877
20151018,2877
20160112,2877
20160217,2877
20160219,2877
20160220,2877
20160327,2877
20160615,2877
20160630,2877
20170303,2877
