Date,Value
20140203,394
20140204,391
20140205,393
20140206,393
20140207,394
20140208,399
20140209,401
20140211,408
20140212,409
20140213,404
20140214,405
20140215,403
20140216,404
20140217,401
20140218,406
20140220,400
20140221,401
20140222,401
20140223,402
20140224,407
20140225,403
20140226,408
20140227,410
20140228,409
20140301,411
20140302,416
20140304,413
20140306,419
20140307,420
20140308,422
20140309,420
20140310,417
20140311,416
20140312,416
20140313,420
20140314,416
20140315,415
20140316,418
20140317,414
20140318,414
20140319,413
20140320,403
20140321,400
20140322,401
20140323,400
20140324,402
20140325,403
20140326,405
20140327,406
20140328,407
20140329,403
20140330,402
20140401,409
20140402,422
20140403,421
20140404,423
20140405,425
20140406,425
20140407,428
20140408,427
20140409,426
20140410,427
20140411,426
20140412,423
20140413,426
20140414,427
20140415,429
20140416,432
20140417,431
20140418,427
20140419,431
20140421,428
20140422,420
20140423,420
20140424,420
20140425,418
20140426,416
20140428,417
20140429,419
20140430,423
20140501,424
20140502,426
20140503,426
20140505,426
20140506,425
20140508,425
20140509,427
20140511,427
20140512,429
20140513,427
20140514,427
20140515,425
20140516,427
20140517,427
20140519,427
20140520,431
20140521,429
20140522,422
20140526,419
20140527,423
20140529,427
20140530,427
20140531,423
20140601,422
20140603,423
20140605,429
20140606,424
20140607,429
20140609,422
20140611,422
20140612,421
20140613,421
20140614,420
20140616,411
20140617,412
20140618,412
20140619,414
20140620,421
20140621,423
20140622,423
20140623,421
20140624,426
20140625,431
20140627,437
20140629,432
20140629,432
20140702,426
20140703,425
20140705,423
20140706,419
20140708,409
20140709,405
20140710,405
20140711,401
20140712,418
20140714,395
20140715,397
20140717,396
20140718,396
20140720,389
20140721,394
20140722,393
20140723,394
20140724,392
20140725,392
20140726,392
20140728,396
20140729,397
20140731,396
20140801,392
20140803,391
20140805,388
20140806,388
20140807,385
20140808,390
20140809,390
20140810,417
20140811,424
20140812,426
20140813,426
20140814,429
20140815,432
20140817,431
20140818,428
20140819,431
20140821,449
20140822,451
20140823,450
20140824,452
20140825,454
20140826,449
20140827,439
20140828,423
20140830,392
20140831,393
20140901,397
20140903,398
20140904,401
20140905,368
20140906,400
20140907,401
20140908,401
20140909,402
20140910,399
20140912,403
20140914,398
20140915,401
20140919,405
20141010,412
20141011,411
20141014,411
20141018,417
20141019,417
20141024,367
20141025,415
20141025,417
20141026,415
20141028,413
20141029,413
20141031,371
20141106,386
20141106,383
20141107,382
20141109,384
20141110,385
20141113,427
20141114,392
20141116,391
20141117,392
20141119,391
20141120,389
20150816,1480
20170115,-
20170729,-
20180701,-
20180804,-
20180927,-
20190301,-
20190504,-
20190520,-
20190825,-
20200120,-
20200318,-
20200327,-
20200411,-
20200426,-
20200430,-
20200814,-
