Date,Value
20131227,6912
20131228,6912
20131229,7098
20131230,7098
20131231,7098
20140101,7098
20140102,7098
20140103,7098
20140104,7098
20140105,7098
20140106,7098
20140107,7098
20140108,7098
20140109,6890
20140110,6890
20140111,6890
20140112,6890
20140113,6890
20140114,6890
20140115,6890
20140116,6890
20140117,6890
20140118,6890
20140119,6890
20140120,6879
20140121,6879
20140122,6879
20140123,6879
20140124,6879
20140125,6879
20140126,6879
20140127,6879
20140128,6879
20140129,6879
20140130,6782
20140131,6782
20140201,6782
20140202,6782
20140203,7238
20140204,7238
20140205,7238
20140206,7238
20140207,7084
20140208,7084
20140209,7005
20140210,7005
20140211,7005
20140212,7005
20140213,7222
20140214,7222
20140215,7222
20140216,7222
20140217,7222
20140218,7222
20140220,7222
20140221,7222
20140222,7222
20140223,7178
20140224,7222
20140225,7222
20140226,7222
20140227,7222
20140228,7222
20140301,7222
20140302,7222
20140304,5031
20140306,7222
20140307,7222
20140308,7222
20140309,7222
20140310,7222
20140311,7222
20140312,7968
20140313,7968
20140314,7968
20140315,7968
20140316,7968
20140317,7968
20140318,8117
20140319,8117
20140320,8117
20140321,8117
20140322,8117
20140323,8326
20140324,8326
20140325,8326
20140326,8326
20140327,8326
20140328,8326
20140329,8326
20140330,8326
20140401,8326
20140402,8396
20140403,8396
20140404,8396
20140405,8396
20140406,8396
20140407,8396
20140408,8396
20140409,8480
20140410,8480
20140411,8480
20140412,8480
20140413,8480
20140414,8480
20140415,8480
20140416,9149
20140417,9149
20140418,9149
20140419,9149
20140421,9149
20140422,9697
20140423,9697
20140424,9697
20140425,9697
20140426,9697
20140427,9697
20140428,9697
20140429,9697
20140430,9697
20140501,9697
20140502,9697
20140503,9697
20140505,9941
20140506,9941
20140911,7511
20140912,6675
20140913,6675
20140914,6675
20140915,6675
20140916,6675
20140917,6675
20140918,6675
20141010,9469
20141011,9469
20141015,9469
20141017,9469
20141018,9740
20141019,9740
20141023,9740
20141024,9740
20141025,9740
20141026,12213
20141027,12213
20141028,12213
20141029,12213
20141030,12213
20141031,12213
20141105,12213
20141106,14420
20141107,14420
20141108,14420
20141109,14420
20141110,14420
20141111,14420
20141112,14419
20141113,14419
20141114,14419
20141115,14419
20141116,14419
20141117,14419
20141119,14419
20141120,14419
20141121,14656
20141122,14656
20141123,14656
20141125,14656
20141126,14656
20141127,14680
20141128,14680
20141129,14680
20141130,14680
20141201,14680
20141202,14680
20141203,14680
20141205,15955
20141206,15955
20141207,15955
20141208,15955
20141211,15955
20141212,15955
20141213,15955
20141214,15955
20141215,15955
20141217,15423
20141218,15423
20141219,15423
20141220,15423
20141221,15423
20141222,15423
20141223,15423
20141225,15423
20141226,16234
20141227,16234
20141228,16234
20141229,16234
20141230,16234
20141231,16234
20150101,16561
20150102,16561
20150106,16561
20150110,16164
20150111,16164
20150112,16164
20150113,16164
20150114,16164
20150115,16164
20150116,16164
20150117,16164
20150118,15200
20150119,15200
20150120,15200
20150122,15200
20150123,15200
20150127,15075
20150128,15075
20150129,15075
20150130,15075
20150131,15075
20150201,15075
20150204,19852
20150205,19852
20150206,19852
20150209,19852
20150215,20128
20150216,20128
20150220,20128
20150224,18400
20150301,18400
20150303,18399
20150306,18399
20150309,18399
20150309,18399
20150310,17591
20150311,17591
20150312,17591
20150315,17591
20150320,21686
20150321,21686
20150323,21686
20150406,19743
20150419,19743
20150424,20358
20150425,20358
20150426,20358
20150504,20358
20150510,17628
20150514,17628
20150517,17628
20150524,17628
20150529,17628
20150602,17628
20150602,17628
20150604,17628
20150605,17628
20150606,17628
20150607,17628
20150608,17628
20150609,17628
20150611,17628
20150613,17628
20150615,17628
20150616,17628
20150617,17628
20150618,17628
20150621,17628
20150623,17628
20150624,17628
20150625,17628
20150626,17628
20150628,17628
20150628,17628
20150630,17628
20150701,17628
20150703,17628
20150706,17628
20150712,17628
20150712,17628
20150714,17628
20150716,17628
20150717,17628
20150718,17628
20150719,17628
20150722,17628
20150726,17628
20150729,17628
20150823,17628
20151011,17628
20151029,17628
20160112,25669
20160217,25669
20160306,25669
20160505,25669
20160615,25669
20160626,25669
