Date,Value
20121226,-66
20121226,-66
20121226,-66
20121226,-66
20121226,-66
20121227,-66
20121227,-66
20121227,-67
20121227,-66
20121227,-66
20121227,-66
20121227,-66
20121227,-66
20121227,-66
20121228,-67
20121228,-67
20121228,-67
20121228,-67
20121228,-67
20121228,-67
20121228,-67
20121228,-67
20121229,-67
20121229,-67
20121229,-67
20121229,-67
20121229,-67
20121229,-67
20121229,-67
20121229,-67
20121230,-67
20121230,-67
20121230,-67
20121230,-67
20121230,-67
20121230,-67
20121230,-67
20121230,-67
20121231,-67
20121231,-67
20121231,-67
20121231,-67
20121231,-67
20121231,-67
20121231,-67
20121231,-67
20130101,-67
20130101,-67
20130101,-67
20130101,-67
20130101,-67
20130101,-67
20130101,-67
20130101,-67
20130102,-67
20130102,-67
20130102,-67
20130102,-67
20130102,-67
20130102,-67
20130102,-67
20130102,-67
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130104,-70
20130104,-69
20130104,-70
20130104,-73
20130104,-73
20130104,-73
20130104,-73
20130104,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130107,-73
20130107,-72
20130107,-69
20130107,-69
20130107,-69
20130107,-69
20130107,-69
20130107,-69
20130108,-69
20130108,-68
20130108,-69
20130108,-69
20130108,-69
20130108,-69
20130108,-69
20130108,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130109,-69
20130110,-69
20130110,-69
20130110,-73
20130110,-73
20130110,-73
20130110,-73
20130110,-73
20130110,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130112,-73
20130112,-68
20130112,-68
20130112,-68
20130112,-68
20130112,-68
20130112,-68
20130112,-68
20130113,-68
20130113,-68
20130113,-68
20130113,-68
20130113,-68
20130113,-68
20130113,-68
20130113,-68
20130114,-68
20130114,-68
20130114,-68
20130114,-68
20130114,-68
20130114,-68
20130114,-68
20130114,-68
20130115,-67
20130115,-67
20130115,-67
20130115,-67
20130115,-67
20130115,-67
20130115,-67
20130115,-67
20130116,-67
20130116,-68
20130116,-69
20130116,-69
20130116,-69
20130116,-69
20130116,-69
20130116,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130117,-69
20130118,-69
20130118,-70
20130118,-69
20130118,-68
20130118,-68
20130118,-68
20130118,-68
20130118,-68
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130119,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130120,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130121,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130122,-69
20130123,-69
20130123,-69
20130123,-68
20130123,-69
20130123,-69
20130123,-69
20130123,-69
20130123,-69
20130124,-69
20130124,-67
20130124,-67
20130124,-67
20130124,-67
20130124,-67
20130124,-67
20130125,-67
20130125,-67
20130125,-67
20130125,-67
20130125,-67
20130125,-67
20130125,-67
20130125,-67
20130126,-67
20130126,-68
20130126,-68
20130126,-68
20130126,-68
20130126,-68
20130126,-68
20130126,-68
20130127,-68
20130127,-69
20130127,-69
20130127,-69
20130127,-69
20130127,-69
20130127,-69
20130127,-69
20130128,-68
20130128,-68
20130128,-68
20130128,-68
20130128,-68
20130128,-68
20130128,-68
20130128,-68
20130129,-68
20130129,-68
20130129,-68
20130129,-68
20130129,-68
20130129,-68
20130129,-68
20130129,-68
20130130,-68
20130130,-68
20130130,-67
20130130,-67
20130130,-67
20130130,-67
20130130,-67
20130130,-67
20130131,-67
20130131,-67
20130131,-68
20130131,-69
20130131,-69
20130131,-69
20130131,-69
20130131,-69
20130201,-69
20130201,-68
20130201,-68
20130201,-68
20130201,-68
20130201,-68
20130201,-68
20130201,-68
20130202,-68
20130202,-68
20130202,-68
20130202,-69
20130202,-69
20130202,-69
20130202,-69
20130202,-69
20130203,-69
20130203,-69
20130203,-69
20130203,-69
20130203,-69
20130203,-69
20130203,-69
20130203,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130205,-69
20130205,-69
20130205,-68
20130205,-68
20130205,-68
20130205,-68
20130205,-68
20130205,-68
20130206,-68
20130206,-68
20130206,-68
20130206,-68
20130206,-68
20130206,-68
20130206,-68
20130206,-68
20130207,-68
20130207,-68
20130207,-69
20130207,-69
20130207,-69
20130207,-69
20130207,-69
20130207,-69
20130208,-69
20130208,-69
20130208,-68
20130208,-68
20130208,-68
20130208,-68
20130208,-68
20130208,-68
20130209,-68
20130209,-68
20130209,-66
20130209,-66
20130209,-66
20130209,-66
20130209,-66
20130209,-66
20130210,-66
20130210,-66
20130210,-66
20130210,-66
20130210,-66
20130210,-66
20130210,-66
20130210,-66
20130211,-66
20130211,-66
20130211,-67
20130211,-68
20130211,-68
20130211,-68
20130211,-68
20130211,-68
20130212,-68
20130212,-69
20130212,-65
20130212,-65
20130212,-65
20130212,-65
20130212,-65
20130212,-65
20130213,-65
20130213,-65
20130213,-65
20130213,-65
20130213,-65
20130213,-65
20130213,-65
20130213,-65
20130214,-65
20130214,-65
20130214,-65
20130214,-65
20130214,-65
20130214,-65
20130214,-65
20130215,-65
20130215,-65
20130215,-65
20130215,-66
20130215,-66
20130215,-66
20130215,-66
20130215,-66
20130216,-66
20130216,-67
20130216,-68
20130216,-69
20130216,-69
20130216,-69
20130216,-69
20130216,-69
20130217,-69
20130217,-69
20130217,-69
20130217,-67
20130217,-67
20130217,-67
20130217,-67
20130217,-67
20130218,-67
20130218,-67
20130218,-67
20130218,-67
20130218,-67
20130218,-67
20130218,-67
20130218,-67
20130219,-67
20130219,-67
20130219,-67
20130219,-67
20130219,-67
20130219,-67
20130219,-67
20130219,-67
20130220,-67
20130220,-67
20130220,-66
20130220,-66
20130220,-66
20130220,-66
20130220,-66
20130220,-66
20130221,-66
20130221,-66
20130221,-69
20130221,-69
20130221,-69
20130221,-69
20130221,-69
20130221,-69
20130222,-69
20130222,-70
20130222,-71
20130222,-71
20130222,-71
20130222,-71
20130222,-71
20130222,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130224,-71
20130224,-71
20130224,-69
20130224,-69
20130224,-69
20130224,-69
20130224,-69
20130224,-69
20130225,-69
20130225,-69
20130225,-69
20130225,-69
20130225,-69
20130225,-69
20130225,-69
20130225,-69
20130226,-69
20130226,-69
20130226,-68
20130226,-68
20130226,-68
20130226,-68
20130226,-68
20130226,-68
20130227,-68
20130227,-68
20130227,-68
20130227,-68
20130227,-68
20130227,-68
20130227,-68
20130228,-68
20130228,-68
20130228,-68
20130228,-68
20130228,-68
20130228,-68
20130228,-68
20130228,-68
20130301,-68
20130301,-68
20130301,-68
20130301,-67
20130301,-67
20130301,-67
20130301,-67
20130301,-67
20130302,-67
20130302,-67
20130302,-66
20130302,-66
20130302,-66
20130302,-66
20130302,-66
20130302,-66
20130303,-66
20130303,-66
20130303,-65
20130303,-65
20130303,-65
20130303,-65
20130303,-65
20130303,-65
20130304,-65
20130304,-65
20130304,-67
20130304,-67
20130304,-67
20130304,-67
20130304,-67
20130304,-67
20130305,-67
20130305,-67
20130305,-68
20130305,-68
20130305,-68
20130305,-68
20130305,-68
20130305,-68
20130306,-68
20130306,-68
20130306,-68
20130306,-68
20130306,-68
20130306,-68
20130306,-68
20130306,-68
20130307,-68
20130307,-68
20130307,-68
20130307,-68
20130307,-68
20130307,-68
20130307,-68
20130307,-68
20130308,-68
20130308,-68
20130308,-68
20130308,-68
20130308,-68
20130308,-68
20130308,-68
20130308,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-68
20130310,-68
20130310,-69
20130310,-69
20130310,-69
20130310,-69
20130310,-69
20130310,-69
20130310,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130312,-64
20130312,-64
20130312,-65
20130312,-65
20130312,-67
20130312,-67
20130312,-67
20130912,-35
20130912,-36
20130913,-37
20130913,-35
20130913,-35
20130913,-19
20130913,-20
20130914,-26
20130914,-27
20130914,-27
20130914,-27
20130914,-21
20130914,-21
20130914,-21
20130914,-22
20130914,-24
20130914,-25
20130915,-30
20130915,-30
20130915,-30
20130915,-30
20130915,-30
20130915,-30
20130916,-31
20130916,-31
20130916,-31
20130916,-31
20130916,-31
20130916,-32
20130917,-32
20130917,-32
20130917,-32
20130917,-32
20130918,-32
20130918,-32
20130918,-32
20130918,-32
20130918,-32
20130918,-32
20130918,-33
20130919,-32
20130919,-32
20130919,-32
20130919,-32
20130919,-31
20130920,-33
20130920,-33
20130920,-33
20130920,-33
20130920,-33
20130920,-37
20130920,-37
20130921,-40
20130921,-47
20130921,-47
20130921,-42
20130921,-42
20130921,-42
20130922,-42
20130922,-42
20130922,-42
20130922,-42
20130923,-42
20130923,-42
20130923,-42
20130923,-42
20130923,-42
20130924,-42
20130924,-42
20130924,-42
20130924,-42
20130924,-43
20130924,-43
20130925,-43
20130925,-43
20130925,-43
20130925,-42
20130925,-43
20130926,-43
20130926,-43
20130926,-43
20130926,-42
20130926,-42
20130927,-42
20130927,-42
20130927,-42
20130927,-43
20130927,-43
20130928,-43
20130928,-43
20130928,-43
20130928,-43
20130928,-43
20130929,-43
20130929,-43
20130929,-43
20130929,-43
20130929,-43
20130930,-43
20130930,-43
20130930,-43
20130930,-43
20130930,-43
20131001,-43
20131001,-43
20131001,-43
20131001,-43
20131001,-43
20131002,-43
20131002,-43
20131002,-42
20131002,-41
20131003,-41
20131003,-41
20131003,-41
20131003,-40
20131003,-45
20131004,-45
20131004,-44
20131004,-44
20131004,-44
20131004,-43
20131004,-43
20131005,-43
20131005,-43
20131005,-43
20131005,-43
20131005,-43
20131006,-43
20131006,-43
20131006,-43
20131006,-43
20131006,-43
20131007,-43
20131007,-43
20131007,-43
20131007,-43
20131008,-43
20131008,-42
20131008,-42
20131008,-42
20131008,-42
20131009,-42
20131009,-42
20131009,-42
20131009,-42
20131009,-43
20131009,-43
20131010,-43
20131010,-43
20131010,-43
20131010,-42
20131010,-42
20131010,-42
20131011,-42
20131011,-42
20131011,-42
20131011,-42
20131011,-43
20131012,-43
20131012,-43
20131012,-43
20131012,-42
20131012,-44
20131013,-44
20131013,-44
20131013,-43
20131013,-43
20131013,-44
20131014,-44
20131014,-44
20131014,-45
20131014,-45
20131014,-43
20131015,-43
20131015,-43
20131015,-43
20131015,-43
20131015,-43
20131016,-43
20131016,-43
20131016,-43
20131016,-43
20131016,-44
20131017,-44
20131017,-44
20131017,-44
20131017,-44
20131018,-44
20131018,-44
20131018,-44
20131018,-44
20131018,-44
20131018,-43
20131019,-43
20131019,-43
20131019,-44
20131019,-44
20131019,-45
20131020,-45
20131020,-45
20131020,-45
20131020,-44
20131020,-45
20131021,-45
20131021,-45
20131021,-45
20131021,-45
20131021,-45
20131022,-45
20131022,-45
20131022,-45
20131022,-45
20131022,-45
20131023,-45
20131023,-45
20131023,-45
20131023,-45
20131023,-45
20131024,-45
20131024,-45
20131024,-45
20131024,-45
20131024,-45
20131025,-45
20131025,-45
20131025,-45
20131025,-45
20131025,-45
20131026,-45
20131026,-45
20131026,-46
20131026,-45
20131026,-44
20131027,-44
20131027,-44
20131027,-44
20131027,-45
20131027,-47
20131028,-47
20131028,-47
20131028,-47
20131028,-47
20131028,-47
20131029,-47
20131029,-47
20131029,-47
20131029,-47
20131029,-47
20131029,-47
20131030,-47
20131030,-47
20131030,-47
20131030,-45
20131030,-45
20131031,-45
20131031,-45
20131031,-45
20131031,-45
20131101,-45
20131101,-45
20131101,-45
20131101,-45
20131101,-45
20131102,-45
20131102,-45
20131102,-45
20131102,-47
20131102,-47
20131103,-47
20131103,-47
20131103,-46
20131103,-45
20131103,-45
20131104,-45
20131104,-45
20131104,-45
20131104,-45
20131105,-45
20131105,-45
20131105,-45
20131105,-45
20131105,-45
20131106,-45
20131106,-45
20131106,-45
20131106,-45
20131106,-45
20131107,-45
20131107,-45
20131107,-45
20131107,-45
20131107,-48
20131108,-47
20131108,-47
20131108,-47
20131108,-47
20131108,-48
20131109,-48
20131109,-48
20131109,-48
20131109,-48
20131109,-48
20131110,-48
20131110,-48
20131110,-48
20131110,-48
20131110,-48
20131111,-47
20131111,-47
20131111,-47
20131111,-47
20131111,-47
20131112,-47
20131112,-48
20131112,-48
20131112,-48
20131112,-48
20131113,-48
20131113,-48
20131113,-48
20131113,-48
20131113,-49
20131114,-49
20131114,-49
20131114,-49
20131114,-49
20131114,-49
20131115,-49
20131115,-49
20131115,-49
20131115,-49
20131116,-49
20131116,-49
20131116,-49
20131116,-49
20131117,-49
20131117,-49
20131117,-49
20131117,-49
20131117,-49
20131118,-51
20131118,-51
20131118,-51
20131118,-51
20131118,-49
20131119,-48
20131119,-48
20131119,-48
20131119,-48
20131119,-49
20131120,-49
20131120,-49
20131120,-49
20131120,-49
20131120,-49
20131120,-49
20131121,-49
20131121,-49
20131121,-49
20131121,-49
20131121,-49
20131122,-49
20131122,-49
20131122,-49
20131122,-49
20131122,-49
20131123,-49
20131123,-49
20131123,-51
20131123,-48
20131123,-48
20131124,-48
20131124,-48
20131124,-48
20131124,-49
20131124,-49
20131125,-49
20131125,-49
20131125,-49
20131125,-49
20131125,-49
20131126,-49
20131126,-49
20131126,-49
20131126,-49
20131126,-49
20131127,-49
20131127,-49
20131127,-49
20131127,-49
20131127,-49
20131128,-49
20131128,-49
20131128,-49
20131128,-49
20131128,-49
20131129,-49
20131129,-49
20131129,-49
20131129,-50
20131129,-50
20131130,-50
20131130,-50
20131130,-50
20131130,-50
20131130,-50
20131201,-50
20131201,-50
20131201,-50
20131201,-50
20131201,-50
20131202,-50
20131202,-50
20131202,-50
20131202,-48
20131202,-48
20131203,-48
20131203,-48
20131203,-48
20131203,-48
20131204,-48
20131204,-48
20131204,-48
20131204,-48
20131204,-48
20131204,-48
20131205,-48
20131205,-48
20131205,-48
20131205,-48
20131205,-48
20131206,-48
20131206,-48
20131206,-48
20131206,-47
20131206,-47
20131207,-47
20131207,-47
20131207,-47
20131207,-47
20131207,-47
20131207,-47
20131208,-47
20131208,-47
20131208,-47
20131208,-47
20131209,-46
20131209,-46
20131209,-46
20131209,-46
20131209,-46
20131209,-46
20131210,-46
20131210,-46
20131210,-46
20131210,-46
20131210,-46
20131211,-46
20131211,-46
20131211,-46
20131211,-46
20131211,-46
20131212,-46
20131212,-46
20131212,-47
20131212,-47
20131213,-47
20131213,-47
20131213,-47
20131213,-48
20131213,-48
20131214,-48
20131214,-48
20131214,-48
20131214,-48
20131214,-48
20131215,-48
20131215,-48
20131215,-48
20131215,-48
20131216,-48
20131216,-48
20131216,-48
20131216,-48
20131216,-48
20131217,-48
20131217,-48
20131217,-48
20131217,-48
20131217,-48
20131218,-48
20131218,-48
20131218,-48
20131218,-48
20131218,-48
20131219,-48
20131219,-48
20131219,-48
20131219,-48
20131220,-48
20131220,-48
20131220,-48
20131220,-48
20131220,-48
20131221,-48
20131221,-48
20131221,-48
20131221,-47
20131221,-47
20131222,-47
20131222,-47
20131222,-47
20131222,-47
20131223,-47
20131223,-47
20131223,-47
20131223,-47
20131223,-47
20131224,-47
20131224,-47
20131224,-47
20131224,-47
20131224,-47
20131225,-47
20131225,-47
20131225,-47
20131225,-47
20131225,-47
20131226,-47
20131226,-47
20131226,-47
20131226,-47
20131226,-47
20131227,-47
20131227,-47
20131227,-47
20131227,-47
20131227,-47
20131228,-47
20131228,-47
20131228,-47
20131228,-47
20131228,-47
20131229,-47
20131229,-47
20131229,-47
20131229,-47
20131229,-47
20131230,-47
20131230,-47
20131230,-47
20131230,-47
20131230,-47
20131231,-47
20131231,-47
20131231,-47
20131231,-47
20131231,-47
20140101,-47
20140101,-47
20140101,-47
20140101,-48
20140101,-48
