Date,Value
20121002,2.949
20121002,3.004
20121003,3.004
20121003,3.004
20121003,3.004
20121003,3.004
20121003,3.004
20121003,3.004
20121003,3.004
20121003,3.004
20121003,3.005
20121004,3.005
20121004,3.005
20121004,3.061
20121004,3.061
20121004,3.061
20121004,3.061
20121004,3.061
20121004,3.061
20121004,3.007
20121005,3.007
20121005,3.007
20121005,3.007
20121005,3.007
20121005,3.007
20121005,3.007
20121005,3.007
20121005,3.007
20121005,3.019
20121006,3.019
20121006,3.019
20121006,3.019
20121006,3.019
20121006,3.019
20121006,3.019
20121006,3.019
20121006,3.019
20121006,3.019
20121007,3.019
20121007,3.021
20121007,3.079
20121007,3.078
20121007,3.078
20121007,3.078
20121007,3.078
20121007,3.078
20121007,3.078
20121008,3.075
20121008,3.075
20121008,3.075
20121008,3.158
20121008,3.158
20121008,3.158
20121008,3.158
20121008,3.158
20121008,3.158
20121009,3.159
20121009,3.112
20121009,3.112
20121009,3.112
20121009,3.112
20121009,3.112
20121009,3.112
20121009,3.112
20121009,3.112
20121010,3.112
20121010,3.127
20121010,3.127
20121010,3.128
20121010,3.128
20121010,3.128
20121010,3.128
20121010,3.128
20121010,3.128
20121011,3.17
20121011,3.162
20121011,3.162
20121011,3.162
20121011,3.162
20121011,3.162
20121011,3.162
20121011,3.162
20121011,3.162
20121012,3.161
20121012,3.161
20121012,3.256
20121012,3.256
20121012,3.256
20121012,3.256
20121012,3.256
20121012,3.256
20121012,3.256
20121013,3.262
20121013,3.262
20121013,3.253
20121013,3.253
20121013,3.253
20121013,3.253
20121013,3.253
20121013,3.253
20121013,3.259
20121014,3.261
20121014,3.261
20121014,3.291
20121014,3.291
20121014,3.291
20121014,3.291
20121014,3.291
20121014,3.291
20121014,3.291
20121015,3.291
20121015,3.23
20121015,3.23
20121015,3.229
20121015,3.229
20121015,3.229
20121016,3.229
20121016,3.229
20121016,3.229
20121016,3.229
20121016,3.229
20121016,3.229
20121016,3.229
20121016,3.229
20121017,3.23
20121017,3.235
20121017,3.234
20121017,3.236
20121017,3.236
20121017,3.236
20121017,3.236
20121017,3.236
20121017,3.236
20121018,3.237
20121018,3.212
20121018,3.212
20121018,3.211
20121018,3.211
20121018,3.211
20121018,3.211
20121018,3.211
20121018,3.211
20121019,3.211
20121019,3.237
20121019,3.237
20121019,3.241
20121019,3.241
20121019,3.241
20121019,3.241
20121019,3.241
20121019,3.241
20121020,3.241
20121020,3.241
20121020,3.241
20121020,3.238
20121020,3.238
20121020,3.238
20121020,3.238
20121020,3.238
20121020,3.238
20121021,3.238
20121021,3.238
20121021,3.24
20121021,3.24
20121021,3.24
20121021,3.326
20121021,3.326
20121021,3.326
20121021,3.326
20121022,3.326
20121022,3.337
20121022,3.343
20121022,3.343
20121022,3.274
20121022,3.274
20121022,3.274
20121022,3.274
20121022,3.274
20121023,3.275
20121023,3.3
20121023,3.3
20121023,3.232
20121023,3.232
20121023,3.232
20121023,3.232
20121023,3.232
20121023,3.232
20121024,3.231
20121024,3.238
20121024,3.238
20121024,3.238
20121024,3.238
20121024,3.238
20121024,3.238
20121024,3.238
20121024,3.238
20121025,3.237
20121025,3.237
20121025,3.237
20121025,3.237
20121025,3.237
20121025,3.237
20121025,3.237
20121025,3.237
20121025,3.237
20121026,3.307
20121026,3.312
20121026,3.313
20121026,3.313
20121026,3.313
20121026,3.313
20121026,3.313
20121026,3.313
20121026,3.313
20121027,3.313
20121027,3.267
20121027,3.259
20121027,3.259
20121027,3.259
20121027,3.259
20121027,3.259
20121027,3.259
20121027,3.259
20121028,3.259
20121028,3.258
20121028,3.258
20121028,3.22
20121028,3.22
20121028,3.22
20121028,3.22
20121028,3.22
20121028,3.22
20121029,3.22
20121029,3.22
20121029,3.217
20121029,3.217
20121029,3.217
20121029,3.217
20121029,3.217
20121029,3.217
20121029,3.217
20121030,3.217
20121030,3.218
20121030,3.219
20121030,3.219
20121030,3.219
20121030,3.219
20121030,3.219
20121030,3.219
20121030,3.219
20121031,3.219
20121031,3.221
20121031,3.233
20121031,3.089
20121031,3.089
20121031,3.089
20121031,3.089
20121031,3.089
20121031,3.089
20121101,3.089
20121101,3.089
20121101,3.227
20121101,3.227
20121101,3.227
20121101,3.227
20121101,3.227
20121101,3.227
20121101,3.227
20121102,3.227
20121102,3.269
20121102,3.256
20121102,3.256
20121102,3.256
20121102,3.256
20121102,3.256
20121102,3.256
20121102,3.256
20121103,3.256
20121103,3.262
20121103,3.261
20121103,3.261
20121103,3.261
20121103,3.261
20121103,3.261
20121103,3.261
20121103,3.261
20121104,3.261
20121104,3.313
20121104,3.313
20121104,3.318
20121104,3.318
20121104,3.318
20121104,3.318
20121104,3.318
20121104,3.318
20121105,3.318
20121105,3.318
20121105,3.319
20121105,3.281
20121105,3.281
20121105,3.281
20121105,3.281
20121105,3.281
20121105,3.281
20121106,3.231
20121106,3.231
20121106,3.231
20121106,3.231
20121106,3.231
20121106,3.231
20121106,3.231
20121106,3.231
20121106,3.231
20121107,3.216
20121107,3.234
20121107,3.234
20121107,3.234
20121107,3.234
20121107,3.234
20121107,3.234
20121107,3.234
20121107,3.234
20121108,3.234
20121108,3.371
20121108,3.371
20121108,3.371
20121108,3.371
20121108,3.371
20121108,3.371
20121108,3.371
20121108,3.371
20121109,3.303
20121109,3.301
20121109,3.301
20121109,3.301
20121109,3.301
20121109,3.301
20121109,3.301
20121109,3.301
20121109,3.301
20121110,3.369
20121110,3.815
20121110,3.786
20121110,3.786
20121110,3.77
20121110,3.77
20121110,3.77
20121110,3.77
20121110,3.77
20121111,3.77
20121111,3.77
20121111,3.77
20121111,3.77
20121111,3.77
20121111,3.77
20121111,3.77
20121111,3.688
20121112,3.678
20121112,3.678
20121112,3.68
20121112,3.68
20121112,3.68
20121112,3.68
20121112,3.68
20121112,3.68
20121112,3.68
20121113,3.68
20121113,3.68
20121113,3.68
20121113,3.68
20121113,3.68
20121113,3.68
20121113,3.68
20121113,3.68
20121113,3.68
20121114,3.68
20121114,3.666
20121114,3.666
20121114,3.666
20121114,3.666
20121114,3.666
20121114,3.666
20121114,3.666
20121114,3.684
20121115,3.684
20121115,3.684
20121115,3.677
20121115,3.677
20121115,3.677
20121115,3.677
20121115,3.677
20121115,3.677
20121115,3.677
20121116,3.679
20121116,3.679
20121116,3.679
20121116,3.679
20121116,3.679
20121116,3.679
20121116,3.679
20121116,3.679
20121116,3.679
20121117,3.679
20121117,3.679
20121117,3.749
20121117,3.749
20121117,3.749
20121117,3.749
20121117,3.749
20121117,3.749
20121117,3.749
20121118,3.749
20121118,3.75
20121118,3.75
20121118,3.75
20121118,3.75
20121118,3.75
20121118,3.75
20121118,3.75
20121118,3.75
20121119,3.75
20121119,3.75
20121119,3.796
20121119,3.796
20121119,3.796
20121119,3.796
20121119,3.796
20121119,3.796
20121120,3.796
20121120,3.796
20121120,3.796
20121120,3.796
20121120,3.796
20121120,3.796
20121121,3.789
20121121,3.789
20121121,3.789
20121121,3.789
20121121,3.84
20121121,3.838
20121121,3.838
20121121,3.838
20121121,3.838
20121122,3.838
20121122,3.836
20121122,3.836
20121122,3.836
20121122,3.836
20121122,3.836
20121122,3.836
20121122,3.836
20121122,3.836
20121123,3.836
20121123,3.836
20121123,3.836
20121123,3.836
20121123,3.836
20121123,3.836
20121123,3.836
20121123,3.836
20121123,3.836
20121124,3.84
20121124,3.84
20121124,3.838
20121124,3.825
20121124,3.825
20121124,3.825
20121124,3.825
20121124,3.825
20121124,3.825
20121125,3.826
20121125,3.827
20121125,3.824
20121125,3.895
20121125,3.895
20121125,3.895
20121125,3.895
20121125,3.895
20121125,3.895
20121126,3.895
20121126,3.901
20121126,3.834
20121126,3.834
20121126,3.834
20121126,3.834
20121126,3.834
20121126,3.834
20121126,3.834
20121127,3.834
20121127,3.834
20121127,3.834
20121127,3.834
20121127,3.834
20121127,3.834
20121127,3.834
20121127,3.834
20121128,3.834
20121128,3.834
20121128,3.593
20121128,3.593
20121128,3.593
20121128,3.593
20121128,3.593
20121128,3.593
20121128,3.593
20121129,3.593
20121129,3.593
20121129,3.594
20121129,3.89
20121129,3.843
20121129,3.843
20121129,3.843
20121129,3.843
20121129,3.843
20121130,3.843
20121130,3.843
20121130,3.937
20121130,3.946
20121130,3.932
20121130,3.932
20121130,3.932
20121130,3.932
20121130,3.932
20121201,3.933
20121201,3.933
20121201,3.933
20121201,3.933
20121201,3.933
20121201,3.933
20121201,3.933
20121201,3.933
20121201,3.933
20121202,3.933
20121202,3.933
20121202,3.933
20121202,3.933
20121202,3.933
20121202,3.933
20121202,3.933
20121202,3.933
20121203,3.933
20121203,3.933
20121203,3.933
20121203,3.933
20121203,3.933
20121203,3.933
20121203,3.933
20121204,3.934
20121204,3.938
20121204,3.93
20121204,3.93
20121204,3.841
20121204,3.841
20121204,3.841
20121204,3.841
20121204,3.841
20121205,3.836
20121205,3.836
20121205,3.836
20121205,3.836
20121205,3.836
20121205,3.836
20121205,3.836
20121205,3.836
20121205,3.836
20121206,3.836
20121206,3.836
20121206,3.836
20121206,3.836
20121206,3.836
20121206,3.836
20121206,3.836
20121206,3.836
20121207,3.836
20121207,3.836
20121207,3.836
20121207,3.836
20121207,3.836
20121207,3.836
20121207,3.836
20121207,3.836
20121208,3.836
20121208,3.836
20121208,3.835
20121208,3.835
20121208,3.835
20121208,3.835
20121208,3.835
20121208,3.835
20121209,3.97
20121209,3.97
20121209,3.97
20121209,3.97
20121209,3.97
20121209,3.97
20121209,3.97
20121209,3.97
20121210,3.97
20121210,3.97
20121210,3.97
20121210,3.97
20121210,3.97
20121210,3.97
20121210,3.97
20121210,3.97
20121211,3.97
20121211,3.971
20121211,3.969
20121211,3.969
20121211,3.969
20121211,3.969
20121211,3.969
20121211,3.969
20121212,3.969
20121212,3.969
20121212,3.866
20121212,3.866
20121212,3.866
20121212,3.866
20121212,3.866
20121212,3.866
20121213,3.865
20121213,3.859
20121213,3.859
20121213,3.859
20121213,3.859
20121213,3.859
20121213,3.859
20121213,3.859
20121214,3.859
20121214,3.857
20121214,3.857
20121214,3.857
20121214,3.857
20121214,3.857
20121214,3.857
20121214,3.857
20121215,3.857
20121215,3.857
20121215,3.857
20121215,3.857
20121215,3.857
20121215,3.857
20121215,3.857
20121215,3.857
20121216,3.857
20121216,3.859
20121216,3.859
20121217,3.859
20121217,3.859
20121217,3.859
20121218,3.855
20121218,3.855
20121218,3.855
20121218,3.855
20121218,3.855
20121218,3.855
20121218,3.855
20121218,3.855
20121219,3.855
20121219,3.855
20121219,3.853
20121219,3.832
20121219,3.832
20121219,3.832
20121219,3.832
20121219,3.832
20121220,3.832
20121220,3.88
20121220,3.88
20121220,3.88
20121220,3.88
20121220,3.88
20121220,3.88
20121220,3.88
20121221,3.88
20121221,3.881
20121221,3.881
20121221,3.881
20121221,3.881
20121221,3.881
20121221,3.881
20121221,3.881
20121222,3.832
20121222,3.832
20121222,4.04
20121222,4.04
20121222,4.04
20121222,4.04
20121222,4.04
20121222,4.04
20121223,4.06
20121223,4.06
20121223,4.06
20121223,4.06
20121223,4.06
20121223,4.06
20121223,4.06
20121223,4.06
20121224,4.06
20121224,4.055
20121224,4.055
20121224,4.055
20121224,4.055
20121224,4.055
20121224,4.055
20121224,4.055
20121225,4.031
20121225,4.04
20121225,4.04
20121225,4.027
20121225,4.027
20121225,4.027
20121225,4.027
20121225,4.053
20121226,4.053
20121226,4.077
20121226,4.077
20121226,4.077
20121226,4.077
20121226,4.077
20121226,4.077
20121226,4.077
20121227,4.077
20121227,4.059
20121227,4.045
20121227,4.045
20121227,4.045
20121227,4.045
20121227,4.045
20121227,4.045
20121227,4.045
20121228,4.034
20121228,4.034
20121228,4.034
20121228,4.034
20121228,4.034
20121228,4.034
20121228,4.034
20121228,4.034
20121229,4.03
20121229,4.03
20121229,4.027
20121229,4.027
20121229,4.027
20121229,4.027
20121229,4.027
20121229,4.027
20121230,4.027
20121230,4.025
20121230,4.027
20121230,4.027
20121230,4.027
20121230,4.027
20121230,4.027
20121230,4.027
20121231,4.027
20121231,4.027
20121231,4.027
20121231,4.027
20121231,4.027
20121231,4.027
20121231,4.027
20121231,4.027
20130101,4.027
20130101,4.027
20130101,4.027
20130101,4.027
20130101,4.027
20130101,4.027
20130101,4.027
20130101,4.027
20130102,4.027
20130102,4.027
20130102,4.027
20130102,4.027
20130102,4.027
20130102,4.027
20130102,4.027
20130102,4.027
20130103,4.008
20130103,4.008
20130103,4.008
20130103,4.007
20130103,4.007
20130103,4.007
20130103,4.007
20130103,4.007
20130104,4.007
20130104,4.01
20130104,4.006
20130104,4.028
20130104,4.028
20130104,4.028
20130104,4.028
20130104,4.028
20130105,4.028
20130105,4.027
20130105,4.028
20130105,4.028
20130105,4.028
20130105,4.028
20130105,4.028
20130105,4.028
20130106,4.028
20130106,4.028
20130106,4.028
20130106,4.028
20130106,4.028
20130106,4.028
20130106,4.028
20130106,4.028
20130107,4.028
20130107,4.028
20130107,4.006
20130107,4.006
20130107,4.006
20130107,4.006
20130107,4.006
20130107,4.006
20130108,4.006
20130108,4.024
20130108,4.024
20130108,4.022
20130108,4.022
20130108,4.022
20130108,4.022
20130108,4.022
20130109,4.022
20130109,4.022
20130109,4.023
20130109,4.023
20130109,4.023
20130109,4.023
20130109,4.023
20130109,4.023
20130110,4.023
20130110,4.023
20130110,4.048
20130110,4.048
20130110,4.048
20130110,4.048
20130110,4.048
20130110,4.048
20130111,4.048
20130111,4.048
20130111,4.048
20130111,4.048
20130111,4.048
20130111,4.048
20130111,4.048
20130111,4.048
20130112,4.048
20130112,4.024
20130112,4.035
20130112,4.035
20130112,4.035
20130112,4.035
20130112,4.035
20130112,4.035
20130113,4.035
20130113,4.035
20130113,4.057
20130113,4.057
20130113,4.057
20130113,4.057
20130113,4.057
20130113,4.057
20130114,4.057
20130114,4.056
20130114,4.087
20130114,4.097
20130114,4.097
20130114,4.097
20130114,4.097
20130114,4.097
20130115,4.097
20130115,4.095
20130115,4.099
20130115,4.099
20130115,4.099
20130115,4.099
20130115,4.099
20130115,4.099
20130116,4.101
20130116,4.101
20130116,4.116
20130116,4.116
20130116,4.116
20130116,4.116
20130116,4.116
20130116,4.116
20130117,4.115
20130117,4.115
20130117,4.115
20130117,4.115
20130117,4.115
20130117,4.115
20130117,4.115
20130117,4.115
20130118,4.115
20130118,4.092
20130118,4.044
20130118,4.052
20130118,4.052
20130118,4.052
20130118,4.052
20130118,4.052
20130119,4.039
20130119,4.041
20130119,4.041
20130119,4.041
20130119,4.041
20130119,4.041
20130119,4.041
20130119,4.041
20130120,4.041
20130120,4.041
20130120,4.039
20130120,4.039
20130120,4.039
20130120,4.039
20130120,4.039
20130120,4.039
20130121,4.039
20130121,4.051
20130121,4.051
20130121,4.051
20130121,4.051
20130121,4.051
20130121,4.051
20130121,4.051
20130122,4.051
20130122,4.029
20130122,4.029
20130122,4.029
20130122,4.029
20130122,4.029
20130122,4.029
20130122,4.029
20130123,4.029
20130123,4.03
20130123,4.071
20130123,4.058
20130123,4.058
20130123,4.058
20130123,4.058
20130123,4.058
20130124,4.063
20130124,4.074
20130124,4.074
20130124,4.074
20130124,4.074
20130124,4.074
20130124,4.074
20130125,4.074
20130125,4.074
20130125,4.072
20130125,4.072
20130125,4.072
20130125,4.072
20130125,4.072
20130125,4.072
20130126,4.072
20130126,4.072
20130126,4.072
20130126,4.074
20130126,4.074
20130126,4.074
20130126,4.074
20130126,4.074
20130127,4.073
20130127,4.073
20130127,4.073
20130127,4.073
20130127,4.073
20130127,4.073
20130127,4.073
20130127,4.073
20130128,4.074
20130128,4.077
20130128,4.077
20130128,4.077
20130128,4.077
20130128,4.077
20130128,4.077
20130128,4.077
20130129,4.077
20130129,4.077
20130129,4.078
20130129,4.078
20130129,4.078
20130129,4.078
20130129,4.078
20130129,4.078
20130130,4.078
20130130,4.078
20130130,4.076
20130130,4.076
20130130,4.076
20130130,4.076
20130130,4.076
20130130,4.076
20130131,4.076
20130131,4.076
20130131,4.076
20130131,4.063
20130131,4.063
20130131,4.063
20130131,4.063
20130131,4.063
20130201,4.063
20130201,4.075
20130201,4.073
20130201,4.073
20130201,4.073
20130201,4.073
20130201,4.073
20130201,4.073
20130202,4.073
20130202,4.073
20130202,4.073
20130202,4.072
20130202,4.072
20130202,4.072
20130202,4.072
20130202,4.072
20130203,4.072
20130203,4.072
20130203,4.072
20130203,4.072
20130203,4.072
20130203,4.072
20130203,4.072
20130203,4.072
20130204,4.072
20130204,4.072
20130204,4.072
20130204,4.072
20130204,4.072
20130204,4.072
20130204,4.072
20130204,4.072
20130205,4.072
20130205,4.072
20130205,4.075
20130205,4.075
20130205,4.075
20130205,4.075
20130205,4.075
20130205,4.075
20130206,4.075
20130206,4.075
20130206,4.078
20130206,4.078
20130206,4.078
20130206,4.078
20130206,4.078
20130206,4.078
20130207,4.078
20130207,4.078
20130207,4.083
20130207,4.083
20130207,4.083
20130207,4.083
20130207,4.083
20130207,4.083
20130208,4.083
20130208,4.083
20130208,4.083
20130208,4.083
20130208,4.083
20130208,4.083
20130208,4.083
20130208,4.083
20130209,4.083
20130209,4.083
20130209,4.09
20130209,4.09
20130209,4.09
20130209,4.09
20130209,4.09
20130209,4.09
20130210,4.09
20130210,4.09
20130210,4.09
20130210,4.09
20130210,4.09
20130210,4.09
20130210,4.09
20130210,4.09
20130211,4.09
20130211,4.085
20130211,4.083
20130211,4.083
20130211,4.083
20130211,4.083
20130211,4.083
20130211,4.083
20130212,4.083
20130212,4.083
20130212,4.131
20130212,4.131
20130212,4.131
20130212,4.131
20130212,4.131
20130212,4.131
20130213,4.131
20130213,4.131
20130213,4.131
20130213,4.131
20130213,4.131
20130213,4.131
20130213,4.131
20130213,4.131
20130214,4.131
20130214,4.131
20130214,4.131
20130214,4.131
20130214,4.131
20130214,4.131
20130214,4.131
20130215,4.131
20130215,4.131
20130215,4.131
20130215,4.128
20130215,4.128
20130215,4.128
20130215,4.128
20130215,4.128
20130216,4.128
20130216,4.128
20130216,4.128
20130216,4.125
20130216,4.125
20130216,4.125
20130216,4.125
20130216,4.125
20130217,4.125
20130217,4.125
20130217,4.125
20130217,4.158
20130217,4.158
20130217,4.158
20130217,4.158
20130217,4.158
20130218,4.158
20130218,4.158
20130218,4.158
20130218,4.158
20130218,4.158
20130218,4.158
20130218,4.158
20130218,4.158
20130219,4.158
20130219,4.158
20130219,4.158
20130219,4.158
20130219,4.158
20130219,4.158
20130219,4.158
20130219,4.158
20130220,4.158
20130220,4.158
20130220,4.158
20130220,4.158
20130220,4.158
20130220,4.158
20130220,4.158
20130220,4.158
20130221,4.158
20130221,4.158
20130221,4.163
20130221,4.163
20130221,4.163
20130221,4.163
20130221,4.163
20130221,4.163
20130222,4.163
20130222,4.163
20130222,4.204
20130222,4.204
20130222,4.204
20130222,4.204
20130222,4.204
20130222,4.204
20130223,4.204
20130223,4.204
20130223,4.204
20130223,4.205
20130223,4.205
20130223,4.205
20130223,4.205
20130223,4.205
20130224,4.205
20130224,4.205
20130224,4.163
20130224,4.163
20130224,4.163
20130224,4.163
20130224,4.163
20130224,4.163
20130225,4.163
20130225,4.163
20130225,4.161
20130225,4.157
20130225,4.157
20130225,4.157
20130225,4.157
20130225,4.157
20130226,4.157
20130226,4.157
20130226,4.157
20130226,4.157
20130226,4.157
20130226,4.157
20130226,4.157
20130226,4.157
20130227,4.157
20130227,4.157
20130227,4.155
20130227,4.155
20130227,4.155
20130227,4.155
20130227,4.155
20130228,4.155
20130228,4.155
20130228,4.156
20130228,4.156
20130228,4.156
20130228,4.156
20130228,4.156
20130228,4.156
20130301,4.156
20130301,4.115
20130301,4.156
20130301,4.156
20130301,4.156
20130301,4.156
20130301,4.156
20130301,4.156
20130302,4.156
20130302,4.156
20130302,4.212
20130302,4.214
20130302,4.214
20130302,4.214
20130302,4.214
20130302,4.214
20130303,4.214
20130303,4.267
20130303,4.275
20130303,4.269
20130303,4.269
20130303,4.269
20130303,4.269
20130303,4.269
20130304,4.269
20130304,4.269
20130304,4.269
20130304,4.271
20130304,4.271
20130304,4.271
20130304,4.271
20130304,4.271
20130305,4.271
20130305,4.271
20130305,4.271
20130305,4.256
20130305,4.256
20130305,4.256
20130305,4.256
20130305,4.256
20130306,4.256
20130306,4.256
20130306,4.256
20130306,4.256
20130306,4.256
20130306,4.256
20130306,4.256
20130306,4.256
20130307,4.256
20130307,4.256
20130307,4.257
20130307,4.257
20130307,4.257
20130307,4.257
20130307,4.257
20130307,4.257
20130308,4.257
20130308,4.257
20130308,4.257
20130308,4.257
20130308,4.257
20130308,4.257
20130308,4.257
20130308,4.257
20130309,4.257
20130309,4.257
20130309,4.263
20130309,4.262
20130309,4.262
20130309,4.262
20130309,4.262
20130309,4.262
20130310,4.262
20130310,3.808
20130310,3.808
20130310,3.808
20130310,3.808
20130310,3.808
20130310,3.808
20130310,3.808
20130311,3.808
20130311,3.808
20130311,3.808
20130311,3.808
20130311,3.808
20130311,3.808
20130311,3.808
20130311,3.808
20130311,3.808
20130311,3.808
20130312,3.862
20130312,3.862
20130312,3.862
20130312,3.862
20130312,4.315
20130312,4.315
20130312,4.315
20130912,3.717
20130912,3.717
20130913,3.717
20130913,3.717
20130913,3.717
20130913,4.506
20130913,4.506
20130914,4.34
20130914,4.257
20130914,4.243
20130914,4.243
20130914,4.518
20130914,4.518
20130914,4.518
20130914,4.569
20130914,4.569
20130914,4.569
20130915,4.567
20130915,4.567
20130915,4.567
20130915,4.564
20130915,4.564
20130915,4.564
20130916,4.41
20130916,4.41
20130916,4.41
20130916,4.415
20130916,4.412
20130916,4.41
20130917,4.41
20130917,4.41
20130917,4.397
20130917,4.397
20130918,4.402
20130918,4.402
20130918,4.402
20130918,4.402
20130918,4.402
20130918,4.402
20130918,4.402
20130919,4.39
20130919,4.39
20130919,4.39
20130919,4.392
20130919,4.392
20130920,4.5
20130920,4.5
20130920,4.5
20130920,4.495
20130920,4.495
20130920,4.339
20130920,4.338
20130921,4.336
20130921,4.336
20130921,4.336
20130921,4.439
20130921,4.439
20130921,4.443
20130922,4.443
20130922,4.443
20130922,4.465
20130922,4.464
20130923,4.462
20130923,4.462
20130923,4.462
20130923,4.44
20130923,4.448
20130924,4.448
20130924,4.448
20130924,4.448
20130924,4.448
20130924,4.45
20130924,4.452
20130925,4.452
20130925,4.452
20130925,4.446
20130925,4.46
20130925,4.453
20130926,4.453
20130926,4.453
20130926,4.453
20130926,4.452
20130926,4.452
20130927,4.452
20130927,4.452
20130927,4.452
20130927,4.455
20130927,4.455
20130928,4.455
20130928,4.455
20130928,4.456
20130928,4.459
20130928,4.459
20130929,4.459
20130929,4.459
20130929,4.48
20130929,4.48
20130929,4.481
20130930,4.481
20130930,4.481
20130930,4.466
20130930,4.47
20130930,4.469
20131001,4.469
20131001,4.469
20131001,4.469
20131001,4.469
20131001,4.469
20131002,4.469
20131002,4.469
20131002,4.491
20131002,4.477
20131003,4.485
20131003,4.485
20131003,4.485
20131003,4.485
20131003,4.373
20131004,4.373
20131004,4.373
20131004,4.373
20131004,4.373
20131004,4.403
20131004,4.403
20131005,4.403
20131005,4.403
20131005,4.404
20131005,4.404
20131005,4.404
20131006,4.404
20131006,4.404
20131006,4.411
20131006,4.421
20131006,4.422
20131007,4.422
20131007,4.422
20131007,4.416
20131007,4.418
20131008,4.418
20131008,4.419
20131008,4.419
20131008,4.419
20131008,4.419
20131009,4.419
20131009,4.419
20131009,4.419
20131009,4.415
20131009,4.409
20131009,4.41
20131010,4.41
20131010,4.41
20131010,4.418
20131010,4.432
20131010,4.432
20131010,4.414
20131011,4.414
20131011,4.414
20131011,4.41
20131011,4.403
20131011,4.403
20131012,4.403
20131012,4.403
20131012,4.403
20131012,4.408
20131012,4.454
20131013,4.454
20131013,4.454
20131013,4.464
20131013,4.464
20131013,4.464
20131014,4.464
20131014,4.464
20131014,4.459
20131014,4.454
20131014,4.408
20131015,4.408
20131015,4.408
20131015,4.407
20131015,4.411
20131015,4.411
20131016,4.411
20131016,4.411
20131016,4.411
20131016,4.423
20131016,4.425
20131017,4.425
20131017,4.425
20131017,4.431
20131017,4.434
20131018,4.479
20131018,4.479
20131018,4.479
20131018,4.467
20131018,4.479
20131018,4.479
20131019,4.479
20131019,4.479
20131019,4.459
20131019,4.437
20131019,4.437
20131020,4.437
20131020,4.437
20131020,4.436
20131020,4.397
20131020,4.397
20131021,4.397
20131021,4.397
20131021,4.402
20131021,4.396
20131021,4.396
20131022,4.396
