Date,Value
20140406,1020
20140408,1020
20140410,1020
20140411,1020
20140413,1020
20140423,1020
20140424,1020
20140427,1020
20140429,1020
20140430,1020
20140501,1020
20140502,1020
20140503,1020
20140506,1020
20140509,1020
20140511,1020
20140512,1020
20140513,1020
20140516,1020
20140519,1020
20140520,1030
20140522,1030
20140526,1030
20140527,1030
20140529,1030
20140530,1030
20140531,1030
20140601,1030
20140603,1030
20140606,1030
20140607,1030
20140611,1030
20140612,1030
20140613,1030
20140614,1030
20140616,1030
20140617,981
20140619,1040
20140620,1040
20140622,1040
20140623,1040
20140627,1040
20140628,1040
20140702,1040
20140703,1040
20140705,1040
20140707,1040
20140708,1040
20140710,1070
20140711,1070
20140714,1070
20140718,1070
20140721,1070
20140722,1080
20140723,1080
20140728,1110
20140801,1100
20140802,1100
20140803,1100
20140804,1100
20140805,1100
20140812,1100
20140817,1120
20140823,1120
20140824,1120
20140825,1120
20140830,1120
20140905,1100
20140908,1100
20140916,1100
20141013,1100
20141024,1100
20141026,1100
20141031,1100
20141105,1100
20141106,1100
20141107,1100
20141108,1100
20141109,1100
20141110,1100
20141111,1100
20141112,1100
20141115,1110
20141117,1110
20141121,1110
20141122,1110
20141123,1110
20141125,1110
20141127,1110
20141128,1110
20141129,1110
20141130,1110
20141203,1110
20141205,1110
20141206,1110
20141207,1110
20141208,1110
20141211,1110
20141212,1110
20141214,1110
20141215,1110
20141217,1110
20141218,1110
20141219,1110
20141220,1110
20141222,1110
20141223,1110
20141225,1110
20141229,1110
20150102,1110
20150106,1110
20150110,1110
20150113,1110
20150117,1100
20150118,1100
20150119,1100
20150120,1100
20150128,1010
20150205,412
20150206,412
20150209,412
20150216,412
20150220,412
20150301,412
20150303,412
20150306,412
20150309,413
20150310,413
20150312,413
20150315,413
20150320,423
20150321,423
20150323,423
20150406,423
20150419,423
20150424,424
20150425,424
20150426,424
20150504,426
20150517,426
20150524,426
20150529,426
20150602,426
20150602,426
20150605,426
20150606,426
20150607,426
20150608,424
20150609,424
20150613,424
20150615,424
20150616,424
20150618,424
20150621,425
20150623,427
20150628,428
20150628,428
20150712,429
20150714,429
20150718,429
20150722,429
20150823,451
20151011,455
20151029,492
20160112,1560
20160505,2140
20160615,2370
20160626,2410
20160709,2420
20160718,2430
20160804,2440
20161024,2470
20161030,2540
20161227,3050
20170103,3070
20170110,3080
20170115,3090
20170120,3250
20170127,3270
20170130,3280
20170216,3310
20170217,3310
20170220,3390
20170221,3440
20170304,3600
20170501,4060
20170905,4160
20180312,4430
20180316,4430
20180316,4430
20180319,4430
20180320,4430
20180322,4430
20180327,4440
20180331,4440
20180401,4440
20180402,4440
20180412,4440
20180413,4440
20180419,4440
20180421,4440
20180426,4440
20180427,4440
20180429,4450
20180507,4460
20180512,4470
20180513,4470
20180526,4670
20180527,4680
20180601,4670
20180602,4700
20180606,4490
20180607,4490
20180610,4490
20180611,4490
20180612,4490
20180616,4510
20180617,4510
20180625,4520
20180626,4520
20180627,4520
20180628,4520
20180703,4460
20180704,4460
20180705,4460
20180710,4460
20180714,4510
20180719,4750
20180720,4750
20180726,4520
20180729,4520
20180731,4520
20180801,4520
20180802,4520
20180809,4520
20180812,4520
20180815,4520
20180816,4520
20180817,4520
20180820,4520
20180825,4530
20180826,4530
20180827,4530
20180828,4530
20180904,4540
20180907,4540
20180911,4540
20180911,4540
20180912,4540
20180914,4540
20180916,4540
20180917,4540
20180919,4550
20180922,4560
20180924,4570
20180926,4580
20181004,4580
20181005,4580
20181006,4580
20181010,4600
20181012,4600
20181017,4610
20181018,4610
20181019,4610
20181027,4610
20181028,4610
20181029,4610
20181104,4630
20181105,4630
20181216,4660
20181217,4660
20190126,4670
20190127,4670
20190214,4680
20190218,4420
20190303,4440
20190316,4440
20190317,4440
20190320,4440
20190323,4450
20190327,4450
20190328,4450
20190329,4450
20190502,4540
20190516,4540
20190521,4540
20190526,4550
20190609,4550
20190614,4550
20190623,4560
20190630,4560
20190711,4500
20190714,4500
20190720,4510
20190725,4510
20190803,520
20190810,4530
20190811,4530
20190818,4530
20190824,4530
20190827,530
20190829,4530
20190914,4590
20190921,4600
20190922,600
20190924,600
20190928,4600
20191003,4620
20191006,620
20191010,4620
20191013,4620
20191105,4860
20191109,940
20191110,4940
20191114,5020
20191117,5050
20191121,5110
20191126,110
20191201,5110
20191205,5100
20191207,5110
20191211,5110
20191212,5160
20191215,5110
20191217,120
20191218,110
20191219,5110
20191221,110
20191222,5110
20191229,110
20200102,5090
20200118,070
20200119,5070
20200126,610
20200128,610
20200202,4610
20200209,4610
20200220,4670
20200305,4960
20200308,5010
20200310,5020
20200312,5120
20200314,5110
20200317,090
20200321,5080
20200322,5080
20200324,5080
20200328,5100
20200329,5100
20200402,150
20200405,5150
20200406,150
20200408,5160
20200412,5180
20200419,5190
20200426,5190
20200503,5190
20200525,5240
20200527,250
20200529,250
20200601,290
20200603,5270
20200605,5290
20200608,5300
20200610,5300
20200623,5330
20200625,5330
20200627,330
20200628,5330
20200709,5350
20200712,5360
20200730,5390
20200802,390
20200809,5400
20200810,5400
20200814,5400
20200816,400
20200819,5400
20200822,5410
20200823,5410
20200831,5410
20200904,5410
20200905,5410
20200906,5410
20200912,5420
20200921,5420
20200923,5420
20200924,5420
20200926,5420
20201002,5440
20201004,440
20201006,5440
20201011,450
20201011,450
20201013,5450
20201017,5450
20201018,5450
20201024,5550
20201025,5550
20201029,5550
20201107,5530
20201116,5510
20201119,5470
20201123,5460
20201126,5460
20201128,5460
20201203,5460
20201205,5460
20201206,5460
20201208,5470
20201210,470
20201212,5470
20201213,5470
20201217,5470
20201219,5470
20201222,5470
20201226,5480
20201227,5480
20201229,480
20201231,480
20210102,5520
20210105,5570
20210109,5610
20210112,5620
20210114,5640
20210116,5660
20210117,5660
20210119,5660
20210121,660
20210123,5410
20210131,5620
20210202,5630
20210204,5630
20210207,5640
20210209,650
20210211,660
20210216,5670
20210218,5670
20210220,700
20210221,5700
20210227,740
20210228,5740
20210301,5740
20210302,750
20210304,5760
20210305,5760
20210308,5760
20210309,5780
20210310,5780
20210311,790
20210312,5790
20210314,5790
20210316,5850
20210317,5850
20210320,5850
20210321,850
20210322,5850
20210323,5850
20210325,850
20210326,850
20210327,5860
20210328,5860
20210329,5860
20210330,860
20210331,860
20210405,870
20210406,870
20210408,870
20210409,5860
20210413,5950
20210415,5910
20210416,950
20210417,5950
20210418,5980
20210419,980
20210420,5980
20210421,980
20210422,970
20210423,970
20210424,980
20210425,010
20210426,6010
20210427,970
20210430,980
20210501,5980
20210502,5980
20210505,070
20210506,6100
20210507,100
20210508,090
20210512,6180
20210513,190
20210515,190
20210516,190
20210517,190
20210518,220
20210519,6190
20210523,190
20210528,190
20210529,6190
20210530,220
20210601,190
20210602,6190
20210603,190
20210604,6190
20210605,6220
20210607,6190
20210608,170
20210610,180
20210612,6190
20210614,6180
20210624,190
20210625,6190
20210629,6190
20210701,880
20210702,5880
20210703,880
20210705,880
20210706,880
20210707,880
20210708,880
20210711,880
20210713,5880
20210717,5880
20210718,880
20210719,880
20210720,5890
20210721,5890
20210722,890
20210724,5900
20210725,5900
20210727,910
20210728,910
20210729,910
20210731,5910
20210801,5920
20210803,920
20210804,5920
20210806,920
20210807,5920
20210808,5920
20210810,5920
20210811,5920
20210814,920
20210815,5920
20210817,5930
20210821,930
20210826,930
20210828,930
20210829,930
20210830,930
20210831,930
20210902,5930
20210904,5930
20210906,930
20210907,950
20210908,950
20210909,950
20210911,950
20210913,950
20210916,950
20210918,950
20210921,940
20210923,950
20210924,950
20210925,5950
20210926,950
20210928,950
20210930,950
20211002,5950
20211006,5980
20211007,5980
20211010,5980
20211017,980
20211021,980
20211024,5990
20211026,6100
20211030,6320
20211031,320
20211102,6480
20211106,510
20211109,6870
20211111,7050
20211114,7060
20211116,7060
20211117,7060
20211118,070
20211120,7080
20211123,7110
20211125,120
20211127,7130
20211128,7130
20211130,7130
20211201,130
20211202,140
20211203,7130
20211204,7140
20211205,140
20211207,7140
20211209,7140
20211211,7140
20211214,7140
20211219,7140
20211220,140
20211222,7140
20211223,150
20211224,150
20211225,7150
20211226,7150
20211227,150
20211228,150
20211230,7150
20220103,7160
20220107,7170
20220108,7150
20220109,7150
20220111,7180
20220112,7170
20220113,7180
20220114,7180
20220115,7190
20220116,7190
20220117,7190
20220118,7190
20220119,7190
20220120,7190
20220121,7190
20220123,7190
20220126,7200
20220127,200
20220128,7200
20220129,7200
20220130,7200
20220131,200
20220202,7200
20220203,7160
20220204,7160
20220205,7160
20220206,7170
20220208,7170
20220210,7170
20220211,7170
20220212,7200
20220214,200
20220215,7200
20220216,200
20220217,7310
20220220,7340
20220221,7340
20220222,7370
20220224,380
20220227,7410
20220301,7980
20220303,000
20220305,070
20220306,070
20220308,8200
20220312,6850
20220313,850
20220317,590
20220320,7420
20220322,340
20220324,7340
20220326,7350
20220327,7350
20220329,7350
20220331,350
20220402,7350
20220405,7360
20220407,7360
20220410,370
20220412,320
20220417,7310
20220419,7310
20220424,7310
20220426,7310
20220501,310
20220503,7320
20220507,310
20220508,7310
20220510,7320
20220512,7320
20220514,7360
20220515,370
20220521,7460
20220522,460
20220524,7460
20220526,7460
20220528,470
20220529,470
20220531,7490
20220602,7490
20220604,7490
20220605,7490
20220607,7520
20220609,520
20220611,7520
20220614,7520
20220618,270
20220619,8270
20220623,8320
20220625,8430
20220626,8430
20220628,8440
20220630,440
20220702,8440
20220707,550
20220712,110
20220714,1110
20220717,110
20220719,110
20220721,1110
20220723,1110
20220724,110
20220726,110
20220728,1110
20220730,110
20220731,110
20220802,1110
20220804,1110
20220806,110
20220807,1110
20220811,110
20220813,1110
20220814,1110
20220816,1110
20220818,110
20220820,1110
20220821,110
20220823,110
20220825,1110
20220827,110
20220828,1110
20220830,1110
20220901,110
20220903,110
20220904,1110
20220906,1120
20220910,1120
20220911,1120
20220913,1120
20220915,120
20220917,1120
20220918,120
20220920,1120
20220922,1120
20220925,1120
20220927,1120
20220929,1120
20221001,1120
20221002,1120
20221006,1120
20221008,120
20221009,1120
20221013,1120
20221014,1120
20221015,120
20221016,1120
20221018,1120
20221020,1120
20221022,5790
20221024,5790
20221025,9860
20221027,1170
20221029,1120
20221030,1120
20221101,120
20221103,1120
20221108,1120
20221110,1130
20221112,1130
20221113,1130
20221115,1200
20221117,200
20221120,200
20221122,1200
20221203,1610
20221204,1610
20221210,1610
20221215,610
20221218,610
20221220,1610
20221222,1610
20221224,1610
20221225,1610
20221227,1610
20221229,610
20221231,610
20230101,1610
20230102,1610
20230103,1610
20230105,610
20230108,1610
20230110,1610
20230112,1610
20230114,610
20230115,1610
20230119,1620
20230121,1610
20230122,1610
20230124,1610
20230203,3240
20230204,3240
20230205,3240
20230210,3240
20230211,3240
20230216,3240
20230218,240
20230220,240
20230221,3250
20230223,3250
20230224,3250
20230225,3250
20230226,3250
20230227,3250
20230228,3260
20230302,3260
20230304,260
20230305,260
20230306,3260
20230307,260
20230308,3260
20230310,3260
20230311,260
20230312,260
20230315,3260
20230317,3260
20230318,3260
20230319,260
20230321,260
20230322,260
20230323,260
20230324,3260
20230325,260
20230326,3260
20230327,3260
20230328,3260
20230329,260
20230330,260
20230401,260
20230402,260
20230403,3260
20230405,260
20230406,3260
20230407,3260
20230408,260
20230409,3260
20230410,3260
20230411,3260
20230411,3260
20230413,3260
20230413,260
20230415,3260
20230416,3260
20230416,3260
20230418,3260
20230419,8410
20230420,8580
20230421,8580
20230421,8730
20230423,8730
20230424,8700
20230425,8700
20230426,8700
20230427,8720
20230428,8720
20230429,8930
20230430,8930
20230501,8930
20230502,8970
20230503,8970
20230504,990
20230505,8990
20230506,8250
20230506,8250
20230508,8200
20230510,7210
20230511,300
20230512,7300
20230513,7410
20230514,7410
20230515,7400
20230516,7410
20230517,7410
20230518,7410
20230519,7410
20230520,7440
20230521,7440
20230522,7430
20230523,7610
20230524,610
20230526,7630
20230528,630
20230529,7630
20230530,7630
20230531,630
20230601,7630
20230602,7630
20230603,630
20230604,7630
20230605,630
20230606,7630
20230608,630
20230609,7630
20230610,640
20230611,7640
20230612,7640
20230613,7640
20230614,7630
20230616,670
20230617,7670
20230618,7670
20230619,7670
20230620,7670
20230621,7670
20230624,7520
20230627,7510
20230628,7510
20230629,7510
20230630,7510
20230701,7810
20230702,7810
20230704,810
20230706,7810
20230707,7810
20230709,7820
20230713,7830
20230715,860
20230716,860
20230717,7860
20230718,7860
20230720,7860
20230722,7860
20230723,7860
20230724,860
20230725,7870
20230726,7870
20230727,7870
20230729,7870
20230730,7870
20230731,7870
20230801,7870
20230802,7870
20230803,7870
20230804,7870
20230805,7870
20230806,7870
20230807,7870
20230808,7900
20230810,7890
20230812,880
20230813,7880
20230814,7880
20230815,7880
20230816,7880
20230817,880
20230818,880
20230819,7880
20230820,7880
20230821,7880
20230822,880
20230823,7880
20230824,7880
20230825,7880
20230827,7880
20230829,7880
20230829,7880
20230831,880
20230901,880
20230902,890
20230903,7890
20230904,7890
20230905,7890
20230907,7890
20230908,7880
20230909,890
20230911,7890
20230913,7890
20230914,7890
20230915,7890
20230916,7890
20230917,890
20230917,7890
20230919,7890
20230920,7890
20230921,7890
20230924,7890
20230925,890
20230926,7890
20230928,7890
20230929,7890
20230930,7890
20231003,7900
20231004,7900
20231005,7900
20231006,7900
20231007,7900
20231008,7900
20231009,7900
20231010,7900
20231011,7890
20231012,7900
20231013,7890
20231015,7910
20231016,7910
20231017,7910
20231019,7920
20231021,7910
20231024,7920
20231025,7920
20231027,7930
20231028,7940
20231030,7940
20231031,7940
20231102,8040
20231103,040
20231104,8050
20231105,8050
20231106,8050
20231107,8090
20231108,8090
20231109,8090
20231110,8290
20231111,8290
20231113,8310
20231114,8310
20231115,8540
20231116,8540
20231117,8540
20231118,8550
20231119,8550
20231120,540
20231121,8560
20231122,8560
20231123,8560
20231125,8560
20231126,8560
20231127,8560
20231129,8580
20231130,8590
20231201,8590
20231202,8580
20231203,8580
20231204,580
20231205,8580
20231207,8600
20231213,8610
20231214,8610
20231215,8600
20231216,8610
20231217,8610
20231218,8610
20231220,8610
20231221,8620
20231222,8620
20231224,8610
20231225,8610
20231226,8610
20231227,8620
20231229,630
20231230,8650
20231231,8650
20240101,8650
20240102,8660
20240103,8660
20240104,8660
20240105,8660
20240106,8660
20240107,8660
20240108,8660
20240110,8660
20240111,8660
20240112,8660
20240113,8660
20240115,8660
20240116,8660
20240117,8660
20240118,8660
20240119,8660
20240120,8660
20240121,8660
20240124,8660
20240125,8670
20240126,8670
20240127,670
20240128,8670
20240129,8670
20240131,670
20240201,8670
20240202,8670
20240203,8670
20240204,8670
20240205,8670
20240206,8670
20240208,8680
20240209,8690
20240210,8690
20240211,8680
20240212,8680
20240215,8740
20240216,8740
20240217,8740
20240218,8740
20240219,8740
20240220,8740
20240222,8740
20240224,8760
20240227,8760
20240228,8760
20240301,8760
20240302,8760
20240303,8750
20240306,760
20240308,8760
20240309,8620
20240311,8620
20240312,8620
20240314,8620
20240315,8620
20240316,8630
20240317,8630
20240319,8630
20240323,8650
20240327,8660
20240328,660
20240329,660
20240330,8660
20240331,8660
20240404,670
20240405,8670
20240406,8680
20240409,8690
20240414,8700
20240416,710
20240418,710
20240421,8720
20240427,8720
