Date,Value
20140228,851
20140301,859
20140302,874
20140304,877
20140306,873
20140307,874
20140308,884
20140309,882
20140310,894
20140311,890
20140312,882
20140313,893
20140314,894
20140315,897
20140316,896
20140317,900
20140318,906
20140319,904
20140320,907
20140321,910
20140322,911
20140323,914
20140324,917
20140325,928
20140326,936
20140327,934
20140328,937
20140329,956
20140330,960
20140401,984
20140402,987
20140403,994
20140404,991
20140405,993
20140406,996
20140407,999
20140408,1000
20140409,1000
20140410,1010
20140411,999
20140412,1010
20140413,1010
20140414,1010
20140415,1020
20140416,1020
20140417,1020
20140418,1020
20140419,1020
20140421,1030
20140422,1020
20140423,1030
20140424,1030
20140425,1020
20140426,1020
20140427,727
20140428,728
20140429,1030
20140430,1020
20140501,1030
20140502,1030
20140503,1030
20140505,1040
20140506,1030
20140507,1040
20140509,1040
20140511,1040
20140512,1050
20140513,1040
20140514,1040
20140515,1040
20140516,1050
20140517,1050
20140519,1040
20140520,1050
20140521,1050
20140522,1050
20140523,1040
20140526,1050
20140527,1040
20140529,1050
20140530,1010
20140531,1040
20140601,1050
20140603,1050
20140605,1050
20140606,1050
20140607,1030
20140609,1040
20140611,1040
20140612,1040
20140613,1040
20140614,1040
20140616,1040
20140617,1040
20140618,1030
20140619,1040
20140620,1020
20140621,1070
20140622,1080
20140623,1080
20140624,1080
20140625,1090
20140627,1080
20140628,1080
20140629,1090
20140702,1090
20140703,1090
20140705,1080
20140706,676
20140707,712
20140708,1090
20140709,1030
20140710,1070
20140711,1100
20140712,1100
20140714,1090
20140717,1100
20140718,1090
20140720,1080
20140721,1100
20140722,1090
20140723,1150
20140724,1150
20140725,1170
20140726,1160
20140728,1170
20140731,1170
20140801,1170
20140802,1160
20140803,1160
20140804,1190
20140805,1190
20140806,1160
20140807,1160
20140808,1190
20140809,1200
20140810,1200
20140811,1210
20140812,1220
20140813,1220
20140814,1190
20140815,1200
20140816,1190
20140817,1190
20140818,1200
20140819,1210
20140821,1210
20140822,1220
20140823,1190
20140824,1230
20140825,1210
20140826,1220
20140827,1220
20140828,1230
20140830,1230
20140831,1200
20140901,1210
20140902,1210
20140903,1200
20140904,1210
20140905,1270
20140906,1230
20140907,1190
20140908,1210
20140909,1200
20140910,1230
20140911,1240
20140912,1280
20140913,1290
20140914,1290
20140915,1290
20140916,1220
20140917,1300
20140918,1300
20141010,1300
20141011,1300
20141013,1300
20141015,1290
20141017,1340
20141018,1290
20141019,1270
20141023,1350
20141024,1310
20141025,1320
20141026,1320
20141027,1320
20141028,1320
20141029,1320
20141030,1380
20141031,1370
20141105,1400
20141106,1400
20141107,1390
20141108,1350
20141109,1350
20141110,1380
20141111,1360
20141112,1350
20141113,1330
20141114,1350
20141115,1340
20141116,1380
20141117,1380
20141119,1360
20141120,1390
20150729,1670
20151029,1930
20160505,-
20160718,-
20160804,-
20160805,-
20161120,-
20161217,-
20170115,-
20170119,-
20170212,-
20170214,-
20170304,-
20170502,-
20180604,-
20180615,-
20180927,-
20181005,-
20181017,-
20190526,-
20191221,-
20200329,-
20201011,-
