Date,Value
20140813,37600
20140814,4060
20140815,4100
20140816,37600
20140817,4090
20140818,4060
20140819,4050
20140821,4040
20140822,4070
20140823,36200
20140824,4070
20140825,4070
20140826,4050
20140827,4050
20140828,4060
20140830,4030
20140831,4030
20140901,4000
20140902,4010
20140903,32800
20140904,32400
20140905,32200
20140906,4000
20140907,32100
20140908,3970
20140909,38800
20140910,31800
20140911,31800
20140912,3960
20140913,3960
20140914,10700
20140915,3930
20140916,3930
20140917,3930
20140918,3930
20141010,32100
20141011,38500
20141013,32200
20141015,32200
20141017,4020
20141018,32200
20141019,32300
20141023,4030
20141024,33200
20141025,33700
20141026,33800
20141027,33900
20141028,34000
20141029,34100
20141030,10500
20141031,10500
20141106,10700
20141107,10800
20141108,42500
20141109,42900
20141110,42900
20141111,11000
20141112,43000
20141113,36100
20141114,43100
20141115,11100
20141116,11100
20141117,11200
20141119,11200
20141120,11200
20141129,11300
20141130,11500
20141201,11600
20141202,11600
20141203,46600
20141205,46700
20141206,46700
20141207,11700
20141208,11700
20141209,11800
20141211,11800
20141212,47600
20141213,47600
20141214,47700
20141215,47700
20141217,12200
20141218,47800
20141219,47800
20141220,12100
20141221,12100
20141222,12100
20141223,12100
20141225,11900
20141226,49300
20141227,11900
20141228,12100
20141229,11900
20141230,11900
20141231,12000
20150101,49800
20150102,12000
20150106,12100
20150110,12000
20150111,12100
20150112,49900
20150113,49900
20150114,50000
20150115,12100
20150116,12100
20150117,12100
20150118,12100
20150119,12100
20150120,12100
20150122,12200
20150123,12300
20150127,12300
20150128,12400
20150129,12400
20150130,12400
20150131,51700
20150201,12400
20150204,12400
20150205,12400
20150206,12400
20150209,12500
20150215,51900
20150216,51800
20150220,12500
20150224,51500
20150301,12400
20150303,52100
20150305,51800
20150306,12500
20150309,12500
20150309,12500
20150310,12600
20150311,12500
20150312,12600
20150315,12600
20150320,12900
20150321,54600
20150323,12900
20150406,56300
20150419,56200
20150424,56500
20150425,56400
20150426,56500
20150504,13500
20150510,13400
20150514,13200
20150517,13300
20150518,13200
20150524,13500
20150529,13500
20150602,13600
20150602,13600
20150604,13700
20150605,59300
20150606,13700
20150607,13400
20150608,13500
20150609,58700
20150611,58500
20150613,13500
20150615,58900
20150616,58400
20150617,58500
20150618,58400
20150621,13400
20150622,58400
20150623,58300
20150624,58100
20150625,58000
20150626,57600
20150628,57500
20150628,13400
20150630,57200
20150701,13300
20150703,56900
20150706,55700
20150712,12800
20150714,53500
20150716,12700
20150717,53000
20150718,52900
20150719,52800
20150722,12600
20150729,49300
20150823,44400
20151011,46600
20151029,48800
20160112,71800
20160217,80300
20160306,86000
20160505,101000
20160615,111000
20160626,111000
20160709,112000
20160710,112000
20160714,111000
20160715,112000
20160716,111000
20160718,110000
20160804,111000
20160805,110000
20160904,109000
20160910,105000
20160917,98300
20160919,97700
20160920,97100
20160925,95100
20160928,95100
20161006,95300
20161008,94900
20161020,91700
20161024,91300
20161030,90800
20161106,93300
20161106,93300
20161108,93200
20161117,92600
20161120,91800
20161204,97800
20161204,98200
20161208,98300
20161212,108000
20161216,105000
20161217,101000
20161218,98900
20161222,100000
20161224,101000
20161225,100000
20161227,99500
20161230,99300
20170103,99700
20170106,100000
20170106,101000
20170107,101000
20170108,101000
20170110,102000
20170110,102000
20170113,103000
20170115,103000
20170115,103000
20170115,103000
20170117,103000
20170118,104000
20170119,103000
20170120,104000
20170122,104000
20170123,105000
20170124,106000
20170127,106000
20170127,108000
20170129,109000
20170130,109000
20170201,110000
20170201,106000
20170203,110000
20170206,112000
20170207,112000
20170208,113000
20170210,114000
20170212,115000
20170214,117000
20170215,118000
20170216,118000
20170217,119000
20170218,119000
20170220,121000
20170221,121000
20170224,123000
20170225,123000
20170226,123000
20170228,124000
20170228,124000
20170301,125000
20170302,125000
20170303,125000
20170304,126000
20170307,128000
20170309,128000
20170311,128000
20170311,128000
20170313,129000
20170315,130000
20170316,130000
20170317,130000
20170318,130000
20170320,130000
20170321,130000
20170322,130000
20170323,130000
20170325,131000
20170326,131000
20170407,131000
20170408,131000
20170409,130000
20170410,130000
20170412,130000
20170413,131000
20170413,131000
20170414,132000
20170415,131000
20170416,131000
20170417,130000
20170418,130000
20170422,129000
20170423,128000
20170424,128000
20170427,126000
20170501,125000
20170502,125000
20170508,122000
20170518,117000
20170615,114000
20170728,20800
20170728,20800
20170729,20800
20170814,22100
20170819,21400
20170826,19900
20170828,19600
20170828,19500
20170830,19500
20170830,19500
20170831,19500
20170901,19400
20170902,19400
20170905,19400
20171106,18900
20171210,22500
20180222,21300
20180224,21300
20180312,21900
20180316,24900
20180316,24900
20180317,25500
20180319,98600
20180319,26200
20180320,26500
20180321,26600
20180322,26700
20180323,26700
20180324,26800
20180325,26900
20180326,27100
20180327,27100
20180328,26800
20180329,26200
20180330,25800
20180331,25700
20180401,25400
20180402,25100
20180403,24900
20180404,24800
20180405,25000
20180406,25100
20180407,25300
20180408,25400
20180411,25800
20180411,25800
20180412,26000
20180413,26100
20180414,26300
20180415,26300
20180419,27100
20180421,27100
20180422,27200
20180424,27000
20180425,26800
20180426,26500
20180427,26300
20180428,26200
20180429,25800
20180430,25700
20180501,25700
20180502,25600
20180505,25500
20180506,25300
20180507,25000
20180508,24800
20180511,24500
20180512,24400
20180513,24200
20180514,24200
20180525,22400
20180526,21900
20180527,23300
20180528,22400
20180529,22100
20180530,22700
20180531,23500
20180601,23800
20180602,23900
20180603,22600
20180604,21500
20180606,24200
20180607,22200
20180608,22200
20180609,24100
20180610,117000
20180611,22000
20180612,22900
20180613,21900
20180614,22100
20180615,21400
20180616,21400
20180617,21400
20180619,21400
20180620,21700
20180621,20700
20180622,20600
20180624,22200
20180625,20600
20180626,22200
20180627,22100
20180628,20400
20180629,21100
20180702,122000
20180703,23700
20180704,21100
20180705,20300
20180708,21600
20180709,20400
20180710,21100
20180711,20400
20180712,20900
20180713,21000
20180714,22400
20180715,20600
20180717,20800
20180718,20800
20180719,20800
20180719,22200
20180720,20800
20180726,21600
20180729,20600
20180730,20600
20180731,23600
20180801,21300
20180802,20500
20180805,25200
20180806,22100
20180807,22200
20180809,21800
20180812,21700
20180815,23000
20180816,22800
20180817,22200
20180817,22400
20180818,22500
20180820,22400
20180820,22400
20180821,22500
20180822,23600
20180825,23900
20180826,24700
20180827,24100
20180828,24400
20180830,22700
20180902,26700
20180903,24000
20180904,27000
20180907,30300
20180908,30800
20180911,44800
20180911,43200
20180912,38400
20180913,35000
20180914,34900
20180916,34300
20180917,35500
20180919,35400
20180919,33800
20180922,35300
20180923,36700
20180924,34200
20180925,36900
20180926,34200
20180927,49100
20180929,51700
20180930,51000
20181004,34900
20181005,38300
20181006,36900
20181007,48200
20181008,52300
20181009,37400
20181010,50700
20181011,48000
20181012,34100
20181016,34200
20181017,33300
20181018,48300
20181019,51700
20181020,46900
20181021,46700
20181022,46500
20181023,130000
20181024,47700
20181027,31900
20181028,46000
20181029,31900
20181030,44200
20181102,30700
20181104,31200
20181105,31000
20181107,40100
20181111,27600
20181113,36000
20181216,33800
20181217,32500
20190107,32000
20190108,37700
20190126,24700
20190127,28300
20190213,40100
20190214,36800
20190218,38100
20190220,32500
20190303,36300
20190311,36900
20190312,38300
20190314,30700
20190316,35600
20190317,33900
20190319,36600
20190320,32300
20190321,33200
20190322,33200
20190323,29900
20190324,27800
20190325,30800
20190326,27100
20190327,27800
20190328,30000
20190329,25800
20190330,25700
20190331,25700
20190401,26700
20190402,26000
20190403,25500
20190404,25500
20190405,26700
20190405,26900
20190407,24400
20190408,25100
20190409,25500
20190409,24300
20190411,25700
20190411,23600
20190413,25400
20190414,27000
20190415,25800
20190416,26400
20190417,24400
20190418,25700
20190419,25000
20190420,25800
20190421,26000
20190422,24800
20190423,25200
20190424,24800
20190425,24500
20190428,24800
20190430,24700
20190502,25300
20190507,26900
20190509,26600
20190512,26700
20190516,27000
20190518,27200
20190521,27300
20190523,27900
