Date,Value
20120928,6.963
20120928,6.963
20120928,6.963
20120928,6.975
20120928,6.983
20120929,6.983
20120929,6.983
20120929,6.983
20120929,6.983
20120929,6.983
20120929,6.983
20120929,6.983
20120929,6.983
20120929,6.983
20120930,6.983
20120930,6.988
20120930,6.989
20120930,6.989
20120930,6.989
20120930,6.989
20120930,6.989
20120930,6.988
20120930,6.985
20121001,6.985
20121001,6.985
20121001,6.985
20121001,6.985
20121001,6.985
20121001,6.985
20121001,6.985
20121001,6.985
20121001,6.985
20121001,6.985
20121002,6.985
20121002,6.985
20121002,6.985
20121002,6.985
20121002,6.985
20121002,6.985
20121002,7.011
20121002,7.016
20121003,7.015
20121003,7.015
20121003,7.015
20121003,7.015
20121003,7.015
20121003,7.015
20121003,7.015
20121003,7.015
20121003,7.015
20121004,7.015
20121004,7.011
20121004,7.127
20121004,7.127
20121004,7.127
20121004,7.127
20121004,7.127
20121004,7.131
20121004,7.013
20121005,7.013
20121005,7.013
20121005,7.013
20121005,7.013
20121005,7.013
20121005,7.013
20121005,7.013
20121005,7.013
20121005,7.013
20121006,7.012
20121006,7.012
20121006,7.01
20121006,7.007
20121006,7.007
20121006,7.007
20121006,7.007
20121006,7.007
20121006,7.007
20121007,7.007
20121007,7.009
20121007,7.13
20121007,7.131
20121007,7.131
20121007,7.131
20121007,7.131
20121007,7.131
20121007,7.131
20121008,7.132
20121008,7.132
20121008,7.132
20121008,7.132
20121008,7.132
20121008,7.132
20121008,7.132
20121008,7.132
20121008,7.132
20121009,7.132
20121009,7.01
20121009,7.01
20121009,6.974
20121009,6.974
20121009,6.974
20121009,6.974
20121009,6.974
20121009,6.974
20121010,6.974
20121010,6.975
20121010,6.976
20121010,6.977
20121010,6.977
20121010,6.977
20121010,6.977
20121010,6.977
20121010,6.977
20121011,6.978
20121011,6.978
20121011,6.978
20121011,6.978
20121011,6.978
20121011,6.978
20121011,6.978
20121011,6.978
20121011,6.978
20121012,6.977
20121012,6.966
20121012,7.131
20121012,7.131
20121012,7.131
20121012,7.131
20121012,7.131
20121012,7.131
20121012,7.131
20121013,7.144
20121013,7.144
20121013,7.084
20121013,7.084
20121013,7.084
20121013,7.084
20121013,7.084
20121013,7.084
20121013,7.084
20121014,7.086
20121014,7.086
20121014,7.143
20121014,7.143
20121014,7.143
20121014,7.143
20121014,7.143
20121014,7.143
20121014,7.143
20121015,7.143
20121015,7.021
20121015,7.054
20121015,7.053
20121015,7.053
20121015,7.053
20121016,7.053
20121016,7.053
20121016,7.053
20121016,7.053
20121016,7.053
20121016,7.053
20121016,7.053
20121016,7.053
20121017,7.055
20121017,7.056
20121017,7.054
20121017,7.057
20121017,7.057
20121017,7.057
20121017,7.057
20121017,7.057
20121017,7.057
20121018,7.058
20121018,7.028
20121018,7.028
20121018,7.028
20121018,7.026
20121018,7.026
20121018,7.026
20121018,7.026
20121018,7.026
20121019,7.026
20121019,7.056
20121019,7.056
20121019,7.055
20121019,7.055
20121019,7.055
20121019,7.055
20121019,7.055
20121019,7.055
20121020,7.052
20121020,7.052
20121020,7.052
20121020,7.053
20121020,7.053
20121020,7.053
20121020,7.053
20121020,7.053
20121020,7.053
20121021,7.053
20121021,7.053
20121021,7.053
20121021,7.053
20121021,7.069
20121021,7.234
20121021,7.234
20121021,7.234
20121021,7.234
20121022,7.234
20121022,7.234
20121022,7.245
20121022,7.245
20121022,7.116
20121022,7.116
20121022,7.116
20121022,7.116
20121022,7.116
20121023,7.117
20121023,7.117
20121023,7.117
20121023,7
20121023,7
20121023,7
20121023,7
20121023,7
20121023,7
20121024,7.003
20121024,7.003
20121024,7.003
20121024,7.003
20121024,7.003
20121024,7.003
20121024,7.003
20121024,7.003
20121024,7.003
20121025,7.003
20121025,7.003
20121025,7.001
20121025,7.001
20121025,7.001
20121025,7.001
20121025,7.001
20121025,7.001
20121025,7.001
20121026,7.142
20121026,7.142
20121026,7.143
20121026,7.143
20121026,7.143
20121026,7.143
20121026,7.143
20121026,7.143
20121026,7.143
20121027,7.145
20121027,7.058
20121027,7.052
20121027,7.052
20121027,7.052
20121027,7.052
20121027,7.052
20121027,7.052
20121027,7.052
20121028,7.052
20121028,7.045
20121028,7.045
20121028,6.98
20121028,6.98
20121028,6.98
20121028,6.98
20121028,6.98
20121028,6.98
20121029,6.983
20121029,6.983
20121029,6.983
20121029,6.983
20121029,6.983
20121029,6.983
20121029,6.983
20121029,6.983
20121029,6.983
20121030,6.977
20121030,6.979
20121030,6.979
20121030,6.979
20121030,6.979
20121030,6.979
20121030,6.979
20121030,6.979
20121030,6.979
20121031,6.979
20121031,6.972
20121031,6.984
20121031,6.826
20121031,6.826
20121031,6.826
20121031,6.826
20121031,6.826
20121031,6.826
20121101,6.826
20121101,6.826
20121101,6.957
20121101,6.957
20121101,6.957
20121101,6.957
20121101,6.957
20121101,6.957
20121101,6.957
20121102,6.959
20121102,6.959
20121102,6.946
20121102,6.946
20121102,6.946
20121102,6.946
20121102,6.946
20121102,6.946
20121102,6.946
20121103,6.946
20121103,6.943
20121103,6.943
20121103,6.943
20121103,6.943
20121103,6.943
20121103,6.943
20121103,6.943
20121103,6.943
20121104,6.943
20121104,7.072
20121104,7.072
20121104,7.072
20121104,7.072
20121104,7.072
20121104,7.072
20121104,7.072
20121104,7.072
20121105,7.072
20121105,7.072
20121105,7.07
20121105,6.995
20121105,6.995
20121105,6.995
20121105,6.995
20121105,6.995
20121105,6.995
20121106,6.991
20121106,6.991
20121106,6.989
20121106,6.989
20121106,6.989
20121106,6.989
20121106,6.989
20121106,6.989
20121106,6.989
20121107,6.945
20121107,6.938
20121107,6.938
20121107,6.938
20121107,6.938
20121107,6.938
20121107,6.938
20121107,6.938
20121107,6.938
20121108,6.938
20121108,7.149
20121108,7.146
20121108,7.146
20121108,7.146
20121108,7.146
20121108,7.146
20121108,7.146
20121108,7.146
20121109,7.01
20121109,7.009
20121109,7.013
20121109,7.013
20121109,7.013
20121109,7.013
20121109,7.013
20121109,7.013
20121109,7.013
20121110,7.151
20121110,7.151
20121110,7.272
20121110,7.272
20121110,7.248
20121110,7.248
20121110,7.248
20121110,7.248
20121110,7.248
20121111,7.248
20121111,7.248
20121111,7.248
20121111,7.248
20121111,7.248
20121111,7.248
20121111,7.248
20121111,7.096
20121112,7.083
20121112,7.083
20121112,7.053
20121112,7.053
20121112,7.053
20121112,7.053
20121112,7.053
20121112,7.053
20121112,7.053
20121113,7.053
20121113,7.053
20121113,7.052
20121113,7.053
20121113,7.053
20121113,7.053
20121113,7.053
20121113,7.053
20121113,7.096
20121114,7.096
20121114,7.099
20121114,7.099
20121114,7.099
20121114,7.099
20121114,7.099
20121114,7.099
20121114,7.099
20121114,7.099
20121115,7.099
20121115,7.096
20121115,7.089
20121115,7.089
20121115,7.089
20121115,7.089
20121115,7.089
20121115,7.089
20121115,7.088
20121116,7.086
20121116,7.086
20121116,7.086
20121116,7.086
20121116,7.086
20121116,7.086
20121116,7.086
20121116,7.086
20121116,7.086
20121117,7.086
20121117,7.079
20121117,7.076
20121117,7.076
20121117,7.076
20121117,7.076
20121117,7.076
20121117,7.076
20121117,7.076
20121118,7.075
20121118,7.035
20121118,7.035
20121118,7.035
20121118,7.035
20121118,7.035
20121118,7.035
20121118,7.035
20121118,7.035
20121119,7.035
20121119,7.04
20121119,7.042
20121119,7.042
20121119,7.042
20121119,7.042
20121119,7.042
20121119,7.042
20121120,7.042
20121120,7.042
20121120,7.042
20121120,7.042
20121120,7.042
20121120,7.042
20121121,7.033
20121121,7.031
20121121,7.031
20121121,7.031
20121121,7.031
20121121,7.028
20121121,7.028
20121121,7.028
20121121,7.028
20121122,7.028
20121122,7.006
20121122,7.005
20121122,7.005
20121122,7.005
20121122,7.005
20121122,7.005
20121122,7.005
20121122,7.005
20121123,7.005
20121123,7.005
20121123,7.005
20121123,6.998
20121123,6.998
20121123,6.998
20121123,6.998
20121123,6.998
20121123,6.998
20121124,7.002
20121124,7.002
20121124,7
20121124,7
20121124,6.99
20121124,6.99
20121124,6.99
20121124,6.99
20121124,6.99
20121125,6.991
20121125,6.981
20121125,6.981
20121125,7.117
20121125,7.117
20121125,7.117
20121125,7.117
20121125,7.117
20121125,7.117
20121126,7.117
20121126,7.117
20121126,6.987
20121126,6.999
20121126,6.999
20121126,6.999
20121126,6.999
20121126,6.999
20121126,6.999
20121127,6.999
20121127,6.999
20121127,6.999
20121127,6.999
20121127,6.999
20121127,6.999
20121127,6.999
20121127,6.999
20121128,6.998
20121128,6.998
20121128,7.046
20121128,7.051
20121128,7.051
20121128,7.051
20121128,7.051
20121128,7.051
20121128,7.051
20121129,7.051
20121129,7.051
20121129,7.051
20121129,7.01
20121129,6.96
20121129,6.96
20121129,6.96
20121129,6.96
20121129,6.96
20121130,6.96
20121130,6.96
20121130,6.96
20121130,6.969
20121130,6.933
20121130,6.933
20121130,6.933
20121130,6.933
20121130,6.933
20121201,6.935
20121201,6.935
20121201,6.935
20121201,6.935
20121201,6.935
20121201,6.935
20121201,6.935
20121201,6.935
20121201,6.935
20121202,6.935
20121202,6.935
20121202,6.935
20121202,6.935
20121202,6.935
20121202,6.935
20121202,6.935
20121202,6.935
20121203,6.935
20121203,6.935
20121203,6.935
20121203,6.935
20121203,6.935
20121203,6.935
20121203,6.935
20121204,6.935
20121204,6.947
20121204,6.939
20121204,6.939
20121204,6.939
20121204,6.939
20121204,6.939
20121204,6.939
20121204,6.939
20121205,6.938
20121205,6.938
20121205,6.938
20121205,6.936
20121205,6.933
20121205,6.933
20121205,6.933
20121205,6.933
20121205,6.933
20121206,6.933
20121206,6.933
20121206,6.933
20121206,6.933
20121206,6.933
20121206,6.933
20121206,6.933
20121206,6.933
20121207,6.936
20121207,6.936
20121207,6.936
20121207,6.936
20121207,6.936
20121207,6.936
20121207,6.936
20121207,6.936
20121208,6.936
20121208,6.936
20121208,6.934
20121208,6.934
20121208,6.934
20121208,6.934
20121208,6.934
20121208,6.934
20121209,6.934
20121209,6.959
20121209,6.959
20121209,6.959
20121209,6.959
20121209,6.959
20121209,6.959
20121209,6.959
20121210,6.959
20121210,6.959
20121210,6.959
20121210,6.959
20121210,6.959
20121210,6.959
20121210,6.959
20121210,6.959
20121211,6.959
20121211,6.956
20121211,6.954
20121211,6.954
20121211,6.954
20121211,6.954
20121211,6.954
20121211,6.954
20121212,6.954
20121212,6.954
20121212,6.954
20121212,6.954
20121212,6.954
20121212,6.954
20121212,6.954
20121212,6.954
20121213,6.95
20121213,6.965
20121213,6.965
20121213,6.965
20121213,6.965
20121213,6.965
20121213,6.965
20121213,6.965
20121214,6.965
20121214,6.964
20121214,6.964
20121214,6.964
20121214,6.964
20121214,6.964
20121214,6.964
20121214,6.964
20121215,6.964
20121215,6.965
20121215,6.965
20121215,6.965
20121215,6.965
20121215,6.965
20121215,6.965
20121215,6.965
20121216,6.965
20121216,6.965
20121216,6.952
20121217,6.952
20121217,6.952
20121217,6.952
20121218,6.952
20121218,6.952
20121218,6.952
20121218,6.952
20121218,6.952
20121218,6.952
20121218,6.952
20121218,6.952
20121219,6.952
20121219,6.957
20121219,6.972
20121219,6.972
20121219,6.972
20121219,6.972
20121219,6.972
20121219,6.972
20121220,6.972
20121220,7.1
20121220,7.1
20121220,7.101
20121220,7.101
20121220,7.101
20121220,7.101
20121220,7.101
20121221,7.1
20121221,7.102
20121221,7.098
20121221,7.098
20121221,7.098
20121221,7.098
20121221,7.098
20121221,7.098
20121222,6.97
20121222,6.972
20121222,6.972
20121222,6.972
20121222,6.972
20121222,6.972
20121222,6.972
20121222,6.972
20121223,7.031
20121223,7.031
20121223,7.031
20121223,7.031
20121223,7.031
20121223,7.031
20121223,7.031
20121223,7.031
20121224,7.031
20121224,7.022
20121224,7.022
20121224,7.022
20121224,7.022
20121224,7.022
20121224,7.022
20121224,7.022
20121225,6.976
20121225,6.976
20121225,6.984
20121225,6.971
20121225,6.971
20121225,6.971
20121225,6.971
20121225,6.971
20121226,6.971
20121226,6.993
20121226,6.993
20121226,6.993
20121226,6.993
20121226,6.993
20121226,6.993
20121226,6.993
20121227,6.993
20121227,6.936
20121227,6.937
20121227,6.937
20121227,6.937
20121227,6.937
20121227,6.937
20121227,6.937
20121227,6.937
20121228,6.937
20121228,6.937
20121228,6.938
20121228,6.938
20121228,6.938
20121228,6.938
20121228,6.938
20121228,6.938
20121229,6.931
20121229,6.946
20121229,6.946
20121229,6.946
20121229,6.946
20121229,6.946
20121229,6.946
20121229,6.946
20121230,6.946
20121230,6.944
20121230,6.944
20121230,6.954
20121230,6.954
20121230,6.954
20121230,6.954
20121230,6.954
20121231,6.954
20121231,6.957
20121231,6.957
20121231,6.957
20121231,6.957
20121231,6.957
20121231,6.957
20121231,6.957
20130101,6.957
20130101,6.957
20130101,6.957
20130101,6.957
20130101,6.957
20130101,6.957
20130101,6.957
20130101,6.957
20130102,6.957
20130102,6.957
20130102,6.957
20130102,6.957
20130102,6.957
20130102,6.957
20130102,6.957
20130102,6.957
20130103,6.957
20130103,6.957
20130103,6.957
20130103,6.954
20130103,6.954
20130103,6.954
20130103,6.954
20130103,6.954
20130104,6.954
20130104,6.954
20130104,6.949
20130104,7.029
20130104,7.029
20130104,7.029
20130104,7.029
20130104,7.029
20130105,7.029
20130105,7.028
20130105,7.036
20130105,7.036
20130105,7.036
20130105,7.036
20130105,7.036
20130105,7.036
20130106,7.036
20130106,7.037
20130106,7.037
20130106,7.037
20130106,7.037
20130106,7.037
20130106,7.037
20130106,7.037
20130107,7.037
20130107,7.037
20130107,6.956
20130107,6.956
20130107,6.956
20130107,6.956
20130107,6.956
20130107,6.956
20130108,6.956
20130108,6.944
20130108,6.944
20130108,6.942
20130108,6.942
20130108,6.942
20130108,6.942
20130108,6.942
20130109,6.942
20130109,6.943
20130109,6.943
20130109,6.943
20130109,6.943
20130109,6.943
20130109,6.943
20130109,6.943
20130110,6.943
20130110,6.943
20130110,7.048
20130110,7.048
20130110,7.048
20130110,7.048
20130110,7.048
20130110,7.048
20130111,7.048
20130111,7.048
20130111,7.048
20130111,7.048
20130111,7.048
20130111,7.048
20130111,7.048
20130111,7.048
20130112,7.048
20130112,6.897
20130112,6.913
20130112,6.913
20130112,6.913
20130112,6.913
20130112,6.913
20130112,6.913
20130113,6.913
20130113,6.913
20130113,6.913
20130113,6.913
20130113,6.913
20130113,6.913
20130113,6.913
20130113,6.913
20130114,6.913
20130114,6.912
20130114,6.969
20130114,6.978
20130114,6.978
20130114,6.978
20130114,6.978
20130114,6.978
20130115,6.978
20130115,6.978
20130115,6.993
20130115,6.993
20130115,6.993
20130115,6.993
20130115,6.993
20130115,6.993
20130116,7.011
20130116,7.011
20130116,7.062
20130116,7.062
20130116,7.062
20130116,7.062
20130116,7.062
20130116,7.062
20130117,7.081
20130117,7.081
20130117,7.081
20130117,7.081
20130117,7.081
20130117,7.081
20130117,7.081
20130117,7.081
20130118,7.081
20130118,7.081
20130118,6.926
20130118,6.933
20130118,6.933
20130118,6.933
20130118,6.933
20130118,6.933
20130119,6.933
20130119,6.936
20130119,6.936
20130119,6.936
20130119,6.936
20130119,6.936
20130119,6.936
20130119,6.936
20130120,6.973
20130120,6.968
20130120,6.966
20130120,6.966
20130120,6.966
20130120,6.966
20130120,6.966
20130120,6.966
20130121,6.966
20130121,6.978
20130121,6.976
20130121,6.976
20130121,6.976
20130121,6.976
20130121,6.976
20130121,6.976
20130122,6.976
20130122,6.976
20130122,6.976
20130122,6.976
20130122,6.976
20130122,6.976
20130122,6.976
20130122,6.976
20130123,6.977
20130123,6.944
20130123,6.95
20130123,6.937
20130123,6.937
20130123,6.937
20130123,6.937
20130123,6.937
20130124,6.946
20130124,6.945
20130124,6.945
20130124,6.945
20130124,6.945
20130124,6.945
20130124,6.945
20130125,6.945
20130125,6.945
20130125,6.941
20130125,6.941
20130125,6.941
20130125,6.941
20130125,6.941
20130125,6.941
20130126,6.895
20130126,6.896
20130126,6.896
20130126,6.896
20130126,6.896
20130126,6.896
20130126,6.896
20130126,6.896
20130127,6.896
20130127,6.896
20130127,6.896
20130127,6.896
20130127,6.896
20130127,6.896
20130127,6.896
20130127,6.896
20130128,6.893
20130128,6.893
20130128,6.893
20130128,6.893
20130128,6.893
20130128,6.893
20130128,6.893
20130128,6.893
20130129,6.893
20130129,6.893
20130129,6.895
20130129,6.895
20130129,6.895
20130129,6.895
20130129,6.895
20130129,6.895
20130130,6.895
20130130,6.895
20130130,6.893
20130130,6.893
20130130,6.893
20130130,6.893
20130130,6.893
20130130,6.893
20130131,6.893
20130131,6.893
20130131,6.865
20130131,6.865
20130131,6.865
20130131,6.865
20130131,6.865
20130131,6.865
20130201,6.865
20130201,6.876
20130201,6.874
20130201,6.874
20130201,6.874
20130201,6.874
20130201,6.874
20130201,6.874
20130202,6.874
20130202,6.874
20130202,6.874
20130202,6.879
20130202,6.879
20130202,6.879
20130202,6.879
20130202,6.879
20130203,6.879
20130203,6.879
20130203,6.879
20130203,6.879
20130203,6.879
20130203,6.879
20130203,6.879
20130203,6.879
20130204,6.879
20130204,6.879
20130204,6.879
20130204,6.879
20130204,6.879
20130204,6.879
20130204,6.879
20130204,6.879
20130205,6.879
20130205,6.879
20130205,6.876
20130205,6.874
20130205,6.874
20130205,6.874
20130205,6.874
20130205,6.874
20130206,6.874
20130206,6.874
20130206,6.877
20130206,6.877
20130206,6.877
20130206,6.877
20130206,6.877
20130206,6.877
20130207,6.877
20130207,6.877
20130207,6.904
20130207,6.904
20130207,6.904
20130207,6.904
20130207,6.904
20130207,6.904
20130208,6.904
20130208,6.904
20130208,6.904
20130208,6.904
20130208,6.904
20130208,6.904
20130208,6.904
20130208,6.904
20130209,6.904
20130209,6.904
20130209,6.89
20130209,6.89
20130209,6.89
20130209,6.89
20130209,6.89
20130209,6.89
20130210,6.89
20130210,6.89
20130210,6.89
20130210,6.89
20130210,6.89
20130210,6.89
20130210,6.89
20130210,6.89
20130211,6.89
20130211,6.882
20130211,6.879
20130211,6.879
20130211,6.879
20130211,6.879
20130211,6.879
20130211,6.879
20130212,6.879
20130212,6.879
20130212,6.924
20130212,6.924
20130212,6.924
20130212,6.924
20130212,6.924
20130212,6.924
20130213,6.924
20130213,6.924
20130213,6.923
20130213,6.923
20130213,6.923
20130213,6.923
20130213,6.923
20130213,6.923
20130214,6.923
20130214,6.923
20130214,6.923
20130214,6.923
20130214,6.923
20130214,6.923
20130214,6.923
20130215,6.923
20130215,6.923
20130215,6.923
20130215,6.921
20130215,6.921
20130215,6.921
20130215,6.921
20130215,6.921
20130216,6.921
20130216,6.921
20130216,6.921
20130216,6.917
20130216,6.917
20130216,6.917
20130216,6.917
20130216,6.917
20130217,6.917
20130217,6.917
20130217,6.917
20130217,6.915
20130217,6.915
20130217,6.915
20130217,6.915
20130217,6.915
20130218,6.915
20130218,6.915
20130218,6.915
20130218,6.915
20130218,6.915
20130218,6.915
20130218,6.915
20130218,6.915
20130219,6.915
20130219,6.915
20130219,6.915
20130219,6.915
20130219,6.915
20130219,6.915
20130219,6.915
20130219,6.915
20130220,6.915
20130220,6.915
20130220,6.915
20130220,6.915
20130220,6.915
20130220,6.915
20130220,6.915
20130220,6.915
20130221,6.915
20130221,6.915
20130221,6.993
20130221,6.993
20130221,6.993
20130221,6.993
20130221,6.993
20130221,6.993
20130222,6.993
20130222,7.014
20130222,7.129
20130222,7.129
20130222,7.129
20130222,7.129
20130222,7.129
20130222,7.129
20130223,7.129
20130223,7.129
20130223,7.129
20130223,7.12
20130223,7.12
20130223,7.12
20130223,7.12
20130223,7.12
20130224,7.12
20130224,7.12
20130224,7.007
20130224,7.007
20130224,7.007
20130224,7.007
20130224,7.007
20130224,7.007
20130225,7.007
20130225,7.007
20130225,7.004
20130225,7
20130225,7
20130225,7
20130225,7
20130225,7
20130226,7
20130226,7
20130226,7
20130226,7
20130226,7
20130226,7
20130226,7
20130226,7
20130227,7
20130227,7
20130227,7.001
20130227,7.001
20130227,7.001
20130227,7.001
20130227,7.001
20130228,7.001
20130228,7.001
20130228,7.003
20130228,7.003
20130228,7.003
20130228,7.003
20130228,7.003
20130228,7.003
20130301,7.003
20130301,6.943
20130301,6.968
20130301,6.968
20130301,6.968
20130301,6.968
20130301,6.968
20130301,6.968
20130302,6.968
20130302,6.968
20130302,7.035
20130302,7.039
20130302,7.039
20130302,7.039
20130302,7.039
20130302,7.039
20130303,7.039
20130303,7.039
20130303,7.048
20130303,7.042
20130303,7.042
20130303,7.042
20130303,7.042
20130303,7.042
20130304,7.042
20130304,7.093
20130304,7.093
20130304,7.093
20130304,7.093
20130304,7.093
20130304,7.093
20130304,7.093
20130305,7.093
20130305,7.093
20130305,7.093
20130305,7.072
20130305,7.072
20130305,7.072
20130305,7.072
20130305,7.072
20130306,7.072
20130306,7.072
20130306,7.072
20130306,7.072
20130306,7.072
20130306,7.072
20130306,7.072
20130306,7.072
20130307,7.072
20130307,7.072
20130307,7.075
20130307,7.075
20130307,7.075
20130307,7.075
20130307,7.075
20130307,7.075
20130308,7.075
20130308,7.075
20130308,7.075
20130308,7.075
20130308,7.075
20130308,7.075
20130308,7.075
20130308,7.075
20130309,7.075
20130309,7.075
20130309,7.082
20130309,7.081
20130309,7.081
20130309,7.081
20130309,7.081
20130309,7.081
20130310,7.081
20130310,6.434
20130310,6.434
20130310,6.434
20130310,6.434
20130310,6.434
20130310,6.434
20130310,6.434
20130311,6.434
20130311,6.434
20130311,6.434
20130311,6.434
20130311,6.434
20130311,6.434
20130311,6.434
20130311,6.434
20130311,6.434
20130311,6.434
20130312,6.439
20130312,6.439
20130312,6.439
20130312,6.439
20130312,7.087
20130312,7.087
20130312,7.087
20130312,7.087
20130312,7.087
20130312,7.087
20130312,7.087
20130313,7.087
20130313,7.087
20130313,7.087
20130313,7.087
20130313,7.087
20130313,7.087
20130313,7.087
20130313,7.094
20130313,7.094
20130314,7.094
20130314,7.094
20130314,7.094
20130314,7.089
20130314,7.089
20130314,7.089
20130314,7.089
20130315,7.089
20130315,7.089
20130315,7.089
20130315,7.089
20130316,7.089
20130316,7.089
20130316,7.089
20130316,7.089
20130316,7.089
20130316,7.094
20130316,7.094
20130316,7.091
20130317,7.091
20130317,7.091
20130317,7.104
20130317,7.104
20130317,7.104
20130317,7.104
20130317,7.104
20130317,7.104
20130318,7.104
20130318,7.104
20130318,7.103
20130318,7.103
20130318,7.103
20130318,7.103
20130318,7.103
20130318,7.103
20130319,7.097
20130319,7.097
20130319,7.125
20130319,7.125
20130319,7.125
20130319,7.125
20130319,7.125
20130319,7.125
20130319,7.124
20130319,7.124
20130319,7.124
20130319,7.124
20130319,7.122
20130320,7.114
20130320,7.114
20130320,6.657
20130320,6.657
20130320,6.657
20130320,6.657
20130320,6.657
20130320,6.657
20130320,6.657
20130320,6.657
20130320,6.657
20130320,6.657
20130320,6.657
20130320,6.689
20130320,6.689
20130320,6.689
20130321,6.689
20130321,6.691
20130321,6.691
20130321,6.691
20130321,6.695
20130321,6.686
20130321,6.686
20130321,6.686
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.694
20130322,6.686
20130323,6.685
20130323,6.685
20130323,6.685
20130323,6.685
20130323,6.685
20130323,6.689
20130323,6.689
20130323,6.689
20130323,6.689
20130324,6.695
20130324,6.694
20130324,6.694
20130324,6.694
20130324,6.694
20130324,6.694
20130324,6.684
20130324,6.684
20130324,6.681
20130324,6.681
20130325,6.681
20130325,6.681
20130325,6.681
20130325,6.681
20130325,6.681
20130325,6.681
20130325,6.681
20130325,6.681
20130325,6.681
20130325,6.681
20130325,6.675
20130325,6.675
20130326,6.67
20130326,6.67
20130326,6.67
20130326,6.67
20130326,6.67
20130326,6.67
20130326,6.67
20130326,6.67
20130326,6.666
20130326,6.666
20130326,6.666
20130327,6.666
20130327,6.666
20130327,6.666
20130327,6.666
20130327,6.666
20130327,6.666
20130327,6.666
20130327,6.664
20130327,6.664
20130327,6.673
20130328,6.673
20130328,6.673
20130328,6.673
20130328,6.673
20130328,6.673
20130328,6.673
20130328,6.673
20130328,6.673
20130328,6.673
20130328,6.705
20130328,6.703
20130328,6.703
20130328,6.685
20130328,6.685
20130328,6.685
20130329,6.685
20130329,6.685
20130329,6.685
20130329,6.685
20130329,6.685
20130329,6.685
20130329,6.685
20130329,6.688
20130329,6.688
20130330,6.688
20130330,6.688
20130330,6.688
20130330,6.688
20130330,6.69
20130330,6.69
20130330,6.686
20130330,6.688
20130330,6.688
20130331,6.688
20130331,6.688
20130331,6.688
20130331,6.688
20130331,6.688
20130331,6.691
20130331,6.691
20130331,6.693
20130331,6.847
20130401,6.847
20130401,6.847
20130401,6.847
20130401,6.847
20130401,6.847
20130401,6.847
20130401,6.847
20130401,6.84
20130401,6.844
20130401,6.695
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.693
20130402,6.709
20130402,6.709
