Date,Value
20130921,5500
20130922,5470
20130923,5530
20130924,5490
20130925,5520
20130926,5490
20130927,5500
20130928,5500
20130929,5560
20130930,5480
20131002,5540
20131003,5490
20131004,5480
20131005,5430
20131006,5410
20131007,5430
20131008,5390
20131009,5500
20131010,5400
20131011,5480
20131012,5420
20131013,5430
20131014,5260
20131015,5510
20131016,5470
20131017,5510
20131018,5460
20131019,5510
20131020,5480
20131021,5550
20131022,5490
20131023,5590
20131024,5560
20131025,5520
20131026,5500
20131027,5560
20131028,7060
20131029,7040
20131030,6570
20131031,6570
20131101,5780
20131102,5740
20131103,5610
20131104,5680
20131105,5620
20131106,5660
20131107,5650
20131108,5720
20131109,5740
20131110,5740
20131111,5770
20131112,5730
20131113,5730
20131114,5760
20131116,5760
20131117,5790
20131118,5420
20131119,5770
20131120,5810
20131121,5830
20131122,5830
20131123,5850
20131124,5870
20131125,5930
20131126,5880
20131127,5920
20131128,6000
20131129,6020
20131130,5630
20131202,6040
20131203,6010
20131204,6000
20131205,5990
20131206,6000
20131207,6000
20131208,6010
20131209,5980
20131210,6000
20131211,6030
20131212,5980
20131213,6030
20131214,6010
20131215,6140
20131216,6340
20131217,6140
20131218,6220
20131219,6100
20131220,6090
20131221,6130
20131222,6120
20131223,6180
20131224,6130
20131225,6150
20131226,6190
20131227,6190
20131228,6200
20131229,6150
20131230,6140
20131231,6150
20140101,6140
20140102,6180
20140103,6140
20140104,6180
20140105,6470
20140106,6130
20140107,5920
20140108,5720
20140109,5830
20140110,5800
20140111,5810
20140112,5640
20140113,5590
20140114,5560
20140115,5680
20140116,5710
20140117,5720
20140118,5710
20140119,5720
20140120,5710
20140121,5730
20140122,5750
20140123,5740
20140124,5770
20140125,5780
20140126,5800
20140127,5800
20140128,5810
20140129,5810
20140130,5790
20140131,5810
20140201,5780
20140202,5780
20140203,5760
20140204,5680
20140205,5680
20140206,5660
20140207,5680
20140208,5690
20140209,5680
20140210,5710
20140211,5750
20140212,5770
20140213,5800
20140214,5800
20140215,5810
20140216,5810
20140217,5850
20140218,5860
20140220,5820
20140221,5850
20140222,5780
20140223,5760
20140224,5930
20140225,5900
20140226,5990
20140227,5870
20140228,5860
20140301,5820
20140302,4540
20140303,5990
20140304,5990
20140306,5970
20140307,5950
20140308,5990
20140309,6010
20140310,6030
20140311,6000
20140312,6000
20140313,6000
20140314,6060
20140315,6030
20140316,6070
20140317,6030
20140318,6010
20140319,6000
20140320,5990
20140321,5990
20140322,6140
20140323,6120
20140324,6120
20140325,6070
20140326,6080
20140328,6070
20140329,6060
20140330,4960
20140331,6180
20140401,6190
20140402,6140
20140403,6120
20140404,6060
20140405,6130
20140406,6130
20140407,6150
20140408,6200
20140409,6170
20140410,6170
20140411,6200
20140412,6200
20140413,6190
20140414,6190
20140415,6190
20140416,6250
20140417,6240
20140418,6220
20140419,6250
20140421,6250
20140422,6270
20140423,6250
20140424,6220
20140425,6220
20140426,6240
20140428,6260
20140429,6270
20140430,6270
20140501,6280
20140502,6290
20140503,5410
20140505,6230
20140507,6180
20140511,6150
20140512,6150
20140513,6120
20140515,6130
20140516,6120
20140517,6120
20140519,6080
20140520,5020
20140521,5410
20140522,5790
20140526,6330
20140529,6400
20140531,6450
20140601,5650
20140603,6600
20140605,6400
20140606,6750
20140611,6450
20140613,6390
20140615,6300
20140615,6300
20140617,6270
20140618,6330
20140619,5510
20140620,5530
20140621,6150
20140622,5550
20140623,6140
20140625,6130
20140627,5980
20140629,5970
20140630,5970
20140702,5950
20140703,5940
20140705,5950
20140707,5940
20140709,5970
20140711,5980
20140712,5990
20140713,5600
20140715,5980
20140719,5950
20140721,5960
20140722,5950
20140723,5920
20140723,5920
20140725,5910
20140725,5960
20140728,5930
20140729,5920
20140803,5920
20140807,5890
20140808,5670
20140810,5690
20140812,5930
20140813,5920
20140815,5920
20140816,5680
20140818,5920
20140818,5720
20140820,5920
20140821,5900
20140822,5690
20140823,5850
20140824,5850
20140825,5860
20140826,5710
20140827,5830
20140830,5830
20140831,5720
20140901,5830
20140903,5730
20140904,5910
20140905,5790
20140906,5830
20140907,5830
20140908,5710
20140909,5840
20140910,5840
20140912,5880
20140914,5890
20140915,5900
20140919,5910
20140920,5820
20140922,5810
20140928,5890
20141010,5860
20141011,5850
20141013,5820
20141013,5820
20141014,5810
20141015,5800
20141017,5800
20141018,5880
20141019,5880
20141023,5890
20141024,5830
20141025,5840
20141026,5850
20141027,5940
20141028,5850
20141029,5970
20141030,5850
20141031,5850
20141105,5950
20141106,5850
20141107,5850
20141108,5950
20141109,5830
20141110,5840
20141111,5850
20141112,5880
20141113,5890
20141114,5980
20141115,5970
20141116,5840
20141117,5980
20141118,5840
20141119,5840
20141120,5880
20150907,5670
20160722,-
20170209,-
20170722,-
20180701,-
20180815,-
20180920,-
20181017,-
20190410,-
20190517,-
20200119,-
20200530,-
