Date,Value
20121014,-7
20121014,-7
20121014,-7
20121014,-7
20121015,-7
20121015,-7
20121015,-7
20121015,-7
20121015,-7
20121015,-7
20121016,-7
20121016,-7
20121016,-7
20121016,-7
20121016,-7
20121016,-7
20121016,-7
20121016,-7
20121017,-7
20121017,-7
20121017,-7
20121017,-7
20121017,-7
20121017,-7
20121017,-7
20121017,-7
20121017,-7
20121018,-7
20121018,-7
20121018,-7
20121018,-7
20121018,-7
20121018,-7
20121018,-7
20121018,-7
20121018,-7
20121019,-7
20121019,-7
20121019,-7
20121019,-7
20121019,-7
20121019,-7
20121019,-7
20121019,-7
20121019,-7
20121020,-7
20121020,-7
20121020,-7
20121020,-7
20121020,-7
20121020,-7
20121020,-7
20121020,-7
20121020,-7
20121021,-7
20121021,-7
20121021,-7
20121021,-7
20121021,-7
20121021,-7
20121021,-7
20121021,-7
20121021,-7
20121022,-7
20121022,-7
20121022,-7
20121022,-7
20121022,-7
20121022,-7
20121022,-7
20121022,-7
20121022,-7
20121023,-7
20121023,-7
20121023,-7
20121023,-7
20121023,-7
20121023,-7
20121023,-7
20121023,-7
20121023,-7
20121024,-7
20121024,-7
20121024,-7
20121024,-7
20121024,-7
20121024,-7
20121024,-7
20121024,-7
20121024,-7
20121025,-7
20121025,-7
20121025,-7
20121025,-7
20121025,-7
20121025,-7
20121025,-7
20121025,-7
20121025,-7
20121026,-7
20121026,-7
20121026,-7
20121026,-7
20121026,-7
20121026,-7
20121026,-7
20121026,-7
20121026,-7
20121027,-7
20121027,-7
20121027,-7
20121027,-7
20121027,-7
20121027,-7
20121027,-7
20121027,-7
20121027,-7
20121028,-7
20121028,-7
20121028,-7
20121028,-7
20121028,-7
20121028,-7
20121028,-7
20121028,-7
20121028,-7
20121029,-7
20121029,-7
20121029,-7
20121029,-7
20121029,-7
20121029,-7
20121029,-7
20121029,-7
20121029,-7
20121030,-7
20121030,-7
20121030,-7
20121030,-7
20121030,-7
20121030,-7
20121030,-7
20121030,-7
20121030,-7
20121031,-7
20121031,-7
20121031,-7
20121031,-7
20121031,-7
20121031,-7
20121031,-7
20121031,-7
20121031,-7
20121101,-7
20121101,-7
20121101,-7
20121101,-7
20121101,-7
20121101,-7
20121101,-7
20121101,-7
20121101,-7
20121102,-7
20121102,-7
20121102,-7
20121102,-7
20121102,-7
20121102,-7
20121102,-7
20121102,-7
20121102,-7
20121103,-7
20121103,-7
20121103,-7
20121103,-7
20121103,-7
20121103,-7
20121103,-7
20121103,-7
20121103,-7
20121104,-7
20121104,-7
20121104,-7
20121104,-7
20121104,-7
20121104,-7
20121104,-7
20121104,-7
20121104,-7
20121105,-7
20121105,-7
20121105,-7
20121105,-7
20121105,-7
20121105,-7
20121105,-7
20121105,-7
20121105,-7
20121106,-7
20121106,-7
20121106,-7
20121106,-7
20121106,-7
20121106,-7
20121106,-7
20121106,-7
20121106,-7
20121107,-7
20121107,-7
20121107,-7
20121107,-7
20121107,-7
20121107,-7
20121107,-7
20121107,-7
20121107,-7
20121108,-7
20121108,-7
20121108,-7
20121108,-7
20121108,-7
20121108,-7
20121108,-7
20121108,-7
20121108,-7
20121109,-7
20121109,-7
20121109,-7
20121109,-7
20121109,-7
20121109,-7
20121109,-7
20121109,-7
20121109,-7
20121110,-7
20121110,-7
20121110,-6
20121110,-6
20121110,-6
20121110,-6
20121110,-6
20121110,-6
20121110,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-7
20121112,-7
20121112,-7
20121112,-7
20121112,-7
20121112,-7
20121112,-7
20121112,-7
20121112,-7
20121112,-7
20121113,-7
20121113,-7
20121113,-7
20121113,-7
20121113,-7
20121113,-7
20121113,-7
20121113,-7
20121113,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121119,-7
20121119,-7
20121119,-7
20121119,-7
20121119,-7
20121119,-7
20121119,-7
20121119,-7
20121120,-7
20121120,-7
20121120,-7
20121120,-7
20121120,-7
20121120,-7
20121121,-8
20121121,-8
20121121,-8
20121121,-8
20121121,-8
20121121,-8
20121121,-8
20121121,-8
20121121,-8
20121122,-8
20121122,-8
20121122,-9
20121122,-9
20121122,-9
20121122,-9
20121122,-9
20121122,-9
20121122,-9
20121123,-9
20121123,-9
20121123,-9
20121123,-9
20121123,-9
20121123,-9
20121123,-9
20121123,-9
20121123,-9
20121124,-9
20121124,-9
20121124,-9
20121124,-9
20121124,-9
20121124,-9
20121124,-9
20121124,-9
20121124,-9
20121125,-9
20121125,-9
20121125,-9
20121125,-9
20121125,-9
20121125,-9
20121125,-9
20121125,-9
20121125,-9
20121126,-9
20121126,-9
20121126,-9
20121126,-9
20121126,-9
20121126,-9
20121126,-9
20121126,-9
20121126,-9
20121127,-9
20121127,-9
20121127,-9
20121127,-9
20121127,-9
20121127,-9
20121127,-9
20121127,-9
20121128,-9
20121128,-9
20121128,-9
20121128,-9
20121128,-9
20121128,-9
20121128,-9
20121128,-9
20121128,-9
20121129,-9
20121129,-9
20121129,-9
20121129,-9
20121129,-9
20121129,-9
20121129,-9
20121129,-9
20121129,-9
20121130,-9
20121130,-9
20121130,-9
20121130,-9
20121130,-9
20121130,-9
20121130,-9
20121130,-9
20121130,-9
20121201,-9
20121201,-9
20121201,-9
20121201,-9
20121201,-9
20121201,-9
20121201,-9
20121201,-9
20121201,-9
20121202,-9
20121202,-9
20121202,-9
20121202,-9
20121202,-9
20121202,-9
20121202,-9
20121202,-9
20121203,-9
20121203,-9
20121203,-9
20121203,-9
20121203,-9
20121203,-9
20121203,-9
20121204,-9
20121204,-9
20121204,-9
20121204,-9
20121204,-9
20121204,-9
20121204,-9
20121204,-9
20121204,-9
20121205,-9
20121205,-9
20121205,-9
20121205,-9
20121205,-9
20121205,-9
20121205,-9
20121205,-9
20121205,-9
20121206,-9
20121206,-9
20121206,-9
20121206,-9
20121206,-9
20121206,-9
20121206,-9
20121206,-9
20121207,-9
20121207,-9
20121207,-9
20121207,-9
20121207,-9
20121207,-9
20121207,-9
20121207,-9
20121208,-9
20121208,-9
20121208,-9
20121208,-9
20121208,-9
20121208,-9
20121208,-9
20121208,-9
20121209,-9
20121209,-9
20121209,-9
20121209,-9
20121209,-9
20121209,-9
20121209,-9
20121209,-9
20121210,-9
20121210,-9
20121210,-9
20121210,-9
20121210,-9
20121210,-9
20121210,-9
20121210,-9
20121211,-9
20121211,-9
20121211,-9
20121211,-9
20121211,-9
20121211,-9
20121211,-9
20121211,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-9
20121213,-9
20121213,-9
20121213,-9
20121213,-9
20121213,-9
20121213,-9
20121213,-9
20121213,-9
20121214,-9
20121214,-9
20121214,-9
20121214,-9
20121214,-9
20121214,-9
20121214,-9
20121214,-9
20121215,-9
20121215,-9
20121215,-9
20121215,-9
20121215,-9
20121215,-9
20121215,-9
20121215,-9
20121216,-9
20121216,-9
20121216,-9
20121217,-9
20121217,-9
20121217,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130107,-9
20130107,-9
20130107,-10
20130107,-10
20130107,-10
20130107,-10
20130107,-10
20130107,-10
20130108,-10
20130108,-10
20130108,-10
20130108,-10
20130108,-10
20130108,-10
20130108,-10
20130108,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130112,-10
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-11
20130114,-11
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-10
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130204,-11
20130204,-11
20130204,-11
20130204,-11
20130204,-11
20130204,-11
20130204,-11
20130204,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130212,-11
20130212,-11
20130212,-10
20130212,-10
20130212,-10
20130212,-10
20130212,-10
20130212,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130214,-10
20130214,-10
20130214,-10
20130214,-10
20130214,-10
20130214,-10
20130214,-10
20130215,-10
20130215,-10
20130215,-10
20130215,-10
20130215,-10
20130215,-10
20130215,-10
20130215,-10
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130217,-10
20130217,-10
20130217,-10
20130217,-10
20130217,-10
20130217,-10
20130217,-10
20130217,-10
20130218,-10
20130218,-10
20130218,-10
20130218,-10
20130218,-10
20130218,-10
20130218,-10
20130218,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130220,-10
20130220,-11
20130220,-11
20130220,-11
20130220,-11
20130220,-11
20130220,-11
20130220,-11
20130221,-11
20130221,-11
20130221,-10
20130221,-10
20130221,-10
20130221,-10
20130221,-10
20130221,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130301,-10
20130301,-10
20130301,-11
20130301,-11
20130301,-11
20130301,-11
20130301,-11
20130301,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130310,-11
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130314,-11
20130314,-11
20130314,-11
20130314,-11
20130314,-11
20130314,-11
20130314,-11
20130315,-11
20130315,-11
20130315,-11
20130315,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-10
20130318,-10
20130318,-10
20130318,-10
20130318,-10
20130318,-10
20130318,-10
20130318,-11
20130318,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130320,-11
20130320,-11
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130321,-10
20130321,-10
20130321,-10
20130321,-10
20130321,-10
20130321,-10
20130321,-10
20130321,-10
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130329,-11
20130329,-11
20130329,-11
20130329,-11
20130329,-11
20130329,-11
20130329,-11
20130329,-11
20130329,-11
20130330,-11
20130330,-11
20130330,-11
20130330,-11
20130330,-11
20130330,-11
20130330,-11
20130330,-11
20130330,-11
20130331,-11
20130331,-11
20130331,-11
20130331,-11
20130331,-11
20130331,-11
20130331,-11
20130331,-11
20130331,-11
20130401,-11
20130401,-11
20130401,-11
20130401,-11
20130401,-11
20130401,-11
20130401,-11
20130401,-11
20130401,-11
20130401,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130402,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130403,-11
20130404,-11
20130404,-11
20130404,-11
20130404,-11
20130404,-11
20130404,-11
20130404,-11
20130404,-11
20130404,-11
20130404,-11
20130404,-11
20130405,-11
20130405,-11
20130405,-11
20130405,-11
20130405,-11
20130405,-11
20130405,-11
20130405,-11
20130405,-11
20130405,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130407,-11
20130407,-11
20130407,-11
20130407,-11
20130407,-11
20130407,-11
20130407,-11
20130407,-11
20130407,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130409,-11
20130409,-11
20130409,-11
20130409,-11
20130409,-11
20130409,-11
20130409,-11
20130409,-11
20130409,-11
20130410,-11
20130410,-11
20130410,-11
20130410,-11
20130410,-11
20130410,-11
20130410,-11
20130410,-11
20130410,-11
20130411,-11
20130411,-11
20130411,-11
20130411,-11
20130411,-11
20130411,-11
20130411,-11
20130411,-11
20130411,-11
20130412,-11
20130412,-11
20130412,-11
20130412,-11
20130412,-11
20130412,-11
20130412,-11
20130412,-11
20130412,-11
20130412,-11
20130413,-11
20130413,-11
20130413,-11
20130413,-11
20130413,-11
20130413,-11
20130413,-11
20130413,-11
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130425,-11
20130425,-11
20130425,-11
20130425,-11
20130425,-11
20130425,-11
20130425,-11
20130425,-11
20130425,-11
20130426,-11
20130426,-11
20130426,-11
20130426,-11
20130426,-11
20130426,-11
20130426,-11
20130426,-11
20130427,-11
20130427,-11
20130427,-11
20130427,-11
20130427,-11
20130427,-11
20130427,-11
20130427,-11
20130427,-11
20130428,-11
20130428,-11
20130428,-11
20130428,-11
20130428,-11
20130428,-11
20130428,-11
20130428,-11
20130428,-11
20130428,-11
20130429,-11
20130429,-11
20130429,-11
20130429,-11
20130429,-11
20130429,-11
20130429,-11
20130429,-11
20130429,-11
20130430,-11
20130430,-11
20130430,-11
20130430,-11
20130430,-11
20130430,-11
20130430,-11
20130430,-11
20130430,-11
20130501,-11
20130501,-11
20130501,-11
20130501,-11
20130501,-11
20130501,-11
20130501,-11
20130501,-11
20130501,-11
20130502,-11
20130502,-11
20130502,-11
20130502,-11
20130502,-11
20130502,-11
20130502,-11
20130502,-11
20130502,-11
20130503,-11
20130503,-11
20130503,-11
20130503,-11
20130503,-11
20130503,-11
20130503,-11
20130503,-11
20130503,-11
20130504,-11
20130504,-11
20130504,-11
20130504,-11
20130504,-11
20130504,-11
20130504,-11
20130504,-11
20130504,-11
20130504,-11
20130505,-11
20130505,-11
20130505,-11
20130505,-11
20130505,-11
20130505,-11
20130505,-11
20130505,-11
20130506,-11
20130506,-11
20130506,-11
20130506,-11
20130506,-11
20130506,-11
20130506,-11
20130506,-11
20130506,-11
20130506,-11
20130507,-11
20130507,-11
20130507,-11
20130507,-11
20130507,-11
20130507,-11
20130507,-11
20130507,-11
20130507,-11
20130508,-11
20130508,-11
20130508,-11
20130508,-11
20130508,-11
20130508,-11
20130508,-11
20130508,-11
20130508,-11
20130509,-11
20130509,-11
20130509,-11
20130509,-11
20130509,-11
20130509,-11
20130509,-11
20130509,-11
20130510,-11
20130510,-11
20130510,-11
20130510,-11
20130510,-11
20130510,-11
20130510,-11
20130510,-11
