Date,Value
20130416,52972
20130417,52978
20130418,52950
20130419,52989
20130420,52990
20130421,52988
20130422,52997
20130423,52998
20130424,53001
20130425,53001
20130426,41816
20130427,41917
20130428,41913
20130429,41944
20130430,41938
20130502,41308
20130503,41307
20130504,41299
20130505,41296
20130506,41296
20130507,36987
20130508,41769
20130509,41769
20130510,41781
20130511,41781
20130512,39956
20130513,36696
20130514,39956
20130515,41034
20130516,41070
20130517,41067
20130518,41069
20130519,41070
20130520,41074
20130521,40268
20130521,40370
20130522,40490
20130523,40490
20130524,44829
20130525,44830
20130526,44830
20130527,44830
20130528,44830
20130529,43725
20130530,44828
20130531,44824
20130601,43063
20130602,44819
20130603,44737
20130604,45280
20130605,45281
20130606,45283
20130607,45283
20130608,45282
20130609,45282
20130610,45283
20130611,41251
20130612,41251
20130613,41254
20130614,36870
20130615,36868
20130616,36867
20130617,36865
20130618,36867
20130619,36871
20130620,46081
20130621,46081
20130622,46084
20130623,46083
20130624,46084
20130625,46084
20130626,46473
20130627,46473
20130628,46472
20130629,46471
20130630,45960
20130701,45960
20130702,46097
20130703,45958
20130704,45959
20130705,45032
20130706,45032
20130707,45032
20130708,45033
20130709,40234
20130710,45033
20130711,37969
20130712,37969
20130713,37968
20130714,37964
20130715,37962
20130716,37962
20130717,37962
20130718,37961
20130719,37961
20130720,37980
20130721,37980
20130722,37980
20130723,37981
20130724,37981
20130725,50862
20130726,50860
20130727,50863
20130728,50863
20130729,50863
20130730,49656
20130731,50851
20130803,43943
20130804,43943
20130805,44047
20130806,38691
20130807,38691
20130808,38691
20130809,38693
20130810,40039
20130811,40039
20130812,40040
20130813,19365
20130814,38916
20130815,38916
20130816,38916
20130817,38915
20130818,37404
20130819,37404
20130820,37403
20130821,38013
20130822,38014
20130823,38014
20130824,38012
20130825,38011
20130826,38008
20130827,45516
20130828,45516
20130829,45516
20130830,45516
20130831,45516
20130901,45516
20130902,45516
20130903,45513
20130904,45517
20130905,45517
20130906,32437
20130907,32437
20130908,32437
20130909,32448
20130910,32451
20130911,32451
20130912,?
20130913,?
20130914,?
20130914,30934
20130914,30934
20130915,31502
20130916,31505
20130917,31476
20130918,31479
20130919,31778
20130920,31834
20130921,31830
20130922,6064
20130923,31832
20130924,31835
20130925,33343
20130926,33402
20130927,33404
20130928,33362
20130929,6902
20130930,33361
20131002,29150
20131003,29150
20131004,29149
20131005,29111
20131006,7156
20131007,29147
20131008,29146
20131009,30107
20131010,30109
20131011,28461
20131012,28560
20131013,28560
20131014,29920
20131015,29928
20131016,29920
20131017,8724
20131018,32006
20131019,32006
20131020,32000
20131021,30390
20131022,30382
20131023,30382
20131024,30382
20131025,32090
20131026,30516
20131027,30516
20131028,30513
20131029,31826
20131030,28654
20131031,28651
20131101,28646
20131102,28650
20131103,28650
20131104,27330
20131105,27330
20131106,28650
20131107,28296
20131108,28297
20131109,28297
20131110,28297
20131111,28296
20131112,28296
20131113,28296
20131114,31995
20131116,30650
20131117,31995
20131118,31994
20131119,31994
20131120,31994
20131121,38178
20131122,38179
20131123,38179
20131124,38179
20131125,38179
20131126,38182
20131127,38182
20131128,38182
20131129,32844
20131130,30704
20131202,30615
20131203,30615
20131204,31263
20131205,31263
20131206,31263
20131207,37970
20131208,37970
20131209,37970
20131210,36023
20131211,37971
20131212,38871
20131213,41093
20131214,41093
20131215,41092
20131216,41092
20131217,41094
20131218,38871
20131219,41091
20131220,41091
20131221,29671
20131222,29671
20131223,29671
20131224,29671
20131225,29671
20131226,41285
20131227,41285
20131228,41285
20131229,41285
20131230,44786
20131231,44786
20140101,44786
20140102,44785
20140103,44786
20140104,44392
20140105,44392
20140106,44785
20140107,44785
20140108,44785
20140109,48790
20140110,48790
20140111,48790
20140112,48790
20140113,48789
20140114,48790
20140115,48791
20140116,48791
20140117,48791
20140118,43105
20140119,47908
20140120,47908
20140121,47908
20140122,47909
20140123,47910
20140124,30489
20140125,47913
20140126,47913
20140127,47913
20140128,52812
20140129,58964
20140130,58965
20140131,58644
20140201,46385
20140202,46164
20140204,46379
20140205,44680
20140206,44681
20140207,45099
20140208,45100
20140209,52301
20140210,52301
20140211,52542
20140212,52541
20140213,54385
20140214,54387
20140215,54608
20140216,54608
20140217,54608
20140218,56802
20140220,56535
20140221,56802
20140222,56803
20140223,53273
20140224,53272
20140225,53272
20140226,54053
20140227,54052
20140228,54274
20140301,54274
20140302,54274
20140303,54274
20140304,53097
20140306,53098
20140307,52825
20140308,39088
20140309,39089
20140310,38903
20140311,38903
20140312,34122
20140313,34122
20140314,33998
20140315,34122
20140316,34122
20140317,34121
20140318,33611
20140319,33598
20140320,33747
20140321,33747
20140322,33753
20140323,32496
20140324,32499
20140325,32386
20140326,32386
20140327,32500
20140328,32379
20140329,32379
20140330,32371
20140331,32505
20140401,32634
20140402,30979
20140403,30976
20140404,31077
20140405,31077
20140406,30962
20140407,30962
20140408,31077
20140409,29325
20140410,29235
20140411,29437
20140412,29437
20140413,29437
20140414,29437
20140415,29437
20140416,31386
20140417,31559
20140418,31387
20140419,31387
20140421,31472
20140422,27152
20140423,27152
20140424,27153
20140425,27077
20140426,27077
20140428,27155
20140429,26235
20140430,27155
20140501,27155
20140502,27155
20140503,27746
20140505,27747
20140912,35880
20140914,35880
20140915,35880
20140919,35904
20140920,35904
20140922,35904
20140928,290145
20141005,267433
20141005,267433
20141010,290879
20141011,290879
20141013,290879
20141013,290879
20141014,290879
20141015,290342
20141017,290342
20141018,290342
20141019,290342
20141023,317057
20141024,317057
20141025,317057
20141026,317057
20141027,317057
20141028,317057
20141029,317057
20141030,340974
20141031,340974
20141105,340974
20141106,348218
20141107,348218
20141108,348218
20141109,348218
20141110,348218
20141111,348218
20141112,348218
20141113,348223
20141114,348223
20141115,348223
20141116,348223
20141117,348223
20141118,348223
20141119,348223
20141120,367882
20141121,367882
20141122,367882
20141123,367882
20141125,367882
20141126,367882
20141127,367882
20141128,386999
20141129,386999
20141130,386999
20141201,386999
20141202,386999
20141203,386999
20141204,386999
20141205,362617
20141206,362617
20141207,362617
20141208,362617
20141210,368474
20141211,368474
20141212,368474
20141213,368474
20141214,368474
20141215,368474
20141216,368474
20141217,368474
20141218,366492
20141219,366492
20141220,366492
20141221,366492
20141222,366492
20141223,366492
20141226,371849
20141227,371849
20141228,371849
20150106,370199
20150111,347476
20150111,347476
20150116,347476
20150120,293060
20150120,293060
20150124,293060
20150124,293060
20150131,404466
20150212,446501
20150222,467774
20150222,467774
20150225,467774
20150303,488143
20150303,488143
20150308,488106
20150310,488106
20150325,544761
20150412,546263
20150424,595611
20150426,595611
20150426,595611
20150427,595611
20150501,595611
20150511,606525
20150527,606525
20150602,606525
20150605,606525
20150606,606525
20150608,606525
20150609,606525
20150609,606525
20150614,606525
20150622,606525
20150625,606525
20150715,606525
20150726,538294
20150801,538294
20150816,538294
20150823,538294
20150902,538294
20150907,538294
20151022,538294
20160119,538294
20160120,538294
20160314,183442
20160616,183442
