Date,Value
20180908,2
20180909,2
20180914,2
20180915,2
20180917,3
20180918,3
20180919,3
20180920,3
20180924,2
20180925,2
20180928,2
20181004,2
20181007,2
20181008,2
20181009,2
20181010,2
20181011,2
20181012,2
20181017,2
20181017,2
20181019,2
20181019,2
20181021,2
20181021,2
20181023,2
20181023,2
20181024,2
20181027,2
20181028,2
20181030,2
20181031,2
20181103,2
20181104,2
20181105,2
20181108,2
20181112,3
20181113,3
20181221,2
20190117,2
20190201,3
20190202,3
20190216,3
20190217,3
20190308,4
20190309,4
20190314,4
20190316,4
20190317,4
20190319,4
20190320,4
20190321,4
20190322,4
20190323,4
20190324,4
20190325,4
20190326,4
20190327,4
20190328,4
20190329,4
20190330,4
20190331,4
20190401,4
20190402,4
20190403,4
20190404,4
20190405,4
20190405,4
20190407,4
20190407,4
20190408,3
20190409,3
20190410,3
20190411,3
20190420,4
20190421,4
20190423,4
20190425,4
20190508,4
20190510,4
20190513,4
20190515,4
20190517,4
20190519,4
20190520,4
20190524,4
