Date,Value
20121112,2.475
20121112,2.475
20121113,2.475
20121113,2.475
20121113,2.475
20121113,2.475
20121113,2.473
20121113,2.473
20121113,2.473
20121113,2.473
20121113,2.473
20121114,2.473
20121114,2.473
20121114,2.473
20121114,2.47
20121114,2.47
20121114,2.47
20121114,2.47
20121114,2.47
20121114,2.47
20121115,2.47
20121115,2.47
20121115,2.47
20121115,2.467
20121115,2.467
20121115,2.467
20121115,2.467
20121115,2.467
20121115,2.467
20121116,2.467
20121116,2.467
20121116,2.467
20121116,2.497
20121116,2.497
20121116,2.497
20121116,2.497
20121116,2.497
20121116,2.497
20121117,2.497
20121117,2.497
20121117,2.497
20121117,2.497
20121117,2.467
20121117,2.467
20121117,2.467
20121117,2.467
20121117,2.467
20121118,2.467
20121118,2.467
20121118,2.467
20121118,2.467
20121118,2.413
20121118,2.411
20121118,2.411
20121118,2.411
20121118,2.411
20121119,2.411
20121119,2.411
20121119,2.411
20121119,2.411
20121119,2.411
20121119,2.411
20121119,2.409
20121119,2.409
20121120,2.409
20121120,2.409
20121120,2.409
20121120,2.409
20121120,2.409
20121120,2.409
20121121,2.409
20121121,2.409
20121121,2.409
20121121,2.409
20121121,2.409
20121121,2.409
20121121,2.436
20121121,2.446
20121121,2.446
20121122,2.446
20121122,2.446
20121122,2.446
20121122,2.446
20121122,2.414
20121122,2.411
20121122,2.411
20121122,2.411
20121122,2.411
20121123,2.411
20121123,2.411
20121123,2.411
20121123,2.411
20121123,2.414
20121123,2.414
20121123,2.414
20121123,2.414
20121123,2.414
20121124,2.414
20121124,2.414
20121124,2.414
20121124,2.414
20121124,2.414
20121124,2.414
20121124,2.421
20121124,2.421
20121124,2.421
20121125,2.421
20121125,2.421
20121125,2.421
20121125,2.421
20121125,2.418
20121125,2.418
20121125,2.418
20121125,2.418
20121125,2.418
20121126,2.418
20121126,2.418
20121126,2.418
20121126,2.418
20121126,2.418
20121126,2.418
20121126,2.418
20121126,2.418
20121127,2.418
20121127,2.418
20121127,2.418
20121127,2.418
20121127,2.418
20121127,2.418
20121127,2.418
20121127,2.418
20121128,2.418
20121128,2.418
20121128,2.418
20121128,2.418
20121128,2.418
20121128,2.417
20121128,2.387
20121128,2.387
20121128,2.387
20121129,2.387
20121129,2.387
20121129,2.387
20121129,2.387
20121129,2.387
20121129,2.387
20121129,2.385
20121129,2.385
20121129,2.385
20121130,2.385
20121130,2.385
20121130,2.385
20121130,2.385
20121130,2.385
20121130,2.385
20121130,2.416
20121130,2.416
20121130,2.416
20121201,2.416
20121201,2.416
20121201,2.416
20121201,2.416
20121201,2.416
20121201,2.416
20121201,2.416
20121201,2.416
20121201,2.416
20121202,2.416
20121202,2.416
20121202,2.416
20121202,2.416
20121202,2.416
20121202,2.416
20121202,2.416
20121202,2.416
20121203,2.416
20121203,2.416
20121203,2.416
20121203,2.416
20121203,2.416
20121203,2.416
20121203,2.416
20121204,2.416
20121204,2.416
20121204,2.416
20121204,2.416
20121204,2.416
20121204,2.428
20121204,2.428
20121204,2.428
20121204,2.428
20121205,2.428
20121205,2.428
20121205,2.428
20121205,2.428
20121205,2.428
20121205,2.432
20121205,2.432
20121205,2.432
20121205,2.432
20121206,2.432
20121206,2.432
20121206,2.432
20121206,2.432
20121206,2.432
20121206,2.432
20121206,2.432
20121206,2.432
20121207,2.432
20121207,2.432
20121207,2.432
20121207,2.432
20121207,2.432
20121207,2.432
20121207,2.432
20121207,2.449
20121208,2.449
20121208,2.449
20121208,2.449
20121208,2.449
20121208,2.449
20121208,2.449
20121208,2.449
20121208,2.449
20121209,2.449
20121209,2.449
20121209,2.449
20121209,2.449
20121209,2.449
20121209,2.449
20121209,2.449
20121209,2.449
20121210,2.449
20121210,2.449
20121210,2.449
20121210,2.449
20121210,2.449
20121210,2.449
20121210,2.449
20121210,2.449
20121211,2.449
20121211,2.449
20121211,2.449
20121211,2.449
20121211,2.449
20121211,2.449
20121211,2.449
20121211,2.449
20121212,2.449
20121212,2.449
20121212,2.449
20121212,2.449
20121212,2.449
20121212,2.449
20121212,2.449
20121212,2.449
20121213,2.449
20121213,2.449
20121213,2.449
20121213,2.449
20121213,2.449
20121213,2.449
20121213,2.449
20121213,2.449
20121214,2.449
20121214,2.449
20121214,2.449
20121214,2.449
20121214,2.449
20121214,2.449
20121214,2.449
20121214,2.449
20121215,2.449
20121215,2.449
20121215,2.449
20121215,2.449
20121215,2.449
20121215,2.449
20121215,2.449
20121215,2.449
20121216,2.449
20121216,2.449
20121216,2.449
20121217,2.449
20121217,2.449
20121217,2.449
20121218,2.449
20121218,2.449
20121218,2.449
20121218,2.449
20121218,2.449
20121218,2.449
20121218,2.449
20121218,2.449
20121219,2.449
20121219,2.449
20121219,2.449
20121219,2.449
20121219,2.449
20121219,2.449
20121219,2.449
20121219,2.449
20121220,2.449
20121220,2.449
20121220,2.449
20121220,2.449
20121220,2.449
20121220,2.449
20121220,2.449
20121220,2.449
20121221,2.449
20121221,2.449
20121221,2.449
20121221,2.449
20121221,2.449
20121221,2.449
20121221,2.449
20121221,2.449
20121222,2.449
20121222,2.449
20121222,2.449
20121222,2.449
20121222,2.449
20121222,2.449
20121222,2.449
20121222,2.449
20121223,2.449
20121223,2.449
20121223,2.449
20121223,2.449
20121223,2.449
20121223,2.449
20121223,2.449
20121223,2.449
20121224,2.449
20121224,2.449
20121224,2.449
20121224,2.449
20121224,2.449
20121224,2.449
20121224,2.449
20121224,2.449
20121225,2.449
20121225,2.449
20121225,2.449
20121225,2.449
20121225,2.449
20121225,2.449
20121225,2.449
20121225,2.449
20121226,2.449
20121226,2.449
20121226,2.449
20121226,2.449
20121226,2.449
20121226,2.449
20121226,2.449
20121226,2.449
20121227,2.449
20121227,2.449
20121227,2.449
20121227,2.449
20121227,2.449
20121227,2.449
20121227,2.449
20121227,2.449
20121228,2.449
20121228,2.449
20121228,2.449
20121228,2.449
20121228,2.449
20121228,2.449
20121228,2.449
20121228,2.449
20121229,2.449
20121229,2.449
20121229,2.449
20121229,2.449
20121229,2.449
20121229,2.449
20121229,2.449
20121229,2.449
20121230,2.449
20121230,2.449
20121230,2.449
20121230,2.449
20121230,2.449
20121230,2.449
20121230,2.449
20121230,2.449
20121231,2.449
20121231,2.449
20121231,2.449
20121231,2.449
20121231,2.449
20121231,2.449
20121231,2.449
20121231,2.449
20130101,2.449
20130101,2.449
20130101,2.449
20130101,2.449
20130101,2.449
20130101,2.449
20130101,2.449
20130101,2.449
20130102,2.449
20130102,2.449
20130102,2.449
20130102,2.449
20130102,2.449
20130102,2.449
20130102,2.449
20130102,2.449
20130103,2.449
20130103,2.449
20130103,2.449
20130103,2.449
20130103,2.449
20130103,2.449
20130103,2.449
20130103,2.449
20130104,2.449
20130104,2.449
20130104,2.449
20130104,2.449
20130104,2.449
20130104,2.449
20130104,2.449
20130104,2.449
20130105,2.449
20130105,2.449
20130105,2.449
20130105,2.449
20130105,2.449
20130105,2.449
20130105,2.449
20130105,2.449
20130106,2.449
20130106,2.449
20130106,2.449
20130106,2.449
20130106,2.449
20130106,2.449
20130106,2.449
20130106,2.449
20130107,2.449
20130107,2.449
20130107,2.449
20130107,2.449
20130107,2.449
20130107,2.449
20130107,2.449
20130107,2.449
20130108,2.449
20130108,2.449
20130108,2.449
20130108,2.449
20130108,2.449
20130108,2.449
20130108,2.449
20130108,2.449
20130109,2.449
20130109,2.449
20130109,2.449
20130109,2.449
20130109,2.449
20130109,2.449
20130109,2.449
20130109,2.449
20130110,2.449
20130110,2.449
20130110,2.449
20130110,2.449
20130110,2.449
20130110,2.449
20130110,2.449
20130110,2.449
20130111,2.449
20130111,2.449
20130111,2.449
20130111,2.449
20130111,2.449
20130111,2.449
20130111,2.449
20130111,2.449
20130112,2.449
20130112,2.449
20130112,2.449
20130112,2.449
20130112,2.449
20130112,2.449
20130112,2.449
20130112,2.449
20130113,2.449
20130113,2.449
20130113,2.449
20130113,2.449
20130113,2.449
20130113,2.449
20130113,2.449
20130113,2.449
20130114,2.449
20130114,2.449
20130114,2.449
20130114,2.449
20130114,2.449
20130114,2.449
20130114,2.449
20130114,2.449
20130115,2.449
20130115,2.449
20130115,2.449
20130115,2.449
20130115,2.449
20130115,2.449
20130115,2.449
20130115,2.449
20130116,2.449
20130116,2.449
20130116,2.449
20130116,2.449
20130116,2.449
20130116,2.449
20130116,2.449
20130116,2.449
20130117,2.449
20130117,2.449
20130117,2.449
20130117,2.449
20130117,2.449
20130117,2.449
20130117,2.449
20130117,2.449
20130118,2.449
20130118,2.449
20130118,2.449
20130118,2.449
20130118,2.449
20130118,2.449
20130118,2.449
20130118,2.449
20130119,2.449
20130119,2.449
20130119,2.449
20130119,2.449
20130119,2.449
20130119,2.449
20130119,2.449
20130119,2.449
20130120,2.449
20130120,2.449
20130120,2.449
20130120,2.449
20130120,2.449
20130120,2.449
20130120,2.449
20130120,2.449
20130121,2.449
20130121,2.449
20130121,2.449
20130121,2.449
20130121,2.449
20130121,2.449
20130121,2.449
20130121,2.449
20130122,2.449
20130122,2.449
20130122,2.449
20130122,2.449
20130122,2.449
20130122,2.449
20130122,2.449
20130122,2.449
20130123,2.449
20130123,2.449
20130123,2.449
20130123,2.449
20130123,2.449
20130123,2.449
20130123,2.449
20130123,2.449
20130124,2.449
20130124,2.449
20130124,2.449
20130124,2.449
20130124,2.449
20130124,2.449
20130124,2.449
20130125,2.449
20130125,2.449
20130125,2.449
20130125,2.449
20130125,2.449
20130125,2.449
20130125,2.449
20130125,2.449
20130126,2.449
20130126,2.449
20130126,2.449
20130126,2.449
20130126,2.449
20130126,2.449
20130126,2.449
20130126,2.449
20130127,2.449
20130127,2.449
20130127,2.449
20130127,2.449
20130127,2.449
20130127,2.449
20130127,2.449
20130127,2.449
20130128,2.449
20130128,2.449
20130128,2.449
20130128,2.449
20130128,2.449
20130128,2.449
20130128,2.449
20130128,2.449
20130129,2.449
20130129,2.449
20130129,2.449
20130129,2.449
20130129,2.449
20130129,2.449
20130129,2.449
20130129,2.455
20130129,2.455
20130130,2.455
20130130,2.455
20130130,2.455
20130130,2.455
20130130,2.455
20130130,2.455
20130130,2.455
20130130,2.479
20130130,2.479
20130131,2.479
20130131,2.479
20130131,2.479
20130131,2.479
20130131,2.479
20130131,2.479
20130131,2.479
20130131,2.501
20130131,2.501
20130201,2.501
20130201,2.501
20130201,2.501
20130201,2.501
20130201,2.501
20130201,2.501
20130201,2.501
20130201,2.451
20130201,2.451
20130202,2.451
20130202,2.451
20130202,2.451
20130202,2.451
20130202,2.451
20130202,2.451
20130202,2.451
20130202,2.451
20130202,2.45
20130203,2.45
20130203,2.45
20130203,2.45
20130203,2.45
20130203,2.45
20130203,2.45
20130203,2.432
20130203,2.431
20130203,2.431
20130204,2.431
20130204,2.431
20130204,2.431
20130204,2.431
20130204,2.431
20130204,2.431
20130204,2.422
20130204,2.421
20130204,2.421
20130205,2.421
20130205,2.421
20130205,2.421
20130205,2.421
20130205,2.421
20130205,2.421
20130205,2.421
20130205,2.415
20130205,2.415
20130206,2.415
20130206,2.415
20130206,2.415
20130206,2.415
20130206,2.415
20130206,2.415
20130206,2.415
20130206,2.413
20130206,2.413
20130207,2.413
20130207,2.413
20130207,2.413
20130207,2.413
20130207,2.413
20130207,2.413
20130207,2.413
20130207,2.413
20130207,2.413
20130208,2.413
20130208,2.413
20130208,2.413
20130208,2.413
20130208,2.413
20130208,2.413
20130208,2.413
20130208,2.413
20130208,2.441
20130209,2.441
20130209,2.441
20130209,2.441
20130209,2.441
20130209,2.441
20130209,2.441
20130209,2.441
20130209,2.432
20130209,2.404
20130210,2.404
20130210,2.404
20130210,2.404
20130210,2.404
20130210,2.404
20130210,2.404
20130210,2.404
20130210,2.44
20130210,2.44
20130211,2.44
20130211,2.44
20130211,2.44
20130211,2.44
20130211,2.44
20130211,2.44
20130211,2.44
20130211,2.46
20130211,2.463
20130212,2.463
20130212,2.463
20130212,2.463
20130212,2.463
20130212,2.463
20130212,2.463
20130212,2.463
20130212,2.421
20130212,2.421
20130213,2.421
20130213,2.421
20130213,2.421
20130213,2.421
20130213,2.421
20130213,2.421
20130213,2.421
20130213,2.417
20130213,2.443
20130214,2.443
20130214,2.443
20130214,2.443
20130214,2.443
20130214,2.443
20130214,2.443
20130214,2.427
20130214,2.424
20130215,2.424
20130215,2.424
20130215,2.424
20130215,2.424
20130215,2.424
20130215,2.424
20130215,2.424
20130215,2.432
20130215,2.432
20130216,2.432
20130216,2.432
20130216,2.432
20130216,2.432
20130216,2.432
20130216,2.432
20130216,2.432
20130216,2.441
20130216,2.441
20130217,2.441
20130217,2.441
20130217,2.441
20130217,2.441
20130217,2.441
20130217,2.441
20130217,2.441
20130217,2.439
20130217,2.429
20130218,2.429
20130218,2.429
20130218,2.429
20130218,2.429
20130218,2.429
20130218,2.429
20130218,2.43
20130218,2.426
20130218,2.427
20130219,2.427
20130219,2.427
20130219,2.427
20130219,2.427
20130219,2.427
20130219,2.427
20130219,2.427
20130219,2.431
20130219,2.431
20130220,2.431
20130220,2.431
20130220,2.431
20130220,2.431
20130220,2.431
20130220,2.431
20130220,2.425
20130220,2.42
20130221,2.42
20130221,2.42
20130221,2.42
20130221,2.42
20130221,2.42
20130221,2.42
20130221,2.42
20130221,2.42
20130221,2.42
20130222,2.42
20130222,2.42
20130222,2.42
20130222,2.42
20130222,2.42
20130222,2.42
20130222,2.42
20130222,2.453
20130222,2.453
20130223,2.453
20130223,2.453
20130223,2.453
20130223,2.453
20130223,2.453
20130223,2.453
20130223,2.453
20130223,2.453
20130223,2.453
20130224,2.453
20130224,2.453
20130224,2.453
20130224,2.453
20130224,2.453
20130224,2.453
20130224,2.453
20130224,2.458
20130224,2.454
20130225,2.454
20130225,2.454
20130225,2.454
20130225,2.454
20130225,2.454
20130225,2.454
20130225,2.454
20130225,2.452
20130225,2.452
20130226,2.452
20130226,2.452
20130226,2.452
20130226,2.452
20130226,2.452
20130226,2.452
20130226,2.542
20130226,2.539
20130226,2.539
20130227,2.539
20130227,2.539
20130227,2.539
20130227,2.539
20130227,2.539
20130227,2.539
20130227,2.539
20130228,2.543
20130228,2.543
20130228,2.543
20130228,2.543
20130228,2.543
20130228,2.543
20130228,2.543
20130228,2.543
20130228,2.548
20130228,2.548
20130301,2.548
20130301,2.548
20130301,2.548
20130301,2.548
20130301,2.548
20130301,2.548
20130301,2.548
20130301,2.548
20130301,2.542
20130302,2.542
20130302,2.542
20130302,2.542
20130302,2.542
20130302,2.542
20130302,2.542
20130302,2.542
20130302,2.541
20130302,2.541
20130303,2.541
20130303,2.541
20130303,2.541
20130303,2.541
20130303,2.541
20130303,2.541
20130303,2.541
20130303,2.536
20130303,2.536
20130304,2.536
20130304,2.536
20130304,2.536
20130304,2.536
20130304,2.536
20130304,2.536
20130304,2.536
20130304,2.544
20130304,2.544
20130305,2.544
20130305,2.544
20130305,2.544
20130305,2.544
20130305,2.544
20130305,2.544
20130305,2.544
20130305,2.532
20130305,2.532
20130306,2.532
20130306,2.532
20130306,2.532
20130306,2.532
20130306,2.532
20130306,2.532
20130306,2.532
20130306,2.534
20130306,2.534
20130307,2.534
20130307,2.534
20130307,2.534
20130307,2.534
20130307,2.534
20130307,2.534
20130307,2.532
20130307,2.53
20130307,2.53
20130308,2.53
20130308,2.53
20130308,2.53
20130308,2.53
20130308,2.53
20130308,2.53
20130308,2.53
20130308,2.533
20130308,2.533
20130309,2.533
20130309,2.533
20130309,2.533
20130309,2.533
20130309,2.533
20130309,2.533
20130309,2.533
20130309,2.533
20130309,2.533
20130310,2.533
20130310,2.533
20130310,2.533
20130310,2.533
20130310,2.533
20130310,2.533
20130310,2.533
20130310,2.532
20130310,2.532
20130311,2.532
20130311,2.532
20130311,2.532
20130311,2.532
20130311,2.532
20130311,2.532
20130311,2.532
20130311,2.532
20130311,2.532
20130311,2.532
20130312,2.532
20130312,2.532
20130312,2.532
20130312,2.532
20130312,2.556
20130312,2.556
20130312,2.556
20130312,2.556
20130312,2.556
20130312,2.556
20130312,2.556
20130312,2.556
20130312,2.556
20130312,2.556
20130312,2.556
20130312,2.556
20130313,2.556
20130313,2.556
20130313,2.556
20130313,2.556
20130313,2.556
20130313,2.542
20130313,2.542
20130313,2.542
20130313,2.542
20130314,2.542
20130314,2.542
20130314,2.542
20130314,2.542
20130314,2.542
20130314,2.542
20130314,2.542
20130315,2.542
20130315,2.542
20130315,2.542
20130315,2.542
20130316,2.542
20130316,2.542
20130316,2.542
20130316,2.496
20130316,2.496
20130316,2.496
20130316,2.496
20130316,2.496
20130317,2.496
20130317,2.496
20130317,2.417
20130317,2.411
20130317,2.411
20130317,2.411
20130317,2.411
20130317,2.411
20130318,2.402
20130318,2.402
20130318,2.402
20130318,2.402
20130318,2.402
20130318,2.402
20130318,2.402
20130318,2.402
20130319,2.402
20130319,2.402
20130319,2.403
20130319,2.403
20130319,2.403
20130319,2.403
20130319,2.403
20130319,2.403
20130319,2.403
20130319,2.403
20130319,2.403
20130319,2.403
20130319,2.403
20130320,2.403
20130320,2.397
20130320,2.397
20130320,2.397
20130320,2.394
20130320,2.394
20130320,2.383
20130320,2.383
20130320,2.383
20130320,2.383
20130320,2.383
20130320,2.383
20130320,2.383
20130320,2.383
20130320,2.383
20130320,2.383
20130321,2.383
20130321,2.383
20130321,2.383
20130321,2.389
20130321,2.389
20130321,2.389
20130321,2.389
20130321,2.389
20130322,2.389
20130322,2.389
20130322,2.389
20130322,2.389
20130322,2.39
20130322,2.39
20130322,2.39
20130322,2.39
20130322,2.39
20130322,2.39
20130322,2.39
20130322,2.39
20130322,2.39
20130323,2.39
20130323,2.384
20130323,2.384
20130323,2.384
20130323,2.384
20130323,2.384
20130323,2.384
20130323,2.384
20130323,2.384
20130324,2.384
20130324,2.384
20130324,2.384
20130324,2.384
20130324,2.379
20130324,2.379
20130324,2.379
20130324,2.379
20130324,2.379
20130324,2.376
20130325,2.376
20130325,2.376
20130325,2.376
20130325,2.376
20130325,2.413
20130325,2.413
20130325,2.413
20130325,2.413
20130325,2.413
20130325,2.413
20130325,2.413
20130325,2.413
20130326,2.413
20130326,2.413
20130326,2.413
20130326,2.413
20130326,2.413
20130326,2.413
20130326,2.413
20130326,2.413
20130326,2.413
20130326,2.413
20130326,2.413
20130327,2.413
20130327,2.413
20130327,2.413
20130327,2.413
20130327,2.41
20130327,2.41
20130327,2.41
20130327,2.41
20130327,2.41
20130327,2.408
20130328,2.408
20130328,2.408
20130328,2.408
20130328,2.408
20130328,2.408
20130328,2.408
20130328,2.408
20130328,2.408
20130328,2.408
20130328,2.408
20130328,2.427
20130328,2.427
20130328,2.427
20130328,2.418
20130329,2.418
20130329,2.418
20130329,2.418
20130329,2.418
20130329,2.417
20130329,2.417
20130329,2.417
20130329,2.417
20130329,2.417
20130330,2.417
20130330,2.417
20130330,2.417
20130330,2.417
20130330,2.421
20130330,2.421
20130330,2.421
20130330,2.421
20130330,2.416
20130331,2.416
20130331,2.416
20130331,2.416
20130331,2.416
20130331,2.408
20130331,2.408
20130331,2.408
20130331,2.408
20130331,2.41
20130401,2.41
20130401,2.41
20130401,2.41
20130401,2.41
20130401,2.404
20130401,2.404
20130401,2.404
20130401,2.404
20130401,2.404
20130401,2.404
20130402,2.401
20130402,2.401
20130402,2.401
20130402,2.401
20130402,2.401
20130402,2.4
20130402,2.4
20130402,2.4
20130402,2.4
20130402,2.4
20130402,2.4
20130402,2.4
20130402,2.4
20130402,2.4
20130403,2.4
20130403,2.403
20130403,2.403
20130403,2.403
20130403,2.403
20130403,2.403
20130403,2.412
20130403,2.412
20130403,2.412
20130403,2.412
20130403,2.412
20130403,2.412
20130403,2.412
20130404,2.412
20130404,2.408
20130404,2.408
