Date,Value
20190616,31300
20190621,31400
20190702,31400
20190706,31400
20190711,31400
20190717,31400
20190718,31400
20190721,31400
20190724,31400
20190807,31500
20190812,500
20190813,31500
20190814,31500
20190816,31500
20190818,31500
20190819,31500
20190820,31500
20190822,31500
20190823,500
20190824,31600
20190825,600
20190827,600
20190829,31600
20190831,31600
20190904,600
20190906,31600
20190907,700
20190908,31700
20190911,700
20190913,700
20190917,31800
20190918,800
20190920,31800
20190921,31800
20190923,800
20190926,31900
20190928,31900
20191004,31900
20191005,900
20191007,31900
20191011,000
20191012,32000
20191014,32000
20191015,32000
20191016,32000
20191021,32000
20191022,100
20191024,32100
20191025,32100
20191027,32100
20191028,100
20191030,32100
20191102,32200
20191102,200
20191104,200
20191111,32300
20191112,300
20191113,32300
20191114,300
20191115,32300
20191119,400
20191121,32400
20191122,400
20191124,32400
20191127,32400
20191128,32500
20191130,32500
20191203,32600
20191204,32600
20191205,600
20191206,32600
20191214,700
20191225,32900
20191227,900
20191228,32900
20191229,32900
20200101,900
20200108,900
20200110,000
20200112,33000
20200116,000
20200117,100
20200118,33100
20200119,33100
20200121,32400
20200122,400
20200124,32500
20200126,32500
20200128,32600
20200131,32600
20200202,700
20200204,32700
20200207,32700
20200208,32800
20200209,32800
20200210,800
20200214,32800
20200215,32900
20200228,33100
20200229,33200
20200302,33200
20200303,33200
20200305,200
20200307,33300
20200310,400
20200311,33400
20200311,400
20200313,33400
20200316,400
20200316,500
20200317,33500
20200318,33500
20200319,33600
20200320,33600
20200323,600
20200326,33500
20200327,700
20200328,33700
20200331,33800
20200402,33800
20200405,33800
20200406,33800
20200408,900
20200409,33900
20200410,900
20200411,33900
20200413,33900
20200414,33900
20200416,33800
20200419,34100
20200421,34100
20200423,34100
20200425,34200
20200426,34200
20200428,34200
20200430,34200
20200502,34300
20200503,34300
20200506,34300
20200507,34300
20200510,34400
20200514,34400
20200517,31600
20200519,31700
20200523,700
20200524,31700
20200526,31700
20200527,31700
20200601,31900
20200602,32000
20200603,31900
20200604,32000
20200605,000
20200607,32100
20200610,100
20200612,100
20200613,32100
20200618,200
20200620,34500
20200624,600
20200628,34700
20200701,700
20200702,34700
20200705,34700
20200709,34800
20200713,800
20200715,34900
20200716,900
20200717,34900
20200718,35000
20200722,35000
20200727,100
20200728,35100
20200729,35200
20200731,200
20200802,35200
20200807,300
20200808,300
20200810,35300
20200812,300
20200814,35300
20200816,35300
20200817,35300
20200820,35300
20200822,400
20200823,35400
20200830,400
20200902,500
20200903,500
20200905,35500
20200908,35600
20200912,35600
20200913,600
20200915,35700
20200916,700
20200917,35700
20200918,35700
20200919,35700
20200920,700
20200923,800
20200924,35800
20200925,35800
20200926,900
20200927,35900
20201001,900
20201005,900
20201006,000
20201007,36000
20201008,000
20201009,000
20201010,000
20201010,000
20201012,000
20201015,36100
20201015,36100
20201016,36100
20201017,36100
20201019,36100
20201020,200
20201020,36200
20201022,36200
20201023,200
20201024,36300
20201025,36300
20201026,300
20201027,36300
20201028,36300
20201030,36300
20201104,36500
20201105,36500
20201107,500
20201116,36600
20201117,36600
20201118,36500
20201119,36600
20201121,600
20201123,700
20201124,36800
20201125,36800
20201126,36800
20201127,800
20201129,36800
20201130,36900
20201203,36900
20201204,36900
20201205,36900
20201206,36800
20201207,36900
20201208,36500
20201209,36900
20201211,36900
20201213,37000
20201215,37000
20201216,37000
20201217,37100
20201219,37100
20201220,37100
20201223,37100
20201225,37100
20201227,200
20201228,37200
20201229,37200
20201230,37200
20201231,37200
20210101,200
20210102,37300
20210104,37300
20210105,300
20210107,37300
20210107,300
20210108,37300
20210109,300
20210110,300
20210112,37300
20210113,37300
20210115,37300
20210116,37400
20210118,37400
20210122,37400
20210123,36800
20210125,36800
20210126,36900
20210127,36900
20210128,900
20210131,37000
20210201,37000
20210202,37100
20210203,37100
20210204,37100
20210205,37100
20210208,37100
20210210,37200
20210211,37200
20210212,37200
20210214,37300
20210215,37300
20210216,37400
20210217,37400
20210218,400
20210219,37400
20210220,37400
20210221,37400
20210223,37500
20210225,600
20210226,37600
20210227,37600
20210228,37600
20210301,600
20210303,700
20210305,37700
20210307,37700
20210308,37700
20210309,37800
20210310,37800
20210311,800
20210312,37800
20210313,37900
20210315,37900
20210316,37900
20210319,37900
20210321,38000
20210322,000
20210328,100
20210329,100
20210330,38100
20210331,38100
20210401,38100
20210402,100
20210404,200
20210405,200
20210407,600
20210410,700
20210412,700
20210413,38700
20210414,700
20210415,700
20210416,38700
20210417,800
20210418,800
20210419,800
20210420,800
20210421,800
20210422,800
20210423,800
20210425,900
20210426,900
20210427,39000
20210428,39000
20210429,39000
20210430,000
20210501,000
20210505,100
20210510,39100
20210511,100
20210512,39100
20210513,100
20210517,200
20210518,200
20210519,39200
20210520,200
20210522,300
20210523,300
20210524,39300
20210526,300
20210527,400
20210528,39400
20210529,400
20210530,400
20210531,400
20210601,500
20210603,500
20210605,500
20210606,500
20210608,600
20210609,600
20210612,600
20210621,39700
20210622,800
20210623,39800
20210624,800
20210625,39800
20210627,39800
20210701,38800
20210702,800
20210703,900
20210705,900
20210706,900
20210708,38900
20210709,39000
20210710,39000
20210711,39000
20210712,000
20210713,39000
20210714,39000
20210715,39000
20210717,100
20210718,100
20210719,39100
20210722,39100
20210724,100
20210725,100
20210726,39100
20210728,39200
20210730,39200
20210731,200
20210801,39200
20210803,300
20210805,300
20210806,39300
20210809,300
20210810,39300
20210812,39300
20210812,300
20210813,300
20210815,300
20210818,400
20210819,39400
20210822,39400
20210823,39400
20210826,39400
20210828,400
20210831,400
20210901,400
20210902,39400
20210904,400
20210905,400
20210906,39400
20210907,39400
20210908,500
20210911,39500
20210912,39500
20210913,500
20210914,39500
20210918,600
20210919,600
20210920,600
20210921,39600
20210922,39600
20210923,39600
20210924,39600
20210925,600
20210926,39600
20210927,600
20210930,39700
20211001,39700
20211002,39700
20211004,700
20211005,39800
20211006,800
20211007,800
20211008,800
20211009,39800
20211011,800
20211012,39800
20211013,39800
20211014,39800
20211017,900
20211018,900
20211019,39900
20211021,39900
20211022,39900
20211025,39900
20211026,39900
20211027,39900
20211028,000
20211029,40000
20211030,40000
20211031,000
20211101,40000
20211103,000
20211104,000
20211105,000
20211106,000
20211107,40100
20211109,40100
20211110,100
20211111,100
20211112,100
20211113,40100
20211114,40100
20211116,40100
20211117,40100
20211120,40200
20211121,200
20211122,40200
20211123,40200
20211124,40200
20211125,200
20211126,40200
20211128,300
20211129,40300
20211130,40400
20211203,40400
20211204,40400
20211205,40400
20211206,40400
20211207,40400
20211208,40400
20211209,40400
20211210,400
20211211,500
20211212,500
20211214,40600
20211215,600
20211216,40600
20211217,40600
20211219,40600
20211220,600
20211221,40700
20211222,700
20211223,40700
20211224,700
20211225,40700
20211226,40700
20211228,40800
20211229,40800
20211231,800
20220102,40800
20220103,40800
20220104,40800
20220105,40800
20220106,800
20220107,40800
20220109,800
20220110,800
20220111,800
20220112,40800
20220113,800
20220114,800
20220117,40900
20220118,40900
20220120,40900
20220121,40900
20220124,40900
20220125,40900
20220126,40900
20220127,40900
20220128,40900
20220130,000
20220201,41000
20220203,41300
20220204,41300
20220206,41400
20220209,400
20220209,41400
20220210,41400
20220212,41400
20220213,41400
20220215,41500
20220216,500
20220217,41500
20220218,41500
20220219,41500
20220220,41500
20220221,41500
20220222,41600
20220223,41600
20220225,600
20220226,600
20220228,41600
20220301,41800
20220302,41800
20220303,800
20220304,41800
20220307,41800
20220309,41800
20220310,41800
20220311,900
20220312,41900
20220313,900
20220315,41900
20220316,100
20220317,42100
20220319,42100
20220320,42100
20220321,42100
20220323,100
20220324,100
20220325,42100
20220326,100
20220328,42100
20220329,42100
20220331,100
20220402,42100
20220403,100
20220404,100
20220405,42100
20220406,100
20220407,42100
20220408,100
20220409,100
20220411,42100
20220412,200
20220415,42300
20220416,300
20220417,300
20220419,42300
20220420,42300
20220422,300
20220423,42400
20220424,400
20220425,42400
20220428,400
20220501,42400
20220503,42500
20220506,500
20220507,500
20220508,42500
20220509,42500
20220510,42600
20220511,42600
20220512,600
20220513,600
20220514,600
20220515,42600
20220516,42600
20220517,42600
20220518,600
20220519,42600
20220520,600
20220521,42600
20220523,42600
20220524,700
20220525,700
20220526,42700
20220527,700
20220529,42700
20220530,700
20220601,42700
20220602,42700
20220603,42700
20220604,42700
20220605,42700
20220606,900
20220607,42900
20220608,900
20220609,42900
20220610,42900
20220611,900
20220612,42900
20220613,42900
20220614,42900
20220615,44000
20220616,44000
20220617,44000
20220618,000
20220620,44100
20220622,44100
20220623,100
20220624,44100
20220625,44200
20220626,200
20220627,44200
20220628,44300
20220629,44300
20220630,44300
20220701,44300
20220702,44300
20220703,44300
20220704,44400
20220705,44400
20220706,400
20220707,400
20220709,44500
20220710,500
20220711,44500
20220712,44500
20220713,500
20220714,44500
20220715,44500
20220716,44500
20220717,500
20220718,44500
20220721,500
20220722,44500
20220723,500
20220725,500
20220726,500
20220727,500
20220728,44500
20220729,500
20220730,44500
20220801,44500
20220803,44500
20220804,44500
20220805,500
20220806,500
20220807,44500
20220808,44500
20220809,44500
20220810,44500
20220811,500
20220812,500
20220816,500
20220817,44500
20220818,44500
20220819,44500
20220820,44500
20220823,500
20220824,500
20220825,44500
20220826,500
20220827,44600
20220828,600
20220829,600
20220830,600
20220831,600
20220901,44600
20220902,44600
20220903,600
20220904,600
20220906,600
20220907,600
20220908,44600
20220909,44600
20220910,44700
20220911,44700
20220912,44700
20220913,44700
20220914,700
20220915,700
20220916,700
20220918,44700
20220919,700
20220920,800
20220921,44800
20220922,800
20220924,44900
20220925,44900
20220926,900
20220928,44900
20220929,44900
20220930,44900
20221001,44900
20221002,44900
20221003,44900
20221004,000
20221005,45000
20221007,45000
20221008,45100
20221009,100
20221012,45100
20221013,45100
20221015,45200
20221016,200
20221019,45200
20221019,200
20221020,45200
20221021,200
20221022,300
20221024,45300
20221026,45300
20221027,45300
20221028,300
20221029,400
20221030,400
20221101,400
20221102,45500
20221103,500
20221105,500
20221106,45500
20221107,45500
20221108,500
20221109,45600
20221110,45600
20221111,45700
20221112,45700
20221114,45700
20221116,45800
20221117,45800
20221119,45800
20221121,900
20221202,49300
20221203,400
20221205,400
20221205,500
20221208,49500
20221210,600
20221211,49600
20221212,49700
20221214,49700
20221215,49700
20221217,900
20221218,49900
20221219,900
20221220,50000
20221221,50000
20221223,50000
20221227,50200
20221228,50300
20221229,300
20221230,50300
20221231,300
20230101,300
20230102,50300
20230103,50400
20230104,50400
20230105,400
20230106,500
20230107,50500
20230108,50500
20230110,50600
20230111,600
20230112,50600
20230113,50600
20230114,50700
20230115,50700
20230117,50800
20230120,50800
20230121,50900
20230122,900
20230123,900
20230124,900
20230125,50900
20230130,600
20230201,50800
20230202,800
20230203,50900
20230204,50900
20230205,50900
20230208,51000
20230209,000
20230210,000
20230213,51100
20230215,51200
20230216,51300
20230217,300
20230218,51400
20230219,51400
20230220,400
20230221,51400
20230222,51400
20230223,51500
20230224,51500
20230226,600
20230227,51600
20230301,51600
20230303,51600
20230305,51700
20230306,51700
20230307,51800
20230308,51800
20230309,51800
20230310,51900
20230311,900
20230312,51900
20230313,900
20230314,52000
20230316,52000
20230317,000
20230318,52100
20230319,52100
20230320,52100
20230321,52200
20230322,52200
20230323,52300
20230324,52300
20230326,52300
20230327,52300
20230328,52400
20230329,52400
20230330,52400
20230331,52400
20230401,52500
20230402,52500
20230404,500
20230406,500
20230407,52500
20230408,52200
20230410,52200
20230411,200
20230412,52300
20230413,300
20230414,52300
20230416,52300
20230417,52300
20230418,500
20230419,52500
20230420,52500
20230421,52500
20230422,50700
20230423,50700
20230424,50700
20230425,53200
20230426,53200
20230427,53500
20230428,53500
20230429,53700
20230430,53700
20230501,53700
20230502,54100
20230503,54100
20230504,54400
20230506,54700
20230507,54700
20230508,54700
20230509,54800
20230510,54800
20230511,54900
20230512,54900
20230513,54900
20230514,900
20230515,900
20230516,55000
20230518,55000
20230519,300
20230521,55300
20230522,55300
20230523,55300
20230525,55400
20230527,55500
20230528,55500
20230529,55500
20230530,55600
20230601,55600
20230602,55700
20230603,55700
20230605,55700
20230606,55800
20230607,55800
20230608,55900
20230609,55900
20230610,56000
20230611,56000
20230612,56000
20230613,56000
20230615,56000
20230616,000
20230617,56100
20230618,56100
20230619,56100
20230620,56200
20230621,56200
20230623,200
20230624,56300
20230625,300
20230627,56300
20230628,56300
20230629,56300
20230630,56300
20230701,51800
20230703,51900
20230704,51900
20230705,000
20230707,52100
20230709,52100
20230711,52100
20230712,52100
20230713,52200
20230714,52200
20230715,52200
20230716,200
20230717,52200
20230718,52300
20230719,52300
20230721,52300
20230722,52400
20230724,52400
20230725,52400
20230726,52400
20230727,52400
20230728,52400
20230729,52500
20230730,52500
20230731,52500
20230801,52500
20230802,52500
20230803,52600
20230804,52600
20230805,52600
20230807,52600
20230808,52700
20230810,52700
20230811,700
20230812,52800
20230813,52800
20230814,52800
20230815,52800
20230816,52800
20230817,900
20230818,52900
20230819,52900
20230820,52900
20230821,52900
20230822,52900
20230824,53000
20230825,53000
20230828,53000
20230829,100
20230830,53100
20230831,200
20230901,200
20230902,53200
20230903,53200
20230904,53200
20230905,53200
20230906,53200
20230907,53300
20230908,53300
20230909,53300
20230910,53300
20230911,53300
20230913,53300
20230914,53300
20230915,53300
20230916,53400
20230917,53400
20230918,53400
20230919,53500
20230920,53500
20230922,53500
20230923,53500
20230924,500
20230925,53500
20230926,53500
20230927,53500
20230929,53600
20230930,53600
20231001,53600
20231002,600
20231003,53700
20231004,53700
20231006,700
20231007,700
20231008,53700
20231009,53700
20231010,53800
20231011,800
20231012,53800
20231013,53800
20231014,53900
20231015,53900
20231016,53900
20231017,53900
20231018,53900
20231019,900
20231020,53900
20231021,54000
20231022,54000
20231023,54000
20231024,54000
20231028,100
20231029,54100
20231031,54100
20231102,54100
20231103,54100
20231104,54100
20231105,54100
20231106,100
20231107,54100
20231108,54100
20231109,54200
20231110,200
20231111,54400
20231113,54400
20231114,54500
20231115,54500
20231117,54500
20231118,54600
20231119,54600
20231120,54600
20231121,54700
20231122,54700
20231124,54800
20231125,54900
20231126,54900
20231127,900
20231128,200
20231129,55200
20231201,55200
20231202,55300
20231206,55300
20231207,55400
20231208,55400
20231211,500
20231212,55500
20231213,500
20231214,600
20231215,55600
20231216,600
20231217,55600
20231218,55600
20231219,600
20231220,55600
20231221,700
20231223,55800
20231224,55800
20231226,55800
20231227,55800
20231228,55900
20231229,55900
20231230,55900
20231231,55900
20240101,55900
20240102,55900
20240103,56000
20240104,56000
20240105,000
20240106,56100
20240109,56200
20240110,56200
20240111,56300
20240112,56300
20240113,56400
20240114,56400
20240116,56400
20240117,56500
20240118,56500
20240119,56500
20240122,56500
20240123,56600
20240124,600
20240126,56700
20240129,56700
20240130,700
20240131,56700
20240201,56900
20240202,56900
20240203,900
20240204,57000
20240205,57000
20240206,57100
20240208,57100
20240209,57100
20240210,57200
20240211,57200
20240212,57200
20240214,57200
20240215,57300
20240216,57300
20240217,57400
20240219,400
20240220,57400
20240221,57400
20240223,57600
20240224,57600
20240225,57600
20240226,57600
20240227,57700
20240228,57800
20240301,800
20240302,57800
20240303,57800
20240304,57900
20240305,57900
20240307,57900
20240308,57900
20240310,500
20240311,57500
20240312,57600
20240313,57600
20240314,57600
20240315,700
20240316,700
20240317,57700
20240319,57800
20240322,58000
20240323,100
20240324,58100
20240325,58100
20240331,-
20240401,-
20240402,-
20240405,-
20240407,-
20240412,-
20240414,-
20240423,-
20240426,-
20240428,-
20240502,53600
20240503,53800
20240504,800
20240505,53800
20240506,800
20240507,53800
