Date,Value
20141116,5050
20141117,5460
20141118,5040
20141119,5460
20141120,5360
20150702,8320
20150707,8450
20150903,8010
20150906,8010
20150917,7990
20150918,7990
20150929,7740
20151001,8090
20151001,8100
20151003,8160
20151007,8220
20151008,8230
20151010,8240
20151011,8260
20151024,8450
20151025,8460
20151102,8570
20151105,8580
20151110,8620
20151116,8640
20151118,8710
20151121,8770
20151122,8780
20151124,8790
20151125,8820
20151129,8880
20151203,8940
20151206,8930
20160106,9340
20160510,-
20160525,-
20160615,-
20160616,-
20160623,-
20160629,-
20160819,-
20160902,-
20160916,-
20161103,-
20161213,-
20161230,-
20161231,-
20170110,-
20170224,-
20170228,-
20170308,-
20170407,-
20170410,-
20170510,-
20170722,-
20170723,-
20171104,-
20180318,-
20180531,-
20180614,-
20180621,-
20180701,-
20190320,-
20190326,-
20190403,-
20190503,-
20190504,-
20190627,-
20190904,-
20200205,-
20200323,-
20200324,-
20200519,-
20201019,-
