Date,Value
20180402,38600
20180403,38700
20180404,38700
20180405,38700
20180406,38800
20180407,39000
20180408,39100
20180411,39300
20180411,39300
20180412,39000
20180413,38700
20180414,38900
20180415,39000
20180419,41000
20180421,41200
20180422,41700
20180424,42700
20180425,42600
20180426,42700
20180427,42700
20180428,43100
20180429,44500
20180430,45000
20180501,44900
20180502,45000
20180505,45200
20180506,45200
20180507,45200
20180508,45200
20180511,44800
20180512,89700
20180513,44800
20180514,45400
20180525,41000
20180526,45600
20180527,46400
20180528,48000
20180529,45300
20180530,37900
20180531,39900
20180601,51300
20180602,49400
20180603,43300
20180604,47200
20180605,46400
20180606,42700
20180607,47400
20180608,42100
20180609,42000
20180610,46600
20180611,41900
20180612,42000
20180613,41600
20180614,42200
20180615,42000
20180616,41400
20180617,40700
20180618,45000
20180619,49800
20180620,42100
20180621,41000
20180622,41100
20180623,42600
20180624,47800
20180625,49400
20180626,46100
20180627,43600
20180628,45000
20180629,48800
20180701,41800
20180702,41700
20180703,46000
20180704,48800
20180705,43400
20180706,50100
20180707,45000
20180708,42900
20180709,43700
20180710,44500
20180711,43700
20180712,46900
20180713,45300
20180714,46300
20180715,43900
20180716,43400
20180717,42200
20180718,40500
20180719,47600
20180720,44200
20180721,44600
20180722,44000
20180724,40400
20180725,43200
20180726,44300
20180728,39300
20180729,41100
20180730,41300
20180731,39200
20180801,38300
20180804,40700
20180805,39900
20180806,40700
20180807,39100
20180808,39200
20180809,40700
20180811,40500
20180812,37000
20180814,37200
20180815,40200
20180816,40300
20180817,37200
20180818,37300
20180819,37500
20180820,37500
20180821,40700
20180822,40300
20180823,40300
20180825,39500
20180826,36700
20180827,41800
20180828,37700
20180829,43400
20180830,37200
20180831,36500
20180902,37900
20180903,42600
20180904,37500
20180905,37800
20180907,40100
20180908,42500
20180910,43500
20180911,41200
20180912,41000
20180913,41000
20180914,41300
20180915,41800
20180916,46400
20180917,48500
20180918,43000
20180919,43200
20180920,43700
20180921,47500
20180922,44400
20180923,45100
20180924,45300
20180925,46300
20180926,47000
20180927,51400
20180928,46700
20180929,59500
20181002,63000
20181003,174000
20181004,59900
20181005,46600
20181006,53000
20181007,56200
20181008,46800
20181009,59200
20181010,57600
20181011,56500
20181012,56400
20181013,56200
20181015,47400
20181016,47300
20181017,47200
20181018,56700
20181019,55300
20181020,55400
20181021,60600
20181022,54900
20181023,57300
20181024,54300
20181025,46400
20181026,50200
20181027,53500
20181028,55900
20181029,46200
20181030,58700
20181031,54100
20181101,47500
20181102,46600
20181103,52900
20181104,52900
20181106,45600
20181107,58100
20181108,52700
20181109,49400
20181111,50600
20181112,47600
20181113,49700
20181114,50000
20181115,57300
20181117,54100
20181118,59400
20181119,48600
20181120,46800
20181121,54200
20181122,47500
20181123,48000
20181124,59100
20181126,61900
20181127,62700
20181128,58200
20181129,63300
20181130,64700
20181201,59600
20181202,58100
20181203,58200
20181204,58700
20181205,50200
20181206,62600
20181207,44000
20181209,46700
20181211,47800
20181212,62200
20181213,58200
20181214,56100
20181215,55900
20181216,56000
20181217,56100
20181218,59300
20181219,57300
20181220,57900
20181221,61500
20181222,60200
20181223,63700
20181224,57700
20181226,61700
20181227,57800
20181228,57400
20181230,59700
20181231,55300
20190101,55300
20190102,59300
20190103,55200
20190104,53800
20190105,53800
20190106,53400
20190107,53300
20190108,53100
20190109,58800
20190110,53500
20190111,47800
20190112,41300
20190113,52100
20190114,52800
20190115,52000
20190116,1830000
20190117,54700
20190118,51700
20190120,41500
20190122,43000
20190122,43000
20190123,51500
20190124,39400
20190125,42000
20190126,39800
20190127,45200
20190128,41200
20190129,41800
20190130,55100
20190131,57200
20190201,57000
20190202,58400
20190207,49600
20190212,75100
20190213,77700
20190214,2440000
20190215,77800
20190216,94900
20190217,84700
20190218,84300
20190219,84200
20190220,83100
20190221,83400
20190222,80600
20190223,79900
20190224,86500
20190225,79800
20190226,82100
20190228,82200
20190301,81400
20190302,78700
20190303,71200
20190304,70300
20190305,72700
20190306,70700
20190307,66300
20190308,69800
20190309,70900
20190310,63000
20190311,59900
20190312,59300
20190313,59200
20190314,59900
20190315,52300
20190316,56900
20190317,49900
20190318,49200
20190319,49800
20190320,50400
20190321,52300
20190322,51400
20190323,49400
20190324,49100
20190325,51100
20190326,51000
20190327,53800
20190328,48800
20190329,47800
20190330,48800
20190331,51200
20190401,46800
20190402,46500
20190403,47200
20190404,45600
20190405,45400
20190406,46800
20190407,45200
20190408,45900
20190409,44400
20190410,47200
20190411,45000
20190412,50600
20190413,49200
20190414,45900
20190415,48800
20190416,47300
20190417,46900
20190418,50200
20190419,52000
20190420,47400
20190421,47800
20190422,48000
20190423,48100
20190424,48500
20190425,50600
20190427,46900
20190428,47200
20190430,46800
20190502,47200
20190503,52300
20190504,49200
20190505,47400
20190507,51900
20190509,48000
20190511,52700
20190514,48100
20190516,60000
20190518,49700
20190519,49800
20190520,51800
20190521,48200
20190522,48400
20190524,50200
