Date,Value
20130628,-52
20130629,-52
20130629,-52
20130629,-52
20130629,-52
20130629,-52
20130630,-52
20130630,-52
20130630,-52
20130630,-52
20130630,-52
20130701,-52
20130701,-52
20130701,-52
20130701,-52
20130701,-51
20130702,-51
20130702,-51
20130702,-51
20130702,-51
20130702,-51
20130703,-51
20130703,-51
20130703,-51
20130703,-51
20130703,-51
20130704,-51
20130704,-51
20130704,-51
20130704,-51
20130705,-51
20130705,-51
20130705,-51
20130705,-51
20130705,-51
20130706,-51
20130706,-51
20130706,-51
20130706,-51
20130706,-51
20130707,-51
20130707,-51
20130707,-51
20130707,-51
20130707,-51
20130708,-51
20130708,-51
20130708,-51
20130708,-51
20130708,-51
20130709,-51
20130709,-52
20130709,-52
20130709,-52
20130709,-52
20130710,-52
20130710,-51
20130710,-51
20130710,-51
20130710,-51
20130710,-51
20130711,-51
20130711,-51
20130711,-51
20130711,-51
20130711,-51
20130712,-51
20130712,-51
20130712,-51
20130712,-51
20130712,-51
20130713,-51
20130713,-51
20130713,-51
20130713,-51
20130713,-51
20130714,-51
20130714,-51
20130714,-51
20130714,-51
20130714,-51
20130715,-51
20130715,-51
20130715,-51
20130715,-51
20130715,-51
20130716,-51
20130716,-51
20130716,-51
20130716,-51
20130716,-51
20130717,-51
20130717,-51
20130717,-51
20130717,-51
20130717,-51
20130718,-51
20130718,-51
20130718,-51
20130718,-51
20130718,-51
20130719,-51
20130719,-51
20130719,-51
20130719,-51
20130719,-51
20130720,-51
20130720,-51
20130720,-51
20130720,-51
20130720,-51
20130721,-51
20130721,-51
20130721,-51
20130721,-51
20130722,-51
20130722,-51
20130722,-51
20130722,-51
20130722,-51
20130722,-51
20130723,-51
20130723,-51
20130723,-51
20130723,-51
20130723,-51
20130724,-51
20130724,-51
20130724,-51
20130724,-51
20130724,-51
20130725,-51
20130725,-51
20130725,-52
20130725,-52
20130725,-52
20130725,-52
20130725,-52
20130726,-52
20130726,-52
20130726,-52
20130726,-52
20130726,-52
20130727,-52
20130727,-52
20130727,-52
20130727,-52
20130727,-52
20130728,-52
20130728,-52
20130728,-52
20130728,-52
20130728,-52
20130729,-52
20130729,-52
20130729,-52
20130729,-52
20130729,-52
20130730,-52
20130730,-52
20130730,-52
20130730,-52
20130730,-52
20130731,-52
20130731,-52
20130731,-52
20130731,-52
20130801,-52
20130801,-52
20130801,-52
20130801,-52
20130801,-52
20130801,-52
20130802,-52
20130802,-52
20130802,-52
20130802,-52
20130802,-52
20130802,-52
20130803,-52
20130803,-52
20130803,-52
20130803,-52
20130804,-52
20130804,-52
20130804,-52
20130804,-52
20130804,-52
20130804,-52
20130805,-52
20130805,-52
20130805,-52
20130805,-52
20130805,-52
20130806,-52
20130806,-52
20130806,-52
20130806,-52
20130806,-52
20130807,-52
20130807,-52
20130807,-52
20130807,-52
20130808,-52
20130808,-52
20130808,-52
20130808,-52
20130808,-52
20130808,-52
20130809,-52
20130809,-52
20130809,-52
20130809,-52
20130809,-52
20130810,-52
20130810,-52
20130810,-52
20130810,-52
20130810,-52
20130811,-52
20130811,-52
20130811,-52
20130811,-52
20130811,-52
20130812,-52
20130812,-52
20130812,-52
20130812,-52
20130812,-52
20130813,-52
20130813,-52
20130813,-52
20130813,-52
20130813,-52
20130814,-52
20130814,-52
20130814,-52
20130814,-52
20130814,-52
20130815,-52
20130815,-52
20130815,-52
20130815,-52
20130815,-52
20130816,-52
20130816,-52
20130816,-52
20130816,-52
20130816,-52
20130817,-52
20130817,-52
20130817,-52
20130817,-52
20130817,-52
20130818,-52
20130818,-52
20130818,-52
20130818,-52
20130818,-52
20130819,-52
20130819,-52
20130819,-52
20130819,-52
20130819,-52
20130820,-52
20130820,-52
20130820,-52
20130820,-52
20130820,-51
20130821,-51
20130821,-51
20130821,-51
20130821,-51
20130821,-52
20130822,-52
20130822,-52
20130822,-52
20130822,-52
20130822,-52
20130823,-52
20130823,-52
20130823,-52
20130823,-52
20130824,-52
20130824,-52
20130824,-52
20130824,-52
20130824,-52
20130825,-52
20130825,-52
20130825,-52
20130825,-52
20130825,-52
20130826,-52
20130826,-52
20130826,-52
20130826,-52
20130826,-52
20130827,-52
20130827,-52
20130827,-52
20130827,-52
20130827,-52
20130828,-52
20130828,-52
20130828,-52
20130828,-52
20130828,-51
20130829,-51
20130829,-51
20130829,-51
20130829,-51
20130829,-51
20130830,-51
20130830,-51
20130830,-51
20130830,-51
20130831,-51
20130831,-51
20130831,-51
20130831,-51
20130831,-51
20130831,-51
20130901,-51
20130901,-51
20130901,-51
20130901,-51
20130901,-51
20130902,-51
20130902,-51
20130902,-52
20130902,-52
20130902,-52
20130902,-52
20130902,-52
20130902,-52
20130903,-52
20130903,-52
20130903,-52
20130903,-52
20130904,-52
20130904,-52
20130904,-52
20130904,-52
20130904,-52
20130905,-52
20130905,-52
20130905,-52
20130905,-52
20130905,-52
20130906,-52
20130906,-52
20130906,-52
20130906,-52
20130906,-52
20130906,-52
20130907,-52
20130907,-52
20130907,-52
20130907,-52
20130908,-52
20130908,-52
20130908,-52
20130908,-52
20130908,-52
20130909,-52
20130909,-52
20130909,-52
20130909,-52
20130909,-52
20130910,-52
20130910,-52
20130910,-53
20130910,-53
20130910,-53
20130911,-53
20130911,-51
20130911,-51
20130911,-51
20130911,-51
20130911,-51
20130911,-51
20130911,-51
20130912,-51
20130912,-51
20130912,-51
20130912,-51
20130912,-51
20130912,-48
20130912,-48
20130913,-48
20130913,-50
20130913,-50
20130913,-49
20130913,-49
20130914,-52
20130914,-52
20130914,-52
20130914,-52
20130914,-52
20130914,-52
20130914,-52
20130914,-52
20130914,-50
20130914,-50
20130914,-50
20130915,-50
20130915,-50
20130915,-50
20130915,-50
20130915,-50
20130915,-50
20130916,-50
20130916,-50
20130916,-50
20130916,-50
20130916,-50
20130916,-50
20130917,-50
20130917,-50
20130917,-50
20130917,-50
20130918,-50
20130918,-50
20130918,-50
20130918,-51
20130918,-51
20130918,-51
20130918,-51
20130919,-51
20130919,-51
20130919,-51
20130919,-51
20130919,-51
20130920,-52
20130920,-52
20130920,-52
20130920,-52
20130920,-52
20130920,-52
20130920,-52
20130921,-52
20130921,-52
20130921,-52
20130921,-52
20130921,-52
20130921,-52
20130922,-52
20130922,-52
20130922,-52
20130922,-52
20130922,-52
20130923,-52
20130923,-52
20130923,-52
20130923,-52
20130924,-52
20130924,-52
20130924,-52
20130924,-52
20130924,-51
20130924,-51
20130925,-51
20130925,-51
20130925,-51
20130925,-51
20130925,-51
20130926,-51
20130926,-51
20130926,-51
20130926,-51
20130926,-51
20130927,-51
20130927,-51
20130927,-51
20130927,-51
20130927,-51
20130928,-51
20130928,-51
20130928,-51
20130928,-51
20130928,-51
20130929,-51
20130929,-51
20130929,-51
20130929,-51
20130929,-51
20130930,-51
20130930,-51
20130930,-51
20130930,-52
20130930,-52
20131001,-52
20131001,-52
20131001,-52
20131001,-52
20131001,-52
20131002,-52
20131002,-52
20131002,-52
20131002,-50
20131003,-50
20131003,-50
20131003,-50
20131003,-50
20131003,-50
20131004,-50
20131004,-50
20131004,-50
20131004,-50
20131004,-50
20131004,-50
20131005,-50
20131005,-50
20131005,-50
20131005,-50
20131005,-50
20131006,-50
20131006,-50
20131006,-50
20131006,-50
20131006,-50
20131007,-50
20131007,-50
20131007,-50
20131007,-50
20131008,-50
20131008,-50
20131008,-50
20131008,-50
20131008,-49
20131009,-49
20131009,-49
20131009,-49
20131009,-49
20131009,-49
20131009,-49
20131010,-49
20131010,-49
20131010,-49
20131010,-49
20131010,-49
20131010,-49
20131011,-49
20131011,-49
20131011,-49
20131011,-49
20131011,-49
20131012,-49
20131012,-49
20131012,-48
20131012,-49
20131012,-49
20131013,-49
20131013,-49
20131013,-49
20131013,-49
20131013,-49
20131014,-49
20131014,-49
20131014,-49
20131014,-49
20131014,-49
20131015,-49
20131015,-49
20131015,-48
20131015,-48
20131015,-48
20131016,-48
20131016,-48
20131016,-49
20131016,-49
20131016,-49
20131017,-49
20131017,-49
20131017,-49
20131017,-49
20131018,-49
20131018,-49
20131018,-49
20131018,-49
20131018,-49
20131018,-49
20131019,-49
20131019,-49
20131019,-49
20131019,-49
20131019,-49
20131020,-49
20131020,-49
20131020,-49
20131020,-49
20131020,-49
20131021,-49
20131021,-49
20131021,-49
20131021,-49
20131021,-49
20131022,-49
20131022,-49
20131022,-49
20131022,-49
20131022,-49
20131023,-49
20131023,-49
20131023,-49
20131023,-49
20131023,-49
20131024,-49
20131024,-49
20131024,-49
20131024,-49
20131024,-49
20131025,-49
20131025,-49
20131025,-49
20131025,-49
20131025,-49
20131026,-49
20131026,-49
20131026,-49
20131026,-49
20131026,-49
20131027,-49
20131027,-49
20131027,-49
20131027,-49
20131027,-49
20131028,-49
20131028,-49
20131028,-49
20131028,-49
20131028,-49
20131029,-49
20131029,-49
20131029,-49
20131029,-49
20131029,-49
20131029,-49
20131030,-49
20131030,-49
20131030,-48
20131030,-48
20131030,-48
20131031,-48
20131031,-48
20131031,-48
20131031,-48
20131101,-48
20131101,-48
20131101,-48
20131101,-48
20131101,-48
20131102,-48
20131102,-48
20131102,-48
20131102,-48
20131102,-48
20131103,-48
20131103,-48
20131103,-48
20131103,-48
20131103,-48
20131104,-48
20131104,-48
20131104,-47
20131104,-47
20131105,-47
20131105,-47
20131105,-47
20131105,-47
20131105,-47
20131106,-47
20131106,-47
20131106,-47
20131106,-47
20131106,-47
20131107,-47
20131107,-47
20131107,-47
20131107,-47
20131107,-47
20131108,-47
20131108,-47
20131108,-47
20131108,-47
20131108,-47
20131109,-47
20131109,-47
20131109,-47
20131109,-47
20131109,-46
20131109,-46
20131110,-46
20131110,-46
20131110,-46
20131110,-46
20131111,-46
20131111,-46
20131111,-46
20131111,-46
20131111,-46
20131112,-46
20131112,-46
20131112,-46
20131112,-46
20131112,-46
20131113,-46
20131113,-46
20131113,-46
20131113,-46
20131113,-46
20131114,-46
20131114,-46
20131114,-46
20131114,-46
20131114,-46
20131115,-46
20131115,-46
20131115,-46
20131115,-46
20131116,-46
20131116,-46
20131116,-46
20131116,-46
20131117,-46
20131117,-46
20131117,-46
20131117,-46
20131117,-46
20131117,-46
20131118,-46
20131118,-46
20131118,-46
20131118,-46
20131119,-50
20131119,-50
20131119,-50
20131119,-50
20131119,-50
20131120,-51
20131120,-51
20131120,-51
20131120,-52
20131120,-52
20131120,-52
20131121,-52
20131121,-52
20131121,-52
20131121,-53
20131121,-52
20131122,-52
20131122,-52
20131122,-52
20131122,-53
20131122,-53
20131123,-53
20131123,-53
20131123,-53
20131123,-53
20131123,-53
20131124,-53
20131124,-53
20131124,-52
20131124,-52
20131124,-52
20131125,-52
20131125,-52
20131125,-52
20131125,-52
20131125,-52
20131126,-52
20131126,-52
20131126,-52
20131126,-52
20131126,-52
20131127,-52
20131127,-52
20131127,-52
20131127,-52
20131127,-52
20131128,-52
20131128,-52
20131128,-52
20131128,-52
20131128,-52
20131129,-52
20131129,-52
20131129,-52
20131129,-53
20131129,-53
20131130,-53
20131130,-53
20131130,-53
20131130,-52
20131130,-52
20131201,-52
20131201,-52
20131201,-52
20131201,-52
20131201,-52
20131202,-52
20131202,-52
20131202,-52
20131202,-52
20131202,-52
20131203,-52
20131203,-52
20131203,-52
20131203,-52
20131204,-52
20131204,-52
20131204,-52
20131204,-52
20131204,-49
20131204,-49
20131205,-49
20131205,-49
20131205,-49
20131205,-49
20131205,-49
20131206,-49
20131206,-49
20131206,-49
20131206,-51
20131206,-51
20131207,-51
20131207,-51
20131207,-51
20131207,-50
20131207,-50
20131207,-50
20131208,-50
20131208,-50
20131208,-50
20131208,-50
20131208,-50
20131209,-50
20131209,-50
20131209,-50
20131209,-50
20131209,-50
20131210,-50
20131210,-50
20131210,-50
20131210,-50
20131210,-50
20131211,-50
20131211,-50
20131211,-50
20131211,-50
20131211,-50
20131212,-50
20131212,-50
20131212,-50
20131212,-50
20131213,-50
20131213,-50
20131213,-50
20131213,-48
20131213,-48
20131214,-48
20131214,-48
20131214,-48
20131214,-48
20131214,-48
20131215,-48
20131215,-48
20131215,-48
20131215,-48
20131215,-48
20131216,-48
20131216,-48
20131216,-48
20131216,-48
20131217,-48
20131217,-48
20131217,-48
20131217,-48
20131217,-48
20131218,-48
20131218,-48
20131218,-48
20131218,-48
20131218,-48
20131219,-48
20131219,-48
20131219,-48
20131219,-48
20131220,-48
20131220,-48
20131220,-48
20131220,-42
20131220,-42
20131221,-42
20131221,-42
20131221,-42
20131221,-42
20131221,-42
20131222,-42
20131222,-42
20131222,-42
20131222,-42
20131223,-42
20131223,-42
20131223,-42
20131223,-40
20131223,-40
20131224,-40
20131224,-40
20131224,-40
20131224,-40
20131224,-40
20131225,-40
20131225,-40
20131225,-40
20131225,-40
20131225,-40
20131226,-40
20131226,-40
20131226,-40
20131226,-40
20131226,-40
20131227,-40
20131227,-40
20131227,-40
20131227,-40
20131227,-40
20131228,-40
20131228,-40
20131228,-40
20131228,-40
20131228,-40
20131229,-40
20131229,-40
20131229,-40
20131229,-41
20131229,-41
20131230,-41
20131230,-41
20131230,-41
20131230,-41
20131230,-41
20131231,-41
20131231,-41
20131231,-41
20131231,-41
20131231,-41
20140101,-41
20140101,-41
20140101,-41
20140101,-41
20140101,-41
20140102,-41
20140102,-41
20140102,-41
20140102,-41
20140102,-41
20140103,-41
20140103,-41
20140103,-41
20140103,-42
20140103,-42
20140104,-42
20140104,-42
20140104,-42
20140104,-42
20140104,-42
20140105,-42
20140105,-42
20140105,-42
20140105,-43
20140105,-43
20140106,-43
20140106,-43
20140106,-43
20140106,-43
20140106,-43
20140107,-43
20140107,-43
20140107,-43
20140107,-43
20140107,-43
20140108,-43
20140108,-43
20140108,-43
20140108,-43
20140108,-43
20140109,-43
20140109,-43
20140109,-43
20140109,-39
20140109,-39
20140110,-39
20140110,-39
20140110,-39
20140110,-38
20140110,-38
20140111,-38
20140111,-38
20140111,-38
20140111,-38
20140111,-38
20140112,-38
20140112,-38
20140112,-38
20140112,-37
20140112,-37
20140113,-37
20140113,-37
20140113,-37
20140113,-38
20140113,-38
20140114,-38
20140114,-38
20140114,-38
20140114,-38
20140114,-38
20140115,-38
20140115,-38
20140115,-38
20140115,-38
20140115,-38
20140116,-38
20140116,-38
20140116,-38
20140116,-38
20140116,-38
20140117,-38
20140117,-38
20140117,-38
20140117,-38
20140117,-38
20140118,-38
20140118,-38
20140118,-38
20140118,-38
20140118,-38
20140119,-38
20140119,-38
20140119,-38
20140119,-38
20140119,-38
20140120,-38
20140120,-38
20140120,-38
20140120,-38
20140120,-38
20140121,-38
20140121,-38
20140121,-38
20140121,-39
20140121,-39
20140122,-39
20140122,-39
20140122,-39
20140122,-38
20140122,-38
20140123,-38
20140123,-38
20140123,-38
20140123,-39
20140123,-39
20140124,-39
20140124,-39
20140124,-39
20140124,-36
20140124,-36
20140125,-36
20140125,-36
20140125,-36
20140125,-36
20140125,-36
20140126,-36
20140126,-36
20140126,-36
20140126,-36
20140126,-36
20140127,-36
20140127,-36
20140127,-36
20140127,-35
20140127,-35
20140128,-35
20140128,-35
20140128,-35
20140128,-36
20140128,-36
20140129,-36
20140129,-36
20140129,-36
20140129,-36
20140129,-36
20140130,-36
20140130,-36
20140130,-36
20140130,-36
20140130,-36
20140131,-36
20140131,-36
20140131,-36
20140131,-36
20140131,-36
20140201,-36
20140201,-36
20140201,-36
20140201,-36
20140201,-36
20140202,-36
20140202,-36
20140202,-36
20140202,-36
20140202,-36
20140203,-36
20140203,-36
20140203,-36
20140203,-36
20140203,-36
20140204,-36
20140204,-36
20140204,-36
20140204,-36
20140204,-36
20140205,-36
20140205,-36
20140205,-36
20140205,-36
20140205,-36
20140206,-36
20140206,-36
20140206,-36
20140206,-35
20140206,-35
20140207,-35
20140207,-35
20140207,-35
20140207,-35
20140207,-35
20140208,-35
20140208,-35
20140208,-35
20140208,-35
20140208,-35
20140209,-35
20140209,-35
20140209,-35
20140209,-35
20140209,-35
20140210,-35
20140210,-35
20140210,-35
20140210,-35
20140211,-35
20140211,-35
20140211,-35
20140211,-39
20140211,-39
20140212,-39
20140212,-39
20140212,-39
20140212,-39
20140212,-39
20140213,-39
20140213,-39
20140213,-39
20140213,-39
20140213,-39
20140214,-39
20140214,-39
20140214,-39
20140214,-39
20140214,-39
20140215,-39
20140215,-39
20140215,-39
20140215,-39
20140216,-39
20140216,-39
20140216,-39
20140216,-39
20140216,-39
20140217,-39
20140217,-39
20140217,-39
20140217,-39
20140217,-39
20140217,-39
20140218,-39
20140218,-39
20140218,-39
20140218,-39
20140218,-39
20140219,-39
20140219,-39
20140219,-39
20140220,-39
20140220,-39
20140220,-39
20140220,-39
20140220,-39
20140221,-39
20140221,-39
20140221,-39
20140221,-39
20140221,-39
20140222,-39
20140222,-39
20140222,-39
20140222,-39
20140222,-39
20140223,-39
20140223,-39
20140223,-39
20140223,-39
20140223,-39
20140224,-39
20140224,-39
20140224,-37
20140224,-37
20140224,-37
20140225,-37
20140225,-37
20140225,-37
20140225,-38
20140225,-38
20140226,-38
20140226,-38
20140226,-38
20140226,-38
20140226,-38
20140227,-38
20140227,-38
20140227,-38
20140227,-38
20140227,-38
20140228,-38
20140228,-38
20140228,-38
20140228,-38
20140228,-38
20140301,-38
20140301,-38
20140301,-38
20140301,-38
20140301,-38
20140302,-38
20140302,-38
20140302,-38
20140302,-38
20140302,-38
20140303,-38
20140303,-38
20140303,-38
20140304,-38
20140304,-38
20140304,-38
20140304,-38
20140304,-38
20140305,-38
20140305,-38
20140305,-38
20140306,-38
20140306,-38
20140306,-38
20140306,-38
20140306,-35
20140307,-35
20140307,-35
20140307,-35
20140307,-35
20140307,-35
20140308,-35
20140308,-35
20140308,-35
20140308,-35
20140308,-35
20140309,-35
20140309,-35
20140309,-35
20140309,-35
20140309,-35
20140310,-35
20140310,-35
20140310,-35
20140310,-35
20140310,-35
20140311,-35
20140311,-35
20140311,-35
20140311,-35
20140311,-35
20140312,-35
20140312,-35
20140312,-35
20140312,-34
20140312,-34
20140313,-34
20140313,-34
20140313,-34
20140313,-35
20140313,-35
20140314,-35
20140314,-35
20140314,-35
20140314,-35
20140314,-35
20140315,-35
20140315,-35
20140315,-35
20140315,-35
20140315,-35
20140316,-35
20140316,-35
20140316,-35
20140316,-34
20140316,-34
20140317,-34
20140317,-34
20140317,-34
20140317,-34
20140317,-34
20140318,-34
20140318,-34
20140318,-34
20140318,-34
20140318,-34
20140319,-34
20140319,-34
20140319,-34
20140319,-35
20140319,-35
20140320,-35
20140320,-35
20140320,-35
20140320,-35
20140320,-35
20140321,-35
20140321,-35
20140321,-35
20140321,-36
20140321,-36
20140322,-36
20140322,-36
20140322,-36
20140322,-36
20140322,-35
20140323,-35
20140323,-35
20140323,-35
20140323,-35
20140323,-35
20140324,-35
20140324,-35
20140324,-35
20140324,-35
20140324,-35
20140325,-35
20140325,-35
20140325,-35
20140325,-35
20140325,-35
20140326,-35
20140326,-35
20140326,-35
20140326,-35
20140327,-35
20140327,-35
20140327,-35
20140327,-35
20140327,-35
20140328,-35
20140328,-35
20140328,-35
20140328,-35
20140328,-35
20140329,-35
20140329,-35
20140329,-35
20140329,-36
20140329,-36
20140330,-36
20140330,-36
20140330,-36
20140330,-34
20140330,-34
20140331,-34
20140331,-34
20140331,-34
20140401,-34
20140401,-34
20140401,-34
20140401,-35
20140401,-35
20140402,-35
20140402,-35
20140402,-35
20140402,-34
20140402,-34
20140403,-34
20140403,-34
20140403,-34
20140403,-34
20140403,-34
20140404,-34
20140404,-34
20140404,-34
20140404,-35
20140404,-35
20140405,-35
20140405,-35
20140405,-35
20140405,-33
20140405,-33
20140406,-33
20140406,-33
20140406,-33
20140406,-34
20140406,-34
20140407,-34
20140407,-34
20140407,-34
20140407,-34
20140407,-34
20140408,-34
20140408,-34
20140408,-34
20140408,-34
20140408,-34
20140409,-34
20140409,-34
20140409,-34
20140409,-34
20140409,-34
20140410,-34
20140410,-34
20140410,-34
20140410,-34
20140410,-34
20140411,-34
20140411,-34
20140411,-34
20140411,-33
20140411,-33
20140412,-33
20140412,-33
20140412,-34
20140412,-34
20140412,-34
20140413,-34
20140413,-34
20140413,-34
20140413,-34
20140413,-34
20140414,-34
20140414,-34
20140414,-34
20140414,-34
20140414,-34
20140415,-34
20140415,-34
20140415,-34
20140415,-32
20140416,-32
20140416,-32
20140416,-32
20140416,-33
20140416,-33
20140417,-33
20140417,-33
20140417,-33
20140417,-33
20140417,-33
20140418,-33
20140418,-33
20140418,-33
20140418,-32
20140418,-32
20140419,-32
20140419,-32
20140419,-32
20140419,-32
20140419,-32
20140420,-32
20140420,-32
20140420,-32
20140421,-32
20140421,-32
20140421,-32
20140421,-32
20140421,-32
20140422,-32
20140422,-32
20140422,-32
20140422,-32
20140423,-32
20140423,-32
20140423,-32
20140423,-32
20140423,-32
20140423,-32
20140424,-32
20140424,-32
20140424,-32
20140424,-32
20140424,-32
20140425,-32
20140425,-32
20140425,-31
20140425,-31
20140425,-31
20140426,-31
20140426,-31
20140426,-32
20140426,-32
20140427,-32
20140427,-32
20140427,-32
20140427,-31
20140427,-31
20140428,-31
20140428,-31
20140428,-31
20140428,-31
20140429,-31
20140429,-31
20140429,-31
20140429,-31
20140430,-31
20140430,-31
20140430,-31
20140430,-31
20140430,-31
20140501,-31
20140501,-31
20140501,-31
20140501,-31
20140501,-31
20140502,-31
20140502,-31
20140502,-31
20140502,-31
20140503,-31
20140503,-31
20140503,-31
20140503,-31
20140503,-31
20140504,-31
20140504,-31
20140504,-31
20140504,-31
20140504,-31
20140505,-31
20140505,-31
20140505,-31
20140505,-31
20140506,-31
20140506,-31
20140506,-31
20140506,-31
20140506,-30
20140507,-30
20140507,-30
20140507,-30
20140507,-30
20140508,-30
20140508,-30
20140508,-30
20140508,-30
20140509,-30
20140509,-30
20140509,-30
20140509,-30
20140510,-30
20140510,-30
20140510,-30
20140510,-30
20140511,-30
20140511,-30
20140511,-30
20140511,-30
20140512,-30
20140512,-30
20140512,-30
20140512,-30
20140512,-30
20140513,-30
20140513,-30
20140513,-30
20140513,-30
20140513,-30
20140514,-30
20140514,-30
20140514,-30
20140514,-30
20140514,-30
20140515,-30
20140515,-30
20140515,-30
20140515,-30
20140516,-30
20140516,-30
20140516,-30
20140516,-30
20140516,-30
20140517,-30
20140517,-30
20140517,-30
20140517,-30
20140518,-30
20140518,-30
20140518,-30
20140518,-30
20140518,-30
20140519,-30
20140519,-30
20140519,-30
20140519,-30
20140520,-30
20140520,-30
20140520,-30
20140520,-30
20140520,-30
20140521,-30
20140521,-30
20140521,-30
20140521,-30
20140521,-30
20140521,-30
20140522,-30
20140522,-30
20140522,-30
20140522,-30
20140523,-30
20140523,-30
20140523,-30
20140523,-30
20140524,-30
20140524,-30
20140524,-30
20140524,-30
20140525,-30
20140525,-30
20140525,-30
20140525,-30
20140526,-30
20140526,-30
20140526,-30
20140526,-30
20140526,-30
20140527,-30
20140527,-30
20140527,-30
20140528,-30
20140528,-30
20140528,-30
20140528,-30
20140529,-30
20140529,-30
20140529,-30
20140529,-30
20140529,-30
20140530,-30
20140530,-30
20140530,-30
20140530,-30
20140531,-30
20140531,-30
20140531,-30
20140531,-29
20140601,-29
20140601,-30
20140601,-30
20140601,-30
20140601,-30
20140602,-30
20140602,-30
20140602,-30
20140602,-30
20140602,-30
20140603,-30
20140603,-30
20140603,-30
20140603,-30
20140603,-29
20140604,-29
20140604,-29
20140604,-28
20140604,-28
20140605,-28
20140605,-28
20140605,-28
20140605,-28
20140605,-28
20140605,-28
20140606,-28
20140606,-28
20140606,-28
20140606,-29
20140607,-29
20140607,-29
20140607,-28
20140607,-28
20140608,-28
20140608,-28
20140608,-28
20140608,-27
20140608,-27
20140608,-27
20140609,-27
20140609,-27
20140609,-28
20140609,-28
20140610,-28
20140610,-28
20140610,-28
20140610,-28
20140611,-28
20140611,-28
20140611,-28
20140611,-27
20140611,-27
20140612,-27
20140612,-27
20140612,-27
20140612,-27
20140613,-27
20140613,-27
20140613,-27
20140613,-28
20140614,-28
20140614,-28
20140614,-28
20140614,-28
20140615,-28
20140615,-23
20140615,-23
20140615,-28
20140616,-28
20140616,-28
20140616,-28
20140616,-28
20140616,-28
20140617,-28
20140617,-28
20140617,-27
20140617,-30
20140617,-30
20140618,-30
20140618,-30
20140618,-28
20140618,-28
20140619,-28
20140619,-28
20140619,-28
20140619,-29
20140620,-29
20140620,-29
20140620,-30
20140620,-26
20140620,-26
20140621,-26
20140621,-26
20140621,-26
20140621,-26
20140622,-26
20140622,-26
20140622,-26
20140622,-26
20140623,-26
20140623,-26
20140623,-27
20140623,-27
20140624,-27
20140624,-27
20140624,-27
20140624,-27
20140624,-27
20140625,-27
20140625,-27
20140625,-27
20140625,-27
20140626,-27
20140626,-27
20140626,-27
20140626,-27
20140627,-27
20140627,-27
20140627,-27
20140627,-27
20140628,-27
20140628,-27
20140628,-27
20140628,-27
20140629,-27
20140629,-27
20140629,-27
20140629,-27
20140629,-27
20140630,-27
20140630,-27
20140630,-27
20140630,-27
20140701,-27
20140701,-27
20140701,-27
20140701,-27
20140702,-27
20140702,-27
20140702,-27
20140702,-27
20140703,-27
20140703,-27
20140703,-27
20140703,-27
20140703,-27
20140704,-30
20140704,-30
20140704,-30
20140704,-30
20140705,-30
20140705,-30
20140705,-30
20140705,-29
20140706,-27
20140706,-27
20140706,-27
20140706,-27
20140706,-27
