Date,Value
20130831,1.085
20130831,1.084
20130901,1.084
20130901,1.084
20130901,1.084
20130901,1.084
20130901,1.083
20130902,1.083
20130902,1.083
20130902,1.083
20130902,1.083
20130902,1.083
20130902,1.083
20130902,1.083
20130902,1.083
20130903,1.083
20130903,1.083
20130903,1.083
20130903,1.084
20130904,1.188
20130904,1.188
20130904,1.188
20130904,1.187
20130904,1.187
20130905,1.228
20130905,1.228
20130905,1.228
20130905,1.228
20130905,1.228
20130906,1.187
20130906,1.181
20130906,1.181
20130906,1.179
20130906,1.179
20130906,1.187
20130907,1.187
20130907,1.187
20130907,1.188
20130907,1.188
20130908,1.188
20130908,1.188
20130908,1.188
20130908,1.188
20130908,1.188
20130909,1.188
20130909,1.197
20130909,1.197
20130909,1.197
20130909,1.197
20130910,1.197
20130910,1.197
20130910,1.197
20130910,1.198
20130910,1.198
20130911,1.197
20130911,1.544
20130911,1.544
20130911,1.544
20130911,1.544
20130911,1.544
20130911,1.544
20130911,1.544
20130912,1.519
20130912,1.514
20130912,1.514
20130912,1.514
20130912,1.514
20130912,1.539
20130912,1.539
20130913,1.539
20130913,1.332
20130913,1.332
20130913,1.332
20130913,1.333
20130914,1.332
20130914,1.332
20130914,1.332
20130914,1.332
20130914,1.332
20130914,1.332
20130914,1.326
20130914,1.326
20130914,1.538
20130914,1.538
20130914,1.538
20130915,1.538
20130915,1.538
20130915,1.538
20130915,1.623
20130915,1.635
20130915,1.635
20130916,1.635
20130916,1.635
20130916,1.635
20130916,1.548
20130916,1.529
20130916,1.529
20130917,1.529
20130917,1.529
20130917,1.529
20130917,1.668
20130918,1.668
20130918,1.668
20130918,1.668
20130918,1.647
20130918,1.647
20130918,1.647
20130918,1.667
20130919,1.667
20130919,1.667
20130919,1.667
20130919,1.709
20130919,1.805
20130920,1.805
20130920,1.805
20130920,1.805
20130920,1.806
20130920,1.806
20130920,1.806
20130920,1.755
20130921,1.777
20130921,1.777
20130921,1.777
20130921,1.78
20130921,1.759
20130921,1.759
20130922,1.759
20130922,1.759
20130922,1.761
20130922,1.78
20130922,1.78
20130923,1.78
20130923,1.78
20130923,1.78
20130923,1.804
20130924,1.804
20130924,1.804
20130924,1.804
20130924,1.802
20130924,1.933
20130924,1.933
20130925,1.933
20130925,1.933
20130925,1.933
20130925,1.937
20130925,1.937
20130926,1.937
20130926,1.937
20130926,1.937
20130926,1.942
20130926,1.942
20130927,1.942
20130927,1.942
20130927,1.944
20130927,1.952
20130927,1.952
20130928,1.952
20130928,1.952
20130928,1.949
20130928,1.953
20130928,1.953
20130929,1.953
20130929,1.953
20130929,1.953
20130929,1.961
20130929,1.961
20130930,1.961
20130930,1.961
20130930,1.983
20130930,1.814
20130930,1.814
20131001,1.814
20131001,1.814
20131001,1.812
20131001,1.812
20131001,1.812
20131002,1.812
20131002,1.812
20131002,1.812
20131002,2.153
20131003,2.153
20131003,2.153
20131003,2.153
20131003,2.154
20131003,2.221
20131004,2.221
20131004,2.221
20131004,2.221
20131004,2.22
20131004,2.22
20131004,2.247
20131005,2.247
20131005,2.247
20131005,2.249
20131005,2.243
20131005,2.243
20131006,2.243
20131006,2.243
20131006,2.242
20131006,2.243
20131006,2.243
20131007,2.243
20131007,2.243
20131007,2.24
20131007,2.241
20131008,2.241
20131008,2.241
20131008,2.241
20131008,2.24
20131008,2.284
20131009,2.284
20131009,2.284
20131009,2.284
20131009,2.284
20131009,2.28
20131009,2.283
20131010,2.283
20131010,2.283
20131010,2.284
20131010,2.284
20131010,2.283
20131010,2.282
20131011,2.282
20131011,2.282
20131011,2.28
20131011,2.367
20131011,2.367
20131012,2.367
20131012,2.367
20131012,2.367
20131012,2.324
20131012,2.324
20131013,2.324
20131013,2.324
20131013,2.324
20131013,2.328
20131013,2.328
20131014,2.328
20131014,2.328
20131014,2.328
20131014,2.325
20131014,2.325
20131015,2.325
20131015,2.325
20131015,2.412
20131015,2.383
20131015,2.381
20131016,2.381
20131016,2.381
20131016,2.322
20131016,2.323
20131016,2.326
20131017,2.326
20131017,2.326
20131017,2.326
20131017,2.329
20131018,2.347
20131018,2.347
20131018,2.347
20131018,2.346
20131018,2.346
20131018,2.345
20131019,2.345
20131019,2.345
20131019,2.398
20131019,2.4
20131019,2.4
20131020,2.4
20131020,2.4
20131020,2.341
20131020,2.299
20131020,2.298
20131021,2.298
20131021,2.298
20131021,2.357
20131021,2.386
20131021,2.376
20131022,2.376
20131022,2.376
20131022,2.289
20131022,2.289
20131022,2.301
20131023,2.301
20131023,2.301
20131023,2.302
20131023,2.304
20131023,2.31
20131024,2.31
20131024,2.31
20131024,2.31
20131024,2.317
20131024,2.318
20131025,2.318
20131025,2.318
20131025,2.319
20131025,2.319
20131025,2.322
20131026,2.322
20131026,2.322
20131026,2.32
20131026,2.325
20131026,2.325
20131027,2.325
20131027,2.325
20131027,2.328
20131027,2.334
20131027,2.334
20131028,2.334
20131028,2.334
20131028,2.332
20131028,2.336
20131028,2.336
20131029,2.336
20131029,2.336
20131029,2.336
20131029,2.336
20131029,2.357
20131029,2.356
20131030,2.356
20131030,2.356
20131030,2.356
20131030,2.339
20131030,2.339
20131031,2.339
20131031,2.339
20131031,2.339
20131031,2.341
20131101,2.341
20131101,2.341
20131101,2.342
20131101,2.345
20131101,2.345
20131102,2.345
20131102,2.345
20131102,2.344
20131102,2.343
20131102,2.343
20131103,2.343
20131103,2.343
20131103,2.344
20131103,2.346
20131103,2.346
20131104,2.346
20131104,2.346
20131104,2.346
20131104,2.346
20131105,2.346
20131105,2.346
20131105,2.346
20131105,2.408
20131105,2.408
20131106,2.417
20131106,2.417
20131106,2.417
20131106,2.417
20131106,2.418
20131107,2.418
20131107,2.424
20131107,2.424
20131107,2.361
20131107,2.363
20131108,2.363
20131108,2.366
20131108,2.366
20131108,2.456
20131108,2.428
20131109,2.428
20131109,2.422
20131109,2.422
20131109,2.422
20131109,2.422
20131109,2.431
20131110,2.431
20131110,2.431
20131110,2.371
20131110,2.37
20131111,2.37
20131111,2.37
20131111,2.37
20131111,2.37
20131111,2.371
20131112,2.37
20131112,2.461
20131112,2.461
20131112,2.52
20131112,2.546
20131113,2.521
20131113,2.521
20131113,2.521
20131113,2.521
20131113,2.437
20131114,2.437
20131114,2.461
20131114,2.461
20131114,2.461
20131114,2.462
20131115,2.462
20131115,2.462
20131115,2.462
20131115,2.462
20131116,2.462
20131116,2.462
20131116,2.462
20131116,2.463
20131117,2.461
20131117,2.392
20131117,2.392
20131117,2.392
20131117,2.392
20131117,2.379
20131118,2.379
20131118,2.379
20131118,2.38
20131118,2.38
20131119,2.06
20131119,2.06
20131119,2.06
20131119,2.061
20131119,2.069
20131120,1.993
20131120,1.993
20131120,1.993
20131120,1.99
20131120,1.788
20131120,1.788
20131121,1.788
20131121,1.788
20131121,1.792
20131121,1.771
20131121,1.771
20131122,1.771
20131122,1.771
20131122,1.787
20131122,1.779
20131122,1.779
20131123,1.779
20131123,1.779
20131123,1.778
20131123,1.767
20131123,1.767
20131124,1.767
20131124,1.767
20131124,1.745
20131124,1.736
20131124,1.736
20131125,1.736
20131125,1.736
20131125,1.735
20131125,1.73
20131125,1.73
20131126,1.73
20131126,1.73
20131126,1.73
20131126,1.741
20131126,1.741
20131127,1.741
20131127,1.741
20131127,1.74
20131127,1.736
20131127,1.736
20131128,1.736
20131128,1.736
20131128,1.736
20131128,1.781
20131128,1.781
20131129,1.781
20131129,1.781
20131129,1.78
20131129,1.637
20131129,1.637
20131130,1.637
20131130,1.637
20131130,1.638
20131130,1.705
20131130,1.705
20131201,1.705
20131201,1.705
20131201,1.705
20131201,1.705
20131201,1.705
20131202,1.705
20131202,1.705
20131202,1.707
20131202,1.769
20131202,1.769
20131203,1.769
20131203,1.769
20131203,1.769
20131203,1.864
20131204,1.864
20131204,1.864
20131204,1.864
20131204,1.865
20131204,2.077
20131204,2.077
20131205,2.077
20131205,2.077
20131205,2.077
20131205,2.078
20131205,2.078
20131206,2.078
20131206,2.078
20131206,2.076
20131206,1.873
20131206,1.873
20131207,1.873
20131207,1.873
20131207,1.875
20131207,1.888
20131207,1.888
20131207,1.888
20131208,1.888
20131208,1.888
20131208,1.888
20131208,1.889
20131208,1.898
20131209,1.898
20131209,1.898
20131209,1.898
20131209,1.912
20131209,1.912
20131210,1.912
20131210,1.912
20131210,1.913
20131210,1.929
20131210,1.929
20131211,1.929
20131211,1.929
20131211,1.93
20131211,1.942
20131211,1.942
20131212,1.942
20131212,1.942
20131212,1.94
20131212,1.94
20131213,1.94
20131213,1.94
20131213,1.94
20131213,2.184
20131213,2.184
20131214,2.184
20131214,2.184
20131214,2.184
20131214,2.188
20131214,2.188
20131215,2.188
20131215,2.188
20131215,2.188
20131215,2.19
20131215,2.223
20131216,2.223
20131216,2.223
20131216,2.224
20131216,2.224
20131217,2.224
20131217,2.224
20131217,2.222
20131217,2.231
20131217,2.231
20131218,2.231
20131218,2.231
20131218,2.233
20131218,2.237
20131218,2.237
20131219,2.237
20131219,2.237
20131219,2.236
20131219,2.236
20131220,2.236
20131220,2.236
20131220,2.236
20131220,3.233
20131220,3.233
20131221,3.233
20131221,3.233
20131221,3.229
20131221,3.229
20131221,3.229
20131222,3.229
20131222,3.229
20131222,3.232
20131222,3.232
20131223,3.232
20131223,3.232
20131223,3.231
20131223,3.28
20131223,3.28
20131224,3.28
20131224,3.28
20131224,3.279
20131224,3.278
20131224,3.278
20131225,3.278
20131225,3.278
20131225,3.279
20131225,3.283
20131225,3.283
20131226,3.283
20131226,3.283
20131226,3.282
20131226,3.288
20131226,3.288
20131227,3.288
20131227,3.288
20131227,3.288
20131227,3.291
20131227,3.291
20131228,3.291
20131228,3.291
20131228,3.29
20131228,3.294
20131228,3.294
20131229,3.294
20131229,3.294
20131229,3.294
20131229,3.295
20131229,3.295
20131230,3.295
20131230,3.295
20131230,3.295
20131230,3.299
20131230,3.299
20131231,3.299
20131231,3.299
20131231,3.301
20131231,3.304
20131231,3.304
20140101,3.304
20140101,3.304
20140101,3.303
20140101,3.303
20140101,3.303
20140102,3.303
20140102,3.303
20140102,3.303
20140102,3.304
20140102,3.304
20140103,3.304
20140103,3.304
20140103,3.305
20140103,3.309
20140103,3.309
20140104,3.309
20140104,3.309
20140104,3.31
20140104,3.308
20140104,3.308
20140105,3.308
20140105,3.308
20140105,3.308
20140105,3.143
20140105,3.143
20140106,3.143
20140106,3.143
20140106,3.141
20140106,3.13
20140106,3.13
20140107,3.13
20140107,3.13
20140107,3.133
20140107,3.132
20140107,3.132
20140108,3.132
20140108,3.132
20140108,3.132
20140108,3.132
20140108,3.132
20140109,3.132
20140109,3.132
20140109,3.132
20140109,3.412
20140109,3.412
20140110,3.412
20140110,3.412
20140110,3.414
20140110,3.416
20140110,3.416
20140111,3.416
20140111,3.416
20140111,3.413
20140111,3.419
20140111,3.419
20140112,3.419
20140112,3.419
20140112,3.422
20140112,3.423
20140112,3.423
20140113,3.423
20140113,3.423
20140113,3.423
20140113,3.428
20140113,3.428
20140114,3.428
20140114,3.428
20140114,3.43
20140114,3.431
20140114,3.431
20140115,3.431
20140115,3.431
20140115,3.431
20140115,3.438
20140115,3.438
20140116,3.438
20140116,3.438
20140116,3.44
20140116,3.437
20140116,3.437
20140117,3.437
20140117,3.437
20140117,3.439
20140117,3.443
20140117,3.443
20140118,3.443
20140118,3.443
20140118,3.446
20140118,3.447
20140118,3.447
20140119,3.447
20140119,3.447
20140119,3.448
20140119,3.448
20140119,3.448
20140120,3.448
20140120,3.448
20140120,3.448
20140120,3.453
20140120,3.453
20140121,3.453
20140121,3.453
20140121,3.454
20140121,3.459
20140121,3.459
20140122,3.459
20140122,3.459
20140122,3.46
20140122,3.462
20140122,3.462
20140123,3.462
20140123,3.462
20140123,3.462
20140123,3.463
20140123,3.463
20140124,3.463
20140124,3.463
20140124,3.463
20140124,3.812
20140124,3.812
20140125,3.812
20140125,3.812
20140125,3.813
20140125,3.818
20140125,3.818
20140126,3.818
20140126,3.818
20140126,3.817
20140126,3.823
20140126,3.823
20140127,3.823
20140127,3.823
20140127,3.823
20140127,3.828
20140127,3.828
20140128,3.828
20140128,3.828
20140128,3.826
20140128,3.828
20140128,3.828
20140129,3.828
20140129,3.828
20140129,3.828
20140129,3.83
20140129,3.83
20140130,3.83
20140130,3.83
20140130,3.83
20140130,3.835
20140130,3.835
20140131,3.835
20140131,3.835
20140131,3.832
20140131,3.827
20140131,3.827
20140201,3.827
20140201,3.827
20140201,3.824
20140201,3.823
20140201,3.823
20140202,3.823
20140202,3.823
20140202,3.821
20140202,3.864
20140202,3.864
20140203,3.864
20140203,3.864
20140203,3.864
20140203,3.857
20140203,3.859
20140204,3.859
20140204,3.859
20140204,3.859
20140204,3.86
20140204,3.86
20140205,3.86
20140205,3.86
20140205,3.86
20140205,3.86
20140205,3.86
20140206,3.86
20140206,3.86
20140206,3.86
20140206,3.89
20140206,3.89
20140207,3.89
20140207,3.89
20140207,3.887
20140207,3.886
20140207,3.886
20140208,3.886
20140208,3.886
20140208,3.889
20140208,3.892
20140208,3.892
20140209,3.892
20140209,3.892
20140209,3.893
20140209,3.889
20140209,3.889
20140210,3.889
20140210,3.889
20140210,3.885
20140210,3.885
20140211,3.885
20140211,3.885
20140211,3.886
20140211,3.541
20140211,3.541
20140212,3.541
20140212,3.541
20140212,3.541
20140212,3.547
20140212,3.547
20140213,3.547
20140213,3.547
20140213,3.547
20140213,3.618
20140213,3.618
20140214,3.618
20140214,3.618
20140214,3.579
20140214,3.58
20140214,3.58
20140215,3.58
20140215,3.58
20140215,3.58
20140215,3.58
20140216,3.58
20140216,3.587
20140216,3.587
20140216,3.564
20140216,3.563
20140217,3.565
20140217,3.565
20140217,3.565
20140217,3.564
20140217,3.571
20140217,3.571
20140218,3.571
20140218,3.571
20140218,3.571
20140218,3.577
20140218,3.577
20140219,3.577
20140219,3.577
20140219,3.577
20140220,3.577
20140220,3.577
20140220,3.573
20140220,3.576
20140220,3.576
20140221,3.576
20140221,3.576
20140221,3.577
20140221,3.577
20140221,3.577
20140222,3.577
20140222,3.577
20140222,3.576
20140222,3.579
20140222,3.579
20140223,3.579
20140223,3.579
20140223,3.57
20140223,3.486
20140223,3.486
20140224,3.486
20140224,3.486
20140224,3.486
20140224,3.574
20140224,3.574
20140225,3.574
20140225,3.574
20140225,3.572
20140225,3.574
20140225,3.574
20140226,3.574
20140226,3.574
20140226,3.575
20140226,3.576
20140226,3.576
20140227,3.576
20140227,3.576
20140227,3.576
20140227,3.584
20140227,3.584
20140228,3.584
20140228,3.584
20140228,3.585
20140228,3.592
20140228,3.592
20140301,3.592
20140301,3.592
20140301,3.59
20140301,3.605
20140301,3.605
20140302,3.605
20140302,3.605
20140302,3.605
20140302,3.574
20140302,3.574
20140303,3.574
20140303,3.574
20140303,3.576
20140304,3.576
20140304,3.576
20140304,3.575
20140304,3.574
20140304,3.574
20140305,3.574
20140305,3.574
20140305,3.574
20140306,3.574
20140306,3.574
20140306,3.574
20140306,3.572
20140306,3.926
20140307,3.926
20140307,3.926
20140307,3.925
20140307,3.924
20140307,3.924
20140308,3.924
20140308,3.924
20140308,3.922
20140308,3.959
20140308,3.959
20140309,3.959
20140309,3.959
20140309,3.959
20140309,3.928
20140309,3.928
20140310,3.928
20140310,3.928
20140310,3.928
20140310,3.93
20140310,3.93
20140311,3.93
20140311,3.93
20140311,3.929
20140311,3.932
20140311,3.932
20140312,3.932
20140312,3.932
20140312,3.93
20140312,3.956
20140312,3.956
20140313,3.956
20140313,3.956
20140313,3.957
20140313,3.918
20140313,3.918
20140314,3.918
20140314,3.918
20140314,3.916
20140314,3.918
20140314,3.918
20140315,3.918
20140315,3.918
20140315,3.918
20140315,3.923
20140315,3.923
20140316,3.923
20140316,3.923
20140316,3.921
20140316,3.943
20140316,3.943
20140317,3.943
20140317,3.943
20140317,3.942
20140317,3.961
20140317,3.961
20140318,3.961
20140318,3.961
20140318,3.96
20140318,3.96
20140318,3.96
20140319,3.96
20140319,3.96
20140319,3.955
20140319,3.924
20140319,3.924
20140320,3.924
20140320,3.924
20140320,3.924
20140320,3.954
20140320,3.954
20140321,3.954
20140321,3.954
20140321,3.952
20140321,3.92
20140321,3.92
20140322,3.92
20140322,3.92
20140322,3.92
20140322,3.953
20140322,3.962
20140323,3.962
20140323,3.962
20140323,3.956
20140323,3.942
20140323,3.942
20140324,3.942
20140324,3.942
20140324,3.942
20140324,3.998
20140324,3.998
20140325,3.998
20140325,3.998
20140325,3.995
20140325,3.971
20140325,3.971
20140326,3.971
20140326,3.971
20140326,3.969
20140326,3.969
20140327,3.969
20140327,3.969
20140327,3.969
20140327,3.969
20140327,3.996
20140328,3.995
20140328,3.995
20140328,3.995
20140328,3.996
20140328,3.996
20140329,3.996
20140329,3.996
20140329,3.993
20140329,3.968
20140329,3.968
20140330,3.968
20140330,3.968
20140330,3.966
20140330,3.996
20140330,3.996
20140331,3.996
20140331,3.996
20140331,3.995
20140401,3.995
20140401,3.995
20140401,3.989
20140401,3.993
20140401,3.993
20140402,3.993
20140402,3.993
20140402,3.992
20140402,4.03
20140402,4.03
20140403,4.03
20140403,4.03
20140403,4.03
20140403,4.022
20140403,4.022
20140404,4.022
20140404,4.022
20140404,4.019
20140404,4.02
20140404,4.02
20140405,4.02
20140405,4.02
20140405,4.02
20140405,4.037
20140405,4.037
20140406,4.037
20140406,4.037
20140406,4.037
20140406,4.03
20140406,4.03
20140407,4.03
20140407,4.03
20140407,4.03
20140407,4.028
20140407,4.028
20140408,4.028
20140408,4.028
20140408,4.027
20140408,4.036
20140408,4.036
20140409,4.036
20140409,4.036
20140409,4.033
20140409,4.047
20140409,4.047
20140410,4.047
20140410,4.047
20140410,4.043
20140410,4.051
20140410,4.051
20140411,4.051
20140411,4.051
20140411,4.048
20140411,4.065
20140411,4.065
20140412,4.065
20140412,4.065
20140412,4.054
20140412,4.056
20140412,4.056
20140413,4.056
20140413,4.056
20140413,4.051
20140413,4.05
20140413,4.05
20140414,4.05
20140414,4.05
20140414,4.052
20140414,4.053
20140414,4.053
20140415,4.053
20140415,4.053
20140415,4.055
20140415,4.06
20140416,4.06
20140416,4.06
20140416,4.057
20140416,4.067
20140416,4.067
20140417,4.067
20140417,4.067
20140417,4.066
20140417,4.056
20140417,4.056
20140418,4.056
20140418,4.056
20140418,4.059
20140418,4.086
20140418,4.086
20140419,4.086
20140419,4.086
20140419,4.083
20140419,4.088
20140419,4.088
20140420,4.088
20140420,4.088
20140420,4.088
20140421,4.088
20140421,4.088
20140421,4.085
20140421,4.092
20140421,4.092
20140422,4.092
20140422,4.092
20140422,4.094
20140422,4.106
20140423,4.106
20140423,4.106
20140423,4.106
20140423,4.1
20140423,4.1
20140423,4.1
20140424,4.1
20140424,4.1
20140424,4.097
20140424,4.103
20140424,4.103
20140425,4.103
20140425,4.103
20140425,4.142
20140425,4.144
20140425,4.144
20140426,4.144
20140426,4.144
20140426,4.105
20140426,4.107
20140427,4.107
20140427,4.107
20140427,4.107
20140427,4.11
20140427,4.11
20140428,4.11
20140428,4.11
20140428,4.126
20140428,4.185
20140429,4.185
20140429,4.185
20140429,4.165
20140429,4.173
20140430,4.173
20140430,4.173
20140430,4.173
20140430,4.172
20140430,4.171
20140501,4.171
20140501,4.171
20140501,4.171
20140501,4.173
20140501,4.184
20140502,4.184
20140502,4.184
20140502,4.181
20140502,4.182
20140503,4.182
20140503,4.182
20140503,4.182
20140503,4.183
20140503,4.198
20140504,4.198
20140504,4.198
20140504,4.198
20140504,4.198
20140504,4.198
20140505,4.198
20140505,4.198
20140505,4.198
20140505,4.212
20140506,4.212
20140506,4.212
20140506,4.212
20140506,4.217
20140506,4.285
20140507,4.285
20140507,4.285
20140507,4.285
20140507,4.285
20140508,4.262
20140508,4.169
20140508,4.169
20140508,4.169
20140509,4.169
20140509,4.169
20140509,4.261
20140509,4.261
20140510,4.261
20140510,4.261
20140510,4.285
20140510,4.285
20140511,4.285
20140511,4.285
