Date,Value
20131112,15317
20131113,15044
20131114,15284
20131116,15284
20131117,15284
20131118,15284
20131119,15284
20131120,15284
20131121,15353
20131122,15354
20131123,15354
20131124,15354
20131125,15354
20131126,15354
20131127,15354
20131128,15354
20131129,14471
20131130,14471
20131202,14471
20131203,14471
20131204,14423
20131205,14423
20131206,18416
20131207,18416
20131208,18416
20131210,18558
20131211,18558
20131212,18558
20131213,18558
20131214,18990
20131215,18990
20131216,18990
20131217,18990
20131218,18990
20131219,18990
20131220,18990
20131221,18990
20131222,19029
20131223,19029
20131224,19029
20131225,19029
20131226,19029
20131227,28202
20131228,28202
20131229,28202
20131230,28202
20131231,29328
20140101,29328
20140102,29328
20140103,29328
20140104,29328
20140105,29328
20140106,29328
20140107,29328
20140108,29328
20140109,29436
20140110,29436
20140111,29436
20140112,29436
20140113,29436
20140114,29436
20140115,29436
20140116,29436
20140117,29436
20140118,29436
20140119,29436
20140120,29887
20140121,29887
20140122,29887
20140123,29887
20140124,29887
20140125,29887
20140126,29887
20140127,29887
20140128,29887
20140129,29887
20140130,29660
20140131,29660
20140201,29660
20140202,29660
20140203,29832
20140204,29832
20140205,29832
20140206,29832
20140207,29330
20140208,29330
20140209,29330
20140210,29267
20140211,29267
20140212,29267
20140213,27918
20140214,27918
20140215,27918
20140216,27918
20140217,27918
20140218,27918
20140220,27918
20140221,27918
20140222,27918
20140223,29061
20140224,27918
20140225,27918
20140226,27918
20140227,27918
20140228,27918
20140301,27918
20140302,27918
20140303,27918
20140304,29319
20140306,27918
20140307,27918
20140308,27918
20140309,27918
20140310,27918
20140311,27918
20140312,27918
20140313,27918
20140314,27918
20140315,27918
20140316,27918
20140317,27918
20140318,27918
20140319,27918
20140320,27918
20140321,27918
20140322,27918
20140323,27918
20140324,27918
20140325,27918
20140326,27918
20140327,27918
20140328,27918
20140329,27918
20140330,27918
20140401,27918
20140402,27918
20140403,27918
20140404,27918
20140405,27918
20140406,27918
20140407,27918
20140408,27918
20140409,27918
20140410,27918
20140411,27918
20140412,27918
20140413,27918
20140414,27918
20140415,27918
20140416,27918
20140417,27918
20140418,27918
20140419,27918
20140421,27918
20140422,27918
20140423,27918
20140424,27918
20140425,27918
20140426,27918
20140428,27918
20140429,27918
20140430,27918
20140501,27918
20140502,27918
20140503,27918
20140505,27918
20140506,27918
20140912,16547
20140913,16547
20140914,20490
20140916,20490
20141010,29310
20141011,29310
20141013,29304
20141015,29304
20141017,29304
20141018,29304
20141019,29304
20141024,29348
20141025,29348
20141026,29348
20141028,29348
20141029,29303
20141031,29303
20141106,29303
20141107,29230
20141109,29230
20141110,29230
20141113,29230
20141114,29230
20141116,29230
20141117,29230
20141119,29230
20141120,29230
20141121,29230
20141122,29095
20141123,29095
20141125,29095
20141126,29095
20141128,29095
20141129,29095
20141130,29095
20141202,29095
20141205,29172
20141206,29172
20141207,29172
20141209,29172
20141212,29172
20141213,29172
20141214,29172
20141215,29172
20141217,28886
20141218,28886
20141219,28886
20141220,28886
20141221,28886
20141222,28886
20141223,28886
20141225,28881
20141226,28881
20141227,28881
20141228,28881
20141229,28881
20141230,28881
20141231,28881
20150101,29095
20150102,29095
20150106,29095
20150111,29209
20150112,29209
20150112,29209
20150113,29209
20150114,29209
20150115,29209
20150116,29209
20150117,29266
20150118,29266
20150119,29266
20150120,29266
20150122,29266
20150123,29266
20150128,29418
20150129,29418
20150130,29418
20150131,29418
20150201,23168
20150204,23168
20150205,23168
20150206,23168
20150215,23335
20150223,23676
20150301,23676
20150303,25251
20150305,25251
20150309,25251
20150309,25251
20150313,24494
20150323,26200
20150406,25834
20150419,25834
20150424,28259
20150425,28259
20150425,28259
20150428,28259
20150512,6
20150517,6
20150518,6
20150522,6
20150524,6
20150525,6
20150528,6
20150602,6
20150602,6
20150605,6
20150606,6
20150606,6
20150607,6
20150608,6
20150609,6
20150609,6
20150613,6
20150617,6
20150619,6
20150621,6
20150623,6
20150625,6
20150626,6
20150628,6
20150628,6
20150815,6
20150816,6
20150822,6
20150827,6
20150901,6
20150904,6
20150906,6
20150908,6
20150908,6
20150917,6
20150919,6
20150919,6
20151029,6
20160112,6
20160219,6
20160225,6
20160227,6
20160303,6
20160305,6
20160306,6
20160417,6
20160420,6
20160505,6
20160507,6
20160509,6
20160510,6
20160511,6
20160605,6
20160612,6
20160613,6
20160615,6
20160616,6
20160623,6
20160624,6
20160625,6
20160702,6
20161224,6
20170209,6
