Date,Value
20131006,-56
20131006,-56
20131006,-56
20131007,-56
20131007,-56
20131007,-56
20131007,-56
20131008,-56
20131008,-56
20131008,-56
20131008,-79
20131008,-80
20131009,-80
20131009,-80
20131009,-80
20131009,-80
20131009,-80
20131009,-80
20131010,-80
20131010,-80
20131010,-80
20131010,-80
20131010,-79
20131010,-79
20131011,-79
20131011,-79
20131011,-79
20131011,-80
20131011,-80
20131012,-80
20131012,-80
20131012,-80
20131012,-80
20131012,-81
20131013,-81
20131013,-81
20131013,-81
20131013,-81
20131013,-81
20131014,-81
20131014,-81
20131014,-81
20131014,-81
20131014,-80
20131015,-80
20131015,-80
20131015,-80
20131015,-80
20131015,-80
20131016,-80
20131016,-80
20131016,-80
20131016,-80
20131016,-80
20131017,-80
20131017,-80
20131017,-80
20131017,-80
20131018,-81
20131018,-81
20131018,-81
20131018,-81
20131018,-81
20131018,-81
20131019,-81
20131019,-81
20131019,-80
20131019,-80
20131019,-80
20131020,-80
20131020,-80
20131020,-80
20131020,-80
20131020,-81
20131021,-81
20131021,-81
20131021,-81
20131021,-81
20131021,-81
20131022,-81
20131022,-81
20131022,-81
20131022,-81
20131022,-81
20131023,-81
20131023,-81
20131023,-81
20131023,-81
20131023,-81
20131024,-81
20131024,-81
20131024,-81
20131024,-81
20131024,-81
20131025,-81
20131025,-81
20131025,-81
20131025,-81
20131025,-81
20131026,-81
20131026,-81
20131026,-81
20131026,-81
20131026,-81
20131027,-81
20131027,-81
20131027,-81
20131027,-81
20131027,-83
20131028,-83
20131028,-83
20131028,-83
20131028,-83
20131028,-82
20131029,-82
20131029,-82
20131029,-82
20131029,-84
20131029,-84
20131029,-82
20131030,-82
20131030,-82
20131030,-82
20131030,-81
20131030,-81
20131031,-81
20131031,-81
20131031,-81
20131031,-81
20131101,-81
20131101,-81
20131101,-81
20131101,-81
20131101,-81
20131102,-81
20131102,-81
20131102,-81
20131102,-83
20131102,-83
20131103,-83
20131103,-83
20131103,-83
20131103,-81
20131103,-81
20131104,-81
20131104,-81
20131104,-81
20131104,-81
20131105,-81
20131105,-81
20131105,-81
20131105,-81
20131105,-81
20131106,-81
20131106,-81
20131106,-81
20131106,-81
20131106,-81
20131107,-81
20131107,-81
20131107,-81
20131107,-81
20131107,-81
20131108,-81
20131108,-82
20131108,-82
20131108,-82
20131108,-82
20131109,-82
20131109,-82
20131109,-82
20131109,-82
20131109,-82
20131110,-82
20131110,-82
20131110,-82
20131110,-82
20131110,-82
20131111,-82
20131111,-82
20131111,-82
20131111,-82
20131111,-82
20131112,-82
20131112,-82
20131112,-82
20131112,-82
20131112,-82
20131113,-82
20131113,-82
20131113,-82
20131113,-82
20131113,-82
20131114,-82
20131114,-83
20131114,-83
20131114,-83
20131114,-83
20131115,-83
20131115,-83
20131115,-83
20131115,-83
20131116,-83
20131116,-83
20131116,-83
20131116,-83
20131117,-83
20131117,-83
20131117,-83
20131117,-83
20131117,-83
20131118,-84
20131118,-84
20131118,-84
20131118,-84
20131118,-84
20131119,-83
20131119,-83
20131119,-83
20131119,-83
20131119,-83
20131120,-83
20131120,-83
20131120,-83
20131120,-83
20131120,-83
20131120,-83
20131121,-83
20131121,-83
20131121,-83
20131121,-84
20131121,-84
20131122,-84
20131122,-84
20131122,-84
20131122,-84
20131122,-84
20131123,-84
20131123,-84
20131123,-86
20131123,-83
20131123,-83
20131124,-83
20131124,-83
20131124,-83
20131124,-83
20131124,-83
20131125,-83
20131125,-83
20131125,-83
20131125,-83
20131125,-83
20131126,-83
20131126,-83
20131126,-83
20131126,-83
20131126,-83
20131127,-83
20131127,-83
20131127,-83
20131127,-83
20131127,-83
20131128,-83
20131128,-83
20131128,-83
20131128,-83
20131128,-83
20131129,-83
20131129,-83
20131129,-83
20131129,-85
20131129,-85
20131130,-85
20131130,-85
20131130,-85
20131130,-85
20131130,-85
20131201,-85
20131201,-85
20131201,-85
20131201,-85
20131201,-85
20131202,-85
20131202,-85
20131202,-85
20131202,-84
20131202,-84
20131203,-84
20131203,-84
20131203,-83
20131203,-83
20131204,-83
20131204,-83
20131204,-83
20131204,-84
20131204,-83
20131204,-83
20131205,-83
20131205,-83
20131205,-84
20131205,-84
20131205,-83
20131206,-83
20131206,-83
20131206,-82
20131206,-82
20131206,-82
20131207,-82
20131207,-82
20131207,-82
20131207,-82
20131207,-82
20131207,-82
20131208,-82
20131208,-82
20131208,-82
20131208,-82
20131209,-81
20131209,-81
20131209,-81
20131209,-81
20131209,-80
20131209,-80
20131210,-80
20131210,-80
20131210,-80
20131210,-79
20131210,-79
20131211,-79
20131211,-79
20131211,-79
20131211,-79
20131211,-79
20131212,-79
20131212,-79
20131212,-79
20131212,-79
20131213,-79
20131213,-79
20131213,-80
20131213,-79
20131213,-79
20131214,-79
20131214,-79
20131214,-79
20131214,-79
20131214,-79
20131215,-79
20131215,-79
20131215,-79
20131215,-80
20131216,-80
20131216,-80
20131216,-80
20131216,-81
20131216,-81
20131217,-81
20131217,-81
20131217,-81
20131217,-82
20131217,-82
20131218,-82
20131218,-82
20131218,-81
20131218,-82
20131218,-82
20131219,-82
20131219,-82
20131219,-82
20131219,-82
20131220,-82
20131220,-82
20131220,-82
20131220,-82
20131220,-82
20131221,-82
20131221,-82
20131221,-81
20131221,-81
20131221,-81
20131222,-81
20131222,-81
20131222,-81
20131222,-81
20131223,-81
20131223,-81
20131223,-81
20131223,-81
20131223,-81
20131224,-81
20131224,-81
20131224,-81
20131224,-81
20131224,-81
20131225,-81
20131225,-81
20131225,-82
20131225,-82
20131225,-82
20131226,-82
20131226,-82
20131226,-82
20131226,-82
20131226,-82
20131227,-82
20131227,-82
20131227,-81
20131227,-81
20131227,-81
20131228,-81
20131228,-81
20131228,-81
20131228,-81
20131228,-81
20131229,-81
20131229,-81
20131229,-81
20131229,-81
20131229,-81
20131230,-81
20131230,-81
20131230,-82
20131230,-82
20131230,-82
20131231,-82
20131231,-82
20131231,-82
20131231,-82
20131231,-82
20140101,-82
20140101,-82
20140101,-82
20140101,-82
20140101,-82
20140102,-82
20140102,-82
20140102,-82
20140102,-82
20140102,-81
20140103,-81
20140103,-81
20140103,-81
20140103,-81
20140103,-81
20140104,-81
20140104,-81
20140104,-81
20140104,-81
20140104,-81
20140105,-81
20140105,-81
20140105,-82
20140105,-82
20140105,-82
20140106,-82
20140106,-82
20140106,-82
20140106,-82
20140106,-82
20140107,-82
20140107,-82
20140107,-82
20140107,-82
20140107,-82
20140108,-82
20140108,-82
20140108,-82
20140108,-82
20140108,-82
20140109,-82
20140109,-82
20140109,-82
20140109,-82
20140109,-83
20140110,-83
20140110,-83
20140110,-83
20140110,-83
20140110,-83
20140111,-83
20140111,-83
20140111,-83
20140111,-83
20140111,-84
20140112,-84
20140112,-84
20140112,-84
20140112,-84
20140112,-84
20140113,-84
20140113,-84
20140113,-84
20140113,-85
20140113,-85
20140114,-85
20140114,-85
20140114,-85
20140114,-86
20140114,-86
20140115,-86
20140115,-86
20140115,-86
20140115,-86
20140115,-86
20140116,-86
20140116,-86
20140116,-86
20140116,-87
20140116,-87
20140117,-87
20140117,-87
20140117,-87
20140117,-87
20140117,-87
20140118,-87
20140118,-87
20140118,-87
20140118,-87
20140118,-87
20140119,-87
20140119,-87
20140119,-87
20140119,-87
20140119,-86
20140120,-86
20140120,-86
20140120,-86
20140120,-86
20140120,-86
20140121,-86
20140121,-86
20140121,-86
20140121,-86
20140121,-86
20140122,-86
20140122,-86
20140122,-86
20140122,-86
20140122,-86
20140123,-86
20140123,-86
20140123,-86
20140123,-86
20140123,-86
20140124,-86
20140124,-86
20140124,-85
20140124,-86
20140124,-86
20140125,-86
20140125,-86
20140125,-86
20140125,-86
20140125,-86
20140126,-86
20140126,-86
20140126,-86
20140126,-86
20140126,-86
20140127,-86
20140127,-86
20140127,-86
20140127,-86
20140127,-86
20140128,-86
20140128,-86
20140128,-86
20140128,-86
20140128,-86
20140129,-86
20140129,-86
20140129,-86
20140129,-86
20140129,-86
20140130,-86
20140130,-86
20140130,-86
20140130,-86
20140130,-86
20140131,-86
20140131,-86
20140131,-86
20140131,-86
20140131,-86
20140201,-86
20140201,-86
20140201,-86
20140201,-87
