Date,Value
20130419,3.917
20130419,3.915
20130419,3.915
20130419,3.914
20130419,3.914
20130419,3.914
20130419,3.914
20130420,3.914
20130420,3.914
20130420,3.914
20130420,3.941
20130420,3.948
20130420,3.948
20130420,3.948
20130420,3.949
20130420,3.949
20130421,3.949
20130421,3.949
20130421,3.949
20130421,3.949
20130421,3.958
20130421,3.957
20130421,3.957
20130421,3.958
20130421,3.958
20130422,3.958
20130422,3.958
20130422,3.958
20130422,3.958
20130422,3.958
20130422,3.958
20130422,3.958
20130422,3.938
20130423,3.895
20130423,3.895
20130423,3.895
20130423,3.895
20130423,3.895
20130423,3.95
20130423,3.95
20130423,3.95
20130423,3.941
20130423,3.94
20130424,3.94
20130424,3.94
20130424,3.94
20130424,3.94
20130424,3.94
20130424,3.94
20130424,3.94
20130424,3.94
20130424,3.941
20130425,3.941
20130425,3.941
20130425,3.941
20130425,3.941
20130425,3.94
20130425,3.94
20130425,3.94
20130425,3.94
20130425,3.94
20130426,3.94
20130426,3.94
20130426,3.94
20130426,3.94
20130426,3.925
20130426,3.925
20130426,3.948
20130426,3.945
20130427,3.945
20130427,3.946
20130427,3.946
20130427,3.946
20130427,3.946
20130427,3.941
20130427,3.941
20130427,3.941
20130427,3.941
20130428,3.948
20130428,3.948
20130428,3.948
20130428,3.948
20130428,3.948
20130428,3.948
20130428,3.949
20130428,3.949
20130428,3.949
20130428,3.949
20130429,3.949
20130429,3.949
20130429,3.949
20130429,3.949
20130429,3.949
20130429,3.949
20130429,3.942
20130429,3.942
20130429,3.942
20130430,3.942
20130430,3.942
20130430,3.942
20130430,3.942
20130430,3.942
20130430,3.938
20130430,3.954
20130430,3.954
20130430,3.954
20130501,3.954
20130501,3.954
20130501,3.954
20130501,3.954
20130501,3.954
20130501,3.954
20130501,3.954
20130501,3.954
20130501,3.954
20130502,3.954
20130502,3.954
20130502,3.954
20130502,3.954
20130502,3.95
20130502,3.949
20130502,3.934
20130502,3.936
20130502,3.936
20130503,3.936
20130503,3.936
20130503,3.936
20130503,3.936
20130503,3.936
20130503,3.934
20130503,3.934
20130503,3.933
20130503,3.933
20130504,3.933
20130504,3.933
20130504,3.933
20130504,3.933
20130504,3.933
20130504,3.932
20130504,3.963
20130504,3.963
20130504,3.943
20130504,3.949
20130505,3.949
20130505,3.949
20130505,3.949
20130505,3.949
20130505,3.949
20130505,3.949
20130505,3.949
20130505,3.949
20130506,3.943
20130506,3.941
20130506,3.941
20130506,3.941
20130506,3.941
20130506,3.941
20130506,3.941
20130506,3.941
20130506,3.941
20130506,3.94
20130507,3.94
20130507,3.94
20130507,3.94
20130507,3.94
20130507,3.937
20130507,3.949
20130507,3.949
20130507,3.95
20130507,3.95
20130508,3.95
20130508,3.95
20130508,3.95
20130508,3.95
20130508,3.95
20130508,3.938
20130508,3.938
20130508,3.938
20130508,3.938
20130509,3.938
20130509,3.938
20130509,3.938
20130509,3.933
20130509,3.933
20130509,3.933
20130509,3.947
20130509,3.947
20130509,3.944
20130510,3.944
20130510,3.944
20130510,3.944
20130510,3.944
20130510,3.944
20130510,3.944
20130510,3.947
20130510,3.947
20130511,3.946
20130511,3.946
20130511,3.931
20130511,3.931
20130511,3.931
20130511,3.931
20130511,3.931
20130511,3.931
20130511,3.93
20130512,3.929
20130512,3.929
20130512,3.929
20130512,3.929
20130512,3.929
20130512,3.929
20130512,3.929
20130512,3.925
20130512,3.929
20130512,3.929
20130513,3.929
20130513,3.929
20130513,3.929
20130513,3.929
20130513,3.929
20130513,3.944
20130513,3.944
20130513,3.944
20130513,3.952
20130513,3.952
20130513,3.952
20130514,3.952
20130514,3.952
20130514,3.952
20130514,3.952
20130514,3.952
20130514,3.936
20130514,3.936
20130514,3.935
20130514,3.935
20130515,3.935
20130515,3.935
20130515,3.935
20130515,3.935
20130515,3.935
20130515,3.94
20130515,3.94
20130515,3.94
20130515,3.94
20130516,3.94
20130516,3.94
20130516,3.94
20130516,3.94
20130516,3.94
20130516,3.937
20130516,3.905
20130516,3.902
20130516,3.902
20130517,3.902
20130517,3.902
20130517,3.902
20130517,3.902
20130517,3.902
20130517,3.908
20130517,3.924
20130517,3.924
20130517,3.924
20130518,3.924
20130518,3.924
20130518,3.924
20130518,3.924
20130518,3.924
20130518,3.924
20130518,3.924
20130518,3.908
20130518,3.908
20130519,3.908
20130519,3.908
20130519,3.908
20130519,3.908
20130519,3.908
20130519,3.908
20130519,3.908
20130519,3.908
20130519,3.909
20130519,3.909
20130520,3.909
20130520,3.909
20130520,3.909
20130520,3.909
20130520,3.909
20130520,3.91
20130520,3.906
20130520,3.906
20130520,3.906
20130520,3.906
20130521,3.906
20130521,3.906
20130521,3.908
20130521,3.908
20130521,3.893
20130521,3.893
20130521,3.899
20130521,3.899
20130521,3.899
20130522,3.899
20130522,3.899
20130522,3.898
20130522,3.895
20130522,3.893
20130522,3.893
20130522,5.053
20130523,5.053
20130523,5.053
20130523,5.053
20130523,5.053
20130523,5.053
20130523,3.928
20130523,3.928
20130523,3.928
20130524,3.928
20130524,3.928
20130524,3.882
20130524,3.882
20130524,3.882
20130524,3.895
20130524,3.873
20130525,3.873
20130525,3.873
20130525,3.873
20130525,3.873
20130525,3.872
20130526,3.872
20130526,3.872
20130526,3.872
20130526,3.872
20130526,3.872
20130526,3.877
20130527,3.877
20130527,3.877
20130527,3.878
20130527,3.878
20130527,3.866
20130527,3.862
20130528,3.862
20130528,3.862
20130528,3.862
20130528,3.856
20130528,3.856
20130529,3.856
20130529,3.856
20130529,3.86
20130529,3.86
20130529,3.86
20130530,3.86
20130530,3.86
20130530,3.858
20130530,3.858
20130530,3.858
20130530,3.857
20130530,3.857
20130530,3.857
20130530,3.845
20130531,3.845
20130531,3.845
20130531,3.845
20130531,3.844
20130531,3.791
20130601,3.791
20130601,3.791
20130601,3.791
20130601,3.735
20130601,3.743
20130602,3.743
20130602,3.743
20130602,3.743
20130602,3.742
20130602,3.742
20130603,3.742
20130603,3.742
20130603,3.733
20130603,3.724
20130603,3.727
20130604,3.727
20130604,3.727
20130604,3.727
20130604,3.735
20130604,3.738
20130605,3.738
20130605,3.738
20130605,3.738
20130605,3.737
20130605,3.737
20130606,3.737
20130606,3.737
20130606,3.737
20130606,3.738
20130606,3.736
20130607,3.736
20130607,3.736
20130607,3.736
20130607,3.733
20130607,3.737
20130608,3.737
20130608,3.737
20130608,3.737
20130608,3.738
20130608,3.738
20130609,3.738
20130609,3.738
20130609,3.738
20130609,3.744
20130609,3.743
20130610,3.743
20130610,3.743
20130610,3.743
20130610,3.743
20130610,3.743
20130610,3.742
20130610,3.742
20130610,3.742
20130610,3.742
20130611,3.742
20130611,3.742
20130611,3.742
20130611,3.742
20130611,3.734
20130611,3.734
20130611,3.743
20130611,3.743
20130611,3.744
20130612,3.744
20130612,3.744
20130612,3.744
20130612,3.744
20130612,3.744
20130612,3.744
20130612,3.744
20130612,3.749
20130612,3.749
20130613,3.749
20130613,3.749
20130613,3.749
20130613,3.746
20130613,3.745
20130614,3.745
20130614,3.745
20130614,3.745
20130614,3.745
20130614,3.745
20130614,3.745
20130614,3.745
20130614,3.745
20130614,3.745
20130614,3.745
20130614,3.736
20130614,3.736
20130614,3.754
20130615,3.754
20130615,3.754
20130615,3.754
20130615,3.79
20130615,3.785
20130616,3.785
20130616,3.785
20130616,3.785
20130616,3.785
20130616,3.785
20130616,3.784
20130616,3.783
20130617,3.783
20130617,3.783
20130617,3.783
20130617,3.785
20130617,3.784
20130618,3.784
20130618,3.784
20130618,3.784
20130618,3.733
20130618,3.738
20130619,3.738
20130619,3.738
20130619,3.738
20130619,3.737
20130619,3.738
20130620,3.738
20130620,3.738
20130620,3.738
20130620,3.72
20130620,3.645
20130621,3.645
20130621,3.645
20130621,3.581
20130621,3.579
20130621,3.578
20130622,3.578
20130622,3.578
20130622,3.578
20130622,3.578
20130622,3.58
20130623,3.58
20130623,3.58
20130623,3.58
20130623,3.58
20130623,3.592
20130624,3.592
20130624,3.592
20130624,3.592
20130624,3.592
20130624,3.582
20130625,3.582
20130625,3.582
20130625,3.582
20130625,3.582
20130625,3.58
20130626,3.58
20130626,3.58
20130626,3.58
20130626,3.581
20130626,3.58
20130627,3.58
20130627,3.58
20130627,3.58
20130627,3.576
20130627,3.597
20130628,3.597
20130628,3.597
20130628,3.597
20130628,3.597
20130628,3.597
20130629,3.597
20130629,3.597
20130629,3.597
20130629,3.594
20130629,3.594
20130630,3.594
20130630,3.594
20130630,3.594
20130630,3.596
20130630,3.597
20130701,3.597
20130701,3.597
20130701,3.597
20130701,3.596
20130701,3.595
20130702,3.595
20130702,3.595
20130702,3.595
20130702,3.577
20130702,3.577
20130703,3.577
20130703,3.577
20130703,3.577
20130703,3.573
20130703,3.577
20130704,3.577
20130704,3.577
20130704,3.577
20130704,3.636
20130705,3.636
20130705,3.63
20130705,3.63
20130705,3.63
20130705,3.648
20130706,3.65
20130706,3.652
20130706,3.652
20130706,3.652
20130706,3.652
20130707,3.652
20130707,3.65
20130707,3.65
20130707,3.65
20130707,3.662
20130708,3.662
20130708,3.657
20130708,3.657
20130708,3.657
20130708,3.657
20130709,3.655
20130709,3.661
20130709,3.661
20130709,3.661
20130709,3.657
20130710,3.668
20130710,3.668
20130710,3.668
20130710,3.668
20130710,3.658
20130710,3.651
20130711,3.651
20130711,3.651
20130711,3.651
20130711,3.668
20130711,3.668
20130712,3.668
20130712,3.668
20130712,3.668
20130712,3.668
20130712,3.668
20130713,3.668
20130713,3.668
20130713,3.668
20130713,3.662
20130713,3.663
20130714,3.663
20130714,3.663
20130714,3.663
20130714,3.663
20130714,3.656
20130715,3.656
20130715,3.656
20130715,3.656
20130715,3.654
20130715,3.654
20130716,3.654
20130716,3.654
20130716,3.652
20130716,3.643
20130716,3.643
20130717,3.643
20130717,3.643
20130717,3.643
20130717,3.645
20130717,3.645
20130718,3.645
20130718,3.645
20130718,3.645
20130718,3.644
20130718,3.651
20130719,3.651
20130719,3.651
20130719,3.651
20130719,3.642
20130719,3.642
20130720,3.642
20130720,3.642
20130720,3.642
20130720,3.643
20130720,3.65
20130721,3.65
20130721,3.65
20130721,3.65
20130721,3.65
20130722,3.643
20130722,3.643
20130722,3.643
20130722,3.643
20130722,3.642
20130722,3.642
20130723,3.642
20130723,3.642
20130723,3.642
20130723,3.648
20130723,3.648
20130724,3.648
20130724,3.648
20130724,3.648
20130724,3.648
20130724,3.649
20130725,3.649
20130725,3.649
20130725,3.649
20130725,3.649
20130725,3.649
20130725,3.626
20130725,3.626
20130726,3.626
20130726,3.626
20130726,3.626
20130726,3.618
20130726,3.618
20130727,3.618
20130727,3.618
20130727,3.618
20130727,3.618
20130727,3.618
20130728,3.618
20130728,3.618
20130728,3.618
20130728,3.618
20130728,3.618
20130729,3.618
20130729,3.618
20130729,3.618
20130729,3.62
20130729,3.62
20130730,3.62
20130730,3.62
20130730,3.62
20130730,3.623
20130730,3.623
20130731,3.623
20130731,3.623
20130731,3.623
20130731,3.621
20130801,3.629
20130801,3.629
20130801,3.629
20130801,3.629
20130801,3.629
20130801,3.629
20130802,3.629
20130802,3.629
20130802,3.629
20130802,3.629
20130802,3.629
20130802,3.629
20130803,3.629
20130803,3.629
20130803,3.629
20130803,3.65
20130804,3.642
20130804,3.642
20130804,3.642
20130804,3.642
20130804,3.653
20130804,3.653
20130805,3.653
20130805,3.653
20130805,3.653
20130805,3.644
20130805,3.644
20130806,3.644
20130806,3.644
20130806,3.644
20130806,3.653
20130806,3.662
20130807,3.662
20130807,3.662
20130807,3.662
20130807,3.663
20130808,3.663
20130808,3.663
20130808,3.654
20130808,3.654
20130808,3.652
20130808,3.652
20130809,3.652
20130809,3.652
20130809,3.652
20130809,3.659
20130809,3.659
20130810,3.659
20130810,3.659
20130810,3.659
20130810,3.652
20130810,3.652
20130811,3.652
20130811,3.652
20130811,3.652
20130811,3.659
20130811,3.659
20130812,3.659
20130812,3.659
20130812,3.659
20130812,3.652
20130812,3.652
20130813,3.652
20130813,3.652
20130813,3.652
20130813,3.701
20130813,3.701
20130814,3.701
20130814,3.701
20130814,3.701
20130814,3.66
20130814,3.66
20130815,3.66
20130815,3.66
20130815,3.66
20130815,3.654
20130815,3.654
20130816,3.654
20130816,3.654
20130816,3.654
20130816,3.664
20130816,3.664
20130817,3.664
20130817,3.664
20130817,3.664
20130817,3.657
20130817,3.657
20130818,3.657
20130818,3.657
20130818,3.657
20130818,3.674
20130818,3.674
20130819,3.674
20130819,3.674
20130819,3.674
20130819,3.664
20130819,3.664
20130820,3.664
20130820,3.664
20130820,3.664
20130820,3.664
20130820,3.664
20130821,3.664
20130821,3.664
20130821,3.664
20130821,3.664
20130821,3.664
20130822,3.664
20130822,3.664
20130822,3.664
20130822,3.674
20130822,3.674
20130823,3.674
20130823,3.674
20130823,3.674
20130823,3.674
20130824,3.674
20130824,3.674
20130824,3.674
20130824,3.664
20130824,3.664
20130825,3.664
20130825,3.664
20130825,3.664
20130825,3.673
20130825,3.673
20130826,3.673
20130826,3.673
20130826,3.673
20130826,3.676
20130826,3.676
20130827,3.676
20130827,3.676
20130827,3.676
20130827,3.648
20130827,3.648
20130828,3.648
20130828,3.648
20130828,3.65
20130828,3.649
20130828,3.667
20130829,3.667
20130829,3.667
20130829,3.667
20130829,3.664
20130829,3.656
20130830,3.656
20130830,3.656
20130830,3.656
20130830,3.656
20130831,3.655
20130831,3.655
20130831,3.655
20130831,3.655
20130831,3.655
20130831,3.655
20130901,3.655
20130901,3.655
20130901,3.655
20130901,3.651
20130902,3.652
20130902,3.652
20130902,3.652
20130902,3.652
20130902,3.652
20130902,3.652
20130902,3.652
20130902,3.634
20130903,3.634
20130903,3.634
20130903,3.634
20130903,3.747
20130904,3.704
20130904,3.704
20130904,3.704
20130904,3.704
20130904,3.711
20130905,3.706
20130905,3.706
20130905,3.706
20130905,3.707
20130905,3.707
20130906,3.707
20130906,3.706
20130906,3.706
20130906,3.706
20130906,3.746
20130906,3.745
20130907,3.745
20130907,3.745
20130907,3.745
20130907,3.743
20130908,3.743
20130908,3.743
20130908,3.743
20130908,3.743
20130908,3.742
20130909,3.741
20130909,3.74
20130909,3.74
20130909,3.74
20130909,3.754
20130910,3.754
20130910,3.754
20130910,3.754
20130910,3.753
20130910,3.753
20130911,3.736
20130911,3.735
20130911,3.735
20130911,3.732
20130911,3.732
20130911,3.732
20130911,3.732
20130911,3.733
20130912,3.745
20130912,3.745
20130912,3.745
20130912,3.995
20130912,4.016
20130912,4.31
20130912,4.39
20130913,3.799
20130913,3.799
20130913,3.799
20130913,3.887
20130913,3.887
20130914,3.751
20130914,3.751
20130914,3.757
20130914,3.757
20130914,4.293
20130914,4.293
20130914,4.293
20130914,4.302
20130914,4.302
20130914,4.302
20130915,4.301
20130915,4.301
20130915,4.301
20130915,4.296
20130915,4.296
20130915,4.296
20130916,4.188
20130916,4.188
20130916,4.188
20130916,4.193
20130916,4.192
20130916,4.191
20130917,4.191
20130917,4.191
20130917,4.189
20130917,4.189
20130918,4.19
20130918,4.19
20130918,4.19
20130918,4.19
20130918,4.19
20130918,4.19
20130918,4.19
20130919,4.178
20130919,4.178
20130919,4.178
20130919,4.178
20130919,4.178
20130920,4.199
20130920,4.199
20130920,4.199
20130920,4.199
20130920,4.198
20130920,4.104
20130920,4.105
20130921,4.103
20130921,4.103
20130921,4.103
20130921,4.103
20130921,4.103
20130921,4.104
20130922,4.104
20130922,4.104
20130922,4.13
20130922,4.13
20130923,4.129
20130923,4.129
20130923,4.129
20130923,4.118
20130923,4.118
20130924,4.118
20130924,4.118
20130924,4.118
20130924,4.118
20130924,4.118
20130924,4.118
20130925,4.118
20130925,4.118
20130925,4.117
20130925,4.117
20130925,4.107
20130926,4.107
20130926,4.107
20130926,4.119
20130926,4.119
20130926,4.119
20130927,4.119
20130927,4.119
20130927,4.12
20130927,4.12
20130927,4.12
20130928,4.12
20130928,4.12
20130928,4.123
20130928,4.122
20130928,4.122
20130929,4.122
20130929,4.122
20130929,4.147
20130929,4.147
20130929,4.147
20130930,4.147
20130930,4.147
20130930,4.129
20130930,4.129
20130930,4.129
20131001,4.129
20131001,4.129
20131001,4.129
20131001,4.129
20131001,4.129
20131002,4.129
20131002,4.129
20131002,4.123
20131002,4.123
20131003,4.131
20131003,4.131
20131003,4.131
20131003,4.131
20131003,4.131
20131004,4.131
20131004,4.13
20131004,4.13
20131004,4.133
20131004,4.11
20131004,4.11
20131005,4.11
20131005,4.11
20131005,4.111
20131005,4.111
20131005,4.111
20131006,4.111
20131006,4.111
20131006,4.119
20131006,4.119
20131006,4.119
20131007,4.119
20131007,4.119
20131007,4.111
20131007,4.111
20131008,4.111
20131008,4.111
20131008,4.111
20131008,3.597
20131008,3.597
20131009,3.597
20131009,3.597
20131009,3.597
20131009,3.588
20131009,3.588
20131009,3.588
20131010,3.588
20131010,3.588
20131010,3.598
20131010,3.598
20131010,3.598
20131010,3.581
20131011,3.581
20131011,3.581
20131011,3.576
20131011,3.565
20131011,3.565
20131012,3.565
20131012,3.565
20131012,3.563
20131012,3.563
20131012,3.57
20131013,3.57
20131013,3.57
20131013,3.569
20131013,3.569
20131013,3.569
20131014,3.569
20131014,3.569
20131014,3.566
20131014,3.566
20131014,3.559
20131015,3.559
20131015,3.559
20131015,3.555
20131015,3.555
20131015,3.555
20131016,3.555
20131016,3.555
20131016,3.559
20131016,3.559
20131016,3.56
20131017,3.56
20131017,3.56
20131017,3.568
20131017,3.568
20131018,3.575
20131018,3.575
20131018,3.575
20131018,3.564
20131018,3.564
20131018,3.564
20131019,3.564
20131019,3.564
20131019,3.558
20131019,3.558
20131019,3.558
20131020,3.558
20131020,3.558
20131020,3.555
20131020,3.548
20131020,3.548
20131021,3.548
20131021,3.548
20131021,3.554
20131021,3.554
20131021,3.554
20131022,3.554
20131022,3.554
20131022,3.555
20131022,3.551
20131022,3.551
20131023,3.551
20131023,3.551
20131023,3.551
20131023,3.551
20131023,3.551
20131024,3.551
20131024,3.551
20131024,3.548
20131024,3.548
20131024,3.548
20131025,3.548
20131025,3.548
20131025,3.555
20131025,3.554
20131025,3.554
20131026,3.554
20131026,3.554
20131026,3.555
20131026,3.555
20131026,3.555
20131027,3.555
20131027,3.555
20131027,3.556
20131027,3.556
20131027,3.563
20131028,3.563
20131028,3.563
20131028,3.564
20131028,3.559
20131028,3.559
20131029,3.559
20131029,3.559
20131029,3.559
20131029,3.565
20131029,3.567
20131029,3.561
20131030,3.561
20131030,3.561
20131030,3.567
20131030,3.56
20131030,3.56
20131031,3.56
20131031,3.56
20131031,3.561
20131031,3.561
20131101,3.56
20131101,3.56
20131101,3.559
20131101,3.559
20131101,3.559
20131102,3.559
20131102,3.559
20131102,3.564
20131102,3.541
20131102,3.541
20131103,3.541
20131103,3.541
20131103,3.541
20131103,3.534
20131103,3.534
20131104,3.534
20131104,3.534
20131104,3.539
20131104,3.539
20131105,3.539
20131105,3.539
20131105,3.539
20131105,3.547
20131105,3.547
20131106,3.547
20131106,3.547
20131106,3.547
20131106,3.542
20131106,3.541
20131107,3.541
20131107,3.541
20131107,3.541
20131107,3.534
20131107,3.517
20131108,3.529
20131108,3.529
20131108,3.529
20131108,3.545
20131108,3.545
20131109,3.545
20131109,3.545
20131109,3.545
20131109,3.547
20131109,3.547
20131110,3.547
20131110,3.547
20131110,3.547
20131110,3.537
20131110,3.537
20131111,3.537
20131111,3.537
20131111,3.537
20131111,3.537
20131111,3.537
20131112,3.53
20131112,3.53
20131112,3.53
20131112,3.538
20131112,3.539
20131113,3.539
20131113,3.539
20131113,3.539
20131113,3.531
20131113,3.526
20131114,3.526
20131114,3.526
20131114,3.526
20131114,3.513
20131114,3.515
20131115,3.515
20131115,3.515
20131115,3.515
20131115,3.515
20131116,3.515
20131116,3.515
20131116,3.52
20131116,3.519
20131117,3.519
20131117,3.519
20131117,3.519
20131117,3.515
20131117,3.515
20131118,3.523
20131118,3.523
20131118,3.523
20131118,3.523
20131118,3.524
20131119,3.515
20131119,3.515
20131119,3.515
20131119,3.518
20131119,3.518
20131120,3.518
20131120,3.518
20131120,3.518
20131120,3.517
20131120,3.517
20131120,3.517
20131121,3.517
20131121,3.517
20131121,3.5
20131121,3.508
20131121,3.508
20131122,3.508
20131122,3.508
20131122,3.508
20131122,3.508
20131122,3.508
20131123,3.508
20131123,3.508
20131123,3.516
20131123,3.501
20131123,3.501
20131124,3.501
20131124,3.501
20131124,3.501
20131124,3.501
20131124,3.501
20131125,3.501
20131125,3.501
20131125,3.502
20131125,3.502
20131125,3.502
20131126,3.502
20131126,3.502
20131126,3.501
20131126,3.501
20131126,3.501
20131127,3.501
20131127,3.501
20131127,3.502
20131127,3.502
20131127,3.502
20131128,3.502
20131128,3.502
20131128,3.502
20131128,3.503
20131128,3.503
20131129,3.503
20131129,3.503
20131129,3.52
20131129,3.527
20131129,3.527
20131130,3.527
20131130,3.527
20131130,3.533
20131130,3.533
20131130,3.533
20131201,3.533
20131201,3.533
20131201,3.533
20131201,3.533
20131201,3.533
20131202,3.533
20131202,3.533
20131202,3.524
20131202,3.517
20131202,3.517
20131203,3.517
20131203,3.517
20131203,3.517
20131203,3.517
20131204,3.517
20131204,3.517
20131204,3.517
20131204,3.514
20131204,3.514
20131204,3.514
20131205,3.514
20131205,3.514
20131205,3.515
20131205,3.515
20131205,3.515
20131206,3.515
20131206,3.515
20131206,3.526
20131206,3.526
20131206,3.526
20131207,3.526
20131207,3.526
20131207,3.506
20131207,3.506
20131207,3.506
20131207,3.506
20131208,3.506
20131208,3.506
20131208,3.508
20131208,3.509
20131209,3.509
20131209,3.509
20131209,3.509
20131209,3.507
20131209,3.507
20131209,3.507
20131210,3.507
20131210,3.507
20131210,3.514
20131210,3.514
20131210,3.514
20131211,3.514
20131211,3.514
20131211,3.509
20131211,3.509
20131211,3.509
20131212,3.509
20131212,3.509
20131212,3.507
20131212,3.507
20131213,3.507
20131213,3.507
20131213,3.501
20131213,3.501
20131213,3.501
20131214,3.501
20131214,3.501
20131214,3.504
20131214,3.504
20131214,3.504
20131215,3.504
20131215,3.504
20131215,3.504
20131215,3.503
20131216,3.503
20131216,3.503
20131216,3.503
