Date,Value
20121105,-262
20121105,-262
20121105,-262
20121105,-262
20121105,-262
20121105,-262
20121105,-262
20121105,-262
20121106,-262
20121106,-262
20121106,-262
20121106,-262
20121106,-262
20121106,-262
20121106,-262
20121106,-262
20121106,-262
20121107,-262
20121107,-261
20121107,-261
20121107,-261
20121107,-261
20121107,-261
20121107,-261
20121107,-261
20121107,-261
20121108,-261
20121108,-260
20121108,-261
20121108,-261
20121108,-261
20121108,-261
20121108,-261
20121108,-261
20121108,-261
20121109,-262
20121109,-262
20121109,-262
20121109,-262
20121109,-262
20121109,-262
20121109,-262
20121109,-262
20121109,-262
20121110,-262
20121110,-262
20121110,-261
20121110,-261
20121110,-261
20121110,-261
20121110,-261
20121110,-261
20121110,-261
20121111,-261
20121111,-261
20121111,-261
20121111,-261
20121111,-261
20121111,-261
20121111,-261
20121111,-261
20121112,-262
20121112,-260
20121112,-260
20121112,-260
20121112,-260
20121112,-260
20121112,-260
20121112,-260
20121112,-260
20121113,-260
20121113,-260
20121113,-260
20121113,-260
20121113,-260
20121113,-260
20121113,-260
20121113,-260
20121113,-260
20121114,-260
20121114,-260
20121114,-260
20121114,-260
20121114,-260
20121114,-260
20121114,-260
20121114,-260
20121114,-260
20121115,-261
20121115,-261
20121115,-261
20121115,-261
20121115,-261
20121115,-261
20121115,-261
20121115,-261
20121115,-261
20121116,-261
20121116,-261
20121116,-261
20121116,-261
20121116,-261
20121116,-261
20121116,-261
20121116,-261
20121116,-261
20121117,-261
20121117,-261
20121117,-260
20121117,-260
20121117,-260
20121117,-260
20121117,-260
20121117,-260
20121117,-260
20121118,-260
20121118,-260
20121118,-260
20121118,-260
20121118,-260
20121118,-260
20121118,-260
20121118,-260
20121118,-260
20121119,-261
20121119,-261
20121119,-261
20121119,-261
20121119,-261
20121119,-261
20121119,-261
20121119,-261
20121120,-261
20121120,-261
20121120,-261
20121120,-261
20121120,-261
20121120,-261
20121121,-261
20121121,-261
20121121,-261
20121121,-262
20121121,-263
20121121,-263
20121121,-263
20121121,-263
20121121,-263
20121122,-262
20121122,-262
20121122,-263
20121122,-263
20121122,-263
20121122,-263
20121122,-263
20121122,-263
20121122,-263
20121123,-263
20121123,-264
20121123,-264
20121123,-264
20121123,-264
20121123,-264
20121123,-264
20121123,-264
20121123,-264
20121124,-264
20121124,-264
20121124,-264
20121124,-263
20121124,-262
20121124,-262
20121124,-262
20121124,-262
20121124,-262
20121125,-262
20121125,-262
20121125,-262
20121125,-261
20121125,-261
20121125,-261
20121125,-261
20121125,-261
20121125,-261
20121126,-261
20121126,-261
20121126,-262
20121126,-264
20121126,-264
20121126,-264
20121126,-264
20121126,-264
20121126,-264
20121127,-264
20121127,-264
20121127,-264
20121127,-264
20121127,-264
20121127,-264
20121127,-264
20121127,-264
20121128,-264
20121128,-263
20121128,-264
20121128,-263
20121128,-263
20121128,-263
20121128,-263
20121128,-263
20121128,-263
20121129,-262
20121129,-262
20121129,-262
20121129,-263
20121129,-262
20121129,-263
20121129,-263
20121129,-263
20121129,-263
20121130,-263
20121130,-263
20121130,-263
20121130,-263
20121130,-263
20121130,-263
20121130,-263
20121130,-263
20121130,-263
20121201,-263
20121201,-263
20121201,-263
20121201,-263
20121201,-262
20121201,-262
20121201,-262
20121201,-262
20121201,-262
20121202,-262
20121202,-262
20121202,-262
20121202,-262
20121202,-262
20121202,-262
20121202,-262
20121202,-262
20121203,-262
20121203,-262
20121203,-262
20121203,-262
20121203,-262
20121203,-262
20121203,-262
20121204,-262
20121204,-262
20121204,-262
20121204,-262
20121204,-262
20121204,-262
20121204,-262
20121204,-262
20121204,-262
20121205,-262
20121205,-262
20121205,-262
20121205,-262
20121205,-262
20121205,-262
20121205,-262
20121205,-262
20121205,-262
20121206,-262
20121206,-262
20121206,-262
20121206,-262
20121206,-262
20121206,-262
20121206,-262
20121206,-262
20121207,-262
20121207,-262
20121207,-262
20121207,-262
20121207,-262
20121207,-262
20121207,-262
20121207,-262
20121208,-262
20121208,-262
20121208,-265
20121208,-265
20121208,-265
20121208,-265
20121208,-265
20121208,-265
20121209,-264
20121209,-263
20121209,-263
20121209,-263
20121209,-263
20121209,-263
20121209,-263
20121209,-263
20121210,-263
20121210,-263
20121210,-262
20121210,-262
20121210,-262
20121210,-262
20121210,-262
20121210,-262
20121211,-262
20121211,-262
20121211,-262
20121211,-262
20121211,-262
20121211,-262
20121211,-262
20121211,-262
20121212,-262
20121212,-262
20121212,-262
20121212,-262
20121212,-262
20121212,-262
20121212,-262
20121212,-262
20121213,-262
20121213,-262
20121213,-262
20121213,-262
20121213,-262
20121213,-262
20121213,-262
20121213,-262
20121214,-262
20121214,-262
20121214,-262
20121214,-262
20121214,-262
20121214,-262
20121214,-262
20121214,-262
20121215,-262
20121215,-262
20121215,-261
20121215,-261
20121215,-261
20121215,-261
20121215,-261
20121215,-261
20121216,-261
20121216,-261
20121216,-261
20121217,-261
20121217,-261
20121217,-262
20121218,-262
20121218,-262
20121218,-262
20121218,-262
20121218,-262
20121218,-262
20121218,-262
20121218,-262
20121219,-263
20121219,-263
20121219,-263
20121219,-263
20121219,-263
20121219,-263
20121219,-263
20121219,-263
20121220,-263
20121220,-262
20121220,-262
20121220,-262
20121220,-262
20121220,-262
20121220,-262
20121220,-262
20121221,-262
20121221,-262
20121221,-262
20121221,-262
20121221,-262
20121221,-262
20121221,-262
20121221,-262
20121222,-262
20121222,-262
20121222,-262
20121222,-262
20121222,-262
20121222,-262
20121222,-262
20121222,-262
20121223,-262
20121223,-262
20121223,-262
20121223,-262
20121223,-262
20121223,-262
20121223,-262
20121223,-262
20121224,-262
20121224,-262
20121224,-262
20121224,-262
20121224,-262
20121224,-262
20121224,-262
20121224,-262
20121225,-262
20121225,-263
20121225,-263
20121225,-264
20121225,-264
20121225,-264
20121225,-264
20121225,-264
20121226,-264
20121226,-262
20121226,-262
20121226,-263
20121226,-263
20121226,-263
20121226,-263
20121226,-263
20121227,-263
20121227,-264
20121227,-264
20121227,-264
20121227,-264
20121227,-264
20121227,-264
20121227,-264
20121227,-264
20121228,-264
20121228,-264
20121228,-262
20121228,-262
20121228,-262
20121228,-262
20121228,-262
20121228,-262
20121229,-262
20121229,-262
20121229,-262
20121229,-262
20121229,-262
20121229,-262
20121229,-262
20121229,-262
20121230,-262
20121230,-261
20121230,-261
20121230,-261
20121230,-261
20121230,-261
20121230,-261
20121230,-261
20121231,-261
20121231,-261
20121231,-261
20121231,-261
20121231,-261
20121231,-261
20121231,-261
20121231,-261
20130101,-261
20130101,-261
20130101,-261
20130101,-261
20130101,-261
20130101,-261
20130101,-261
20130101,-261
20130102,-261
20130102,-261
20130102,-262
20130102,-262
20130102,-262
20130102,-262
20130102,-262
20130102,-262
20130103,-262
20130103,-262
20130103,-261
20130103,-261
20130103,-261
20130103,-261
20130103,-261
20130103,-261
20130104,-261
20130104,-261
20130104,-262
20130104,-261
20130104,-261
20130104,-261
20130104,-261
20130104,-261
20130105,-261
20130105,-261
20130105,-261
20130105,-262
20130105,-262
20130105,-262
20130105,-262
20130105,-262
20130106,-262
20130106,-262
20130106,-262
20130106,-262
20130106,-262
20130106,-262
20130106,-262
20130106,-262
20130107,-262
20130107,-262
20130107,-262
20130107,-262
20130107,-262
20130107,-262
20130107,-262
20130107,-262
20130108,-262
20130108,-262
20130108,-262
20130108,-262
20130108,-262
20130108,-262
20130108,-262
20130108,-262
20130109,-262
20130109,-262
20130109,-262
20130109,-262
20130109,-262
20130109,-262
20130109,-262
20130109,-262
20130110,-262
20130110,-263
20130110,-262
20130110,-262
20130110,-262
20130110,-262
20130110,-262
20130110,-262
20130111,-262
20130111,-262
20130111,-262
20130111,-262
20130111,-262
20130111,-262
20130111,-262
20130111,-262
20130112,-262
20130112,-263
20130112,-263
20130112,-262
20130112,-262
20130112,-262
20130112,-262
20130112,-262
20130113,-262
20130113,-262
20130113,-262
20130113,-262
20130113,-262
20130113,-262
20130113,-262
20130113,-262
20130114,-262
20130114,-261
20130114,-261
20130114,-261
20130114,-261
20130114,-261
20130114,-261
20130114,-261
20130115,-261
20130115,-261
20130115,-261
20130115,-261
20130115,-261
20130115,-261
20130115,-261
20130115,-261
20130116,-261
20130116,-261
20130116,-262
20130116,-262
20130116,-262
20130116,-262
20130116,-262
20130116,-262
20130117,-262
20130117,-262
20130117,-262
20130117,-262
20130117,-262
20130117,-262
20130117,-262
20130117,-262
20130118,-261
20130118,-261
20130118,-262
20130118,-262
20130118,-262
20130118,-262
20130118,-262
20130118,-262
20130119,-262
20130119,-262
20130119,-262
20130119,-262
20130119,-262
20130119,-262
20130119,-262
20130119,-262
20130120,-262
20130120,-262
20130120,-262
20130120,-262
20130120,-262
20130120,-262
20130120,-262
20130120,-262
20130121,-262
20130121,-261
20130121,-261
20130121,-261
20130121,-261
20130121,-261
20130121,-261
20130121,-261
20130122,-261
20130122,-261
20130122,-261
20130122,-261
20130122,-261
20130122,-261
20130122,-261
20130122,-261
20130123,-262
20130123,-262
20130123,-262
20130123,-262
20130123,-262
20130123,-262
20130123,-262
20130123,-262
20130124,-262
20130124,-262
20130124,-262
20130124,-262
20130124,-262
20130124,-262
20130124,-262
20130125,-262
20130125,-262
20130125,-262
20130125,-262
20130125,-262
20130125,-262
20130125,-262
20130125,-262
20130126,-262
20130126,-262
20130126,-261
20130126,-261
20130126,-261
20130126,-261
20130126,-261
20130126,-261
20130127,-261
20130127,-261
20130127,-261
20130127,-261
20130127,-261
20130127,-261
20130127,-261
20130127,-261
20130128,-261
20130128,-261
20130128,-261
20130128,-261
20130128,-261
20130128,-261
20130128,-261
20130128,-261
20130129,-261
20130129,-261
20130129,-261
20130129,-261
20130129,-261
20130129,-261
20130129,-261
20130129,-261
20130130,-261
20130130,-261
20130130,-261
20130130,-261
20130130,-261
20130130,-261
20130130,-261
20130130,-261
20130131,-261
20130131,-261
20130131,-262
20130131,-262
20130131,-262
20130131,-262
20130131,-262
20130131,-262
20130201,-262
20130201,-263
20130201,-263
20130201,-263
20130201,-263
20130201,-263
20130201,-263
20130201,-263
20130202,-263
20130202,-263
20130202,-263
20130202,-262
20130202,-262
20130202,-262
20130202,-262
20130202,-262
20130203,-262
20130203,-262
20130203,-262
20130203,-262
20130203,-262
20130203,-262
20130203,-262
20130203,-262
20130204,-262
20130204,-262
20130204,-262
20130204,-262
20130204,-262
20130204,-262
20130204,-262
20130204,-262
20130205,-262
20130205,-262
20130205,-262
20130205,-262
20130205,-262
20130205,-262
20130205,-262
20130205,-262
20130206,-262
20130206,-262
20130206,-262
20130206,-262
20130206,-262
20130206,-262
20130206,-262
20130206,-262
20130207,-262
20130207,-262
20130207,-262
20130207,-262
20130207,-262
20130207,-262
20130207,-262
20130207,-262
20130208,-262
20130208,-262
20130208,-263
20130208,-263
20130208,-263
20130208,-263
20130208,-263
20130208,-263
20130209,-263
20130209,-263
20130209,-263
20130209,-263
20130209,-263
20130209,-263
20130209,-263
20130209,-263
20130210,-263
20130210,-263
20130210,-263
20130210,-263
20130210,-263
20130210,-263
20130210,-263
20130210,-263
20130211,-263
20130211,-263
20130211,-263
20130211,-263
20130211,-263
20130211,-263
20130211,-263
20130211,-263
20130212,-263
20130212,-263
20130212,-263
20130212,-263
20130212,-263
20130212,-263
20130212,-263
20130212,-263
20130213,-263
20130213,-263
20130213,-263
20130213,-263
20130213,-263
20130213,-263
20130213,-263
20130213,-263
20130214,-263
20130214,-263
20130214,-263
20130214,-263
20130214,-263
20130214,-263
20130214,-263
20130215,-263
20130215,-263
20130215,-263
20130215,-263
20130215,-263
20130215,-263
20130215,-263
20130215,-263
20130216,-263
20130216,-263
20130216,-263
20130216,-263
20130216,-263
20130216,-263
20130216,-263
20130216,-263
20130217,-263
20130217,-263
20130217,-263
20130217,-263
20130217,-263
20130217,-263
20130217,-263
20130217,-263
20130218,-263
20130218,-263
20130218,-263
20130218,-263
20130218,-263
20130218,-263
20130218,-263
20130218,-263
20130219,-263
20130219,-263
20130219,-263
20130219,-263
20130219,-263
20130219,-263
20130219,-263
20130219,-263
20130220,-263
20130220,-263
20130220,-263
20130220,-263
20130220,-263
20130220,-263
20130220,-263
20130220,-263
20130221,-263
20130221,-263
20130221,-264
20130221,-264
20130221,-264
20130221,-264
20130221,-264
20130221,-264
20130222,-264
20130222,-262
20130222,-262
20130222,-262
20130222,-262
20130222,-262
20130222,-262
20130222,-262
20130223,-262
20130223,-262
20130223,-262
20130223,-262
20130223,-262
20130223,-262
20130223,-262
20130223,-262
20130224,-262
20130224,-262
20130224,-262
20130224,-262
20130224,-262
20130224,-262
20130224,-262
20130224,-262
20130225,-262
20130225,-262
20130225,-262
20130225,-262
20130225,-262
20130225,-262
20130225,-262
20130225,-262
20130226,-262
20130226,-262
20130226,-262
20130226,-262
20130226,-262
20130226,-262
20130226,-262
20130226,-262
20130227,-262
20130227,-262
20130227,-262
20130227,-262
20130227,-262
20130227,-262
20130227,-262
20130228,-262
20130228,-262
20130228,-262
20130228,-262
20130228,-262
20130228,-262
20130228,-262
20130228,-262
20130301,-262
20130301,-263
20130301,-263
20130301,-263
20130301,-263
20130301,-263
20130301,-263
20130301,-263
20130302,-263
20130302,-263
20130302,-262
20130302,-262
20130302,-262
20130302,-262
20130302,-262
20130302,-262
20130303,-262
20130303,-262
20130303,-262
20130303,-262
20130303,-262
20130303,-262
20130303,-262
20130303,-262
20130304,-262
20130304,-262
20130304,-262
20130304,-262
20130304,-262
20130304,-262
20130304,-262
20130304,-262
20130305,-262
20130305,-262
20130305,-262
20130305,-262
20130305,-262
20130305,-262
20130305,-262
20130305,-262
20130306,-262
20130306,-262
20130306,-262
20130306,-262
20130306,-262
20130306,-262
20130306,-262
20130306,-262
20130307,-262
20130307,-262
20130307,-262
20130307,-262
20130307,-262
20130307,-262
20130307,-262
20130307,-262
20130308,-262
20130308,-262
20130308,-262
20130308,-263
20130308,-263
20130308,-263
20130308,-263
20130308,-263
20130309,-263
20130309,-264
20130309,-265
20130309,-265
20130309,-265
20130309,-265
20130309,-265
20130309,-265
20130310,-265
20130310,-268
20130310,-269
20130310,-269
20130310,-269
20130310,-269
20130310,-269
20130310,-269
20130311,-269
20130311,-269
20130311,-269
20130311,-269
20130311,-269
20130311,-269
20130311,-269
20130311,-269
20130311,-269
20130311,-270
20130312,-270
20130312,-269
20130312,-269
20130312,-269
20130312,-266
20130312,-266
20130312,-266
20130312,-257
20130312,-257
20130312,-257
20130312,-257
20130313,-257
20130313,-257
20130313,-257
20130313,-257
20130313,-257
20130313,-257
20130313,-257
20130313,-257
20130313,-257
20130314,-257
20130314,-257
20130314,-257
20130314,-257
20130314,-257
20130314,-257
20130314,-257
20130315,-257
20130315,-257
20130315,-257
20130315,-257
20130316,-257
20130316,-257
20130316,-257
20130316,-257
20130316,-257
20130316,-257
20130316,-256
20130316,-256
20130317,-256
20130317,-256
20130317,-257
20130317,-257
20130317,-257
20130317,-257
20130317,-257
20130317,-257
20130318,-257
20130318,-258
20130318,-258
20130318,-258
20130318,-258
20130318,-258
20130318,-258
20130318,-258
20130319,-258
20130319,-258
20130319,-258
20130319,-258
20130319,-258
20130319,-258
20130319,-258
20130319,-258
20130319,-257
20130319,-257
20130319,-257
20130319,-257
20130319,-257
20130320,-257
20130320,-257
20130320,-269
20130320,-269
20130320,-269
20130320,-269
20130320,-269
20130320,-269
20130320,-268
20130320,-268
20130320,-268
20130320,-268
20130320,-268
20130320,-266
20130320,-266
20130320,-266
20130321,-266
20130321,-266
20130321,-266
20130321,-266
20130321,-266
20130321,-267
20130321,-266
20130321,-266
20130322,-266
20130322,-266
20130322,-266
20130322,-266
20130322,-266
20130322,-266
20130322,-266
20130322,-266
20130322,-268
20130322,-268
20130322,-268
20130322,-268
20130322,-268
20130323,-268
20130323,-268
20130323,-268
20130323,-268
20130323,-268
20130323,-268
20130323,-268
20130323,-268
20130323,-268
20130324,-268
20130324,-268
20130324,-268
20130324,-268
20130324,-268
20130324,-268
20130324,-268
20130324,-268
20130324,-268
20130324,-268
20130325,-268
20130325,-268
20130325,-268
20130325,-268
20130325,-268
20130325,-267
20130325,-267
20130325,-267
20130325,-267
20130325,-267
20130325,-267
20130325,-267
20130326,-267
20130326,-267
20130326,-267
20130326,-267
20130326,-267
20130326,-267
20130326,-267
20130326,-267
20130326,-267
20130326,-267
20130326,-267
20130327,-267
20130327,-267
20130327,-267
20130327,-267
20130327,-267
20130327,-267
20130327,-267
20130327,-267
20130327,-267
20130327,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-267
20130328,-270
20130328,-272
20130328,-272
20130329,-272
20130329,-272
20130329,-272
20130329,-272
20130329,-272
20130329,-272
20130329,-272
20130329,-274
20130329,-274
20130330,-274
20130330,-274
20130330,-274
20130330,-274
20130330,-274
20130330,-274
20130330,-275
20130330,-275
20130330,-276
20130331,-276
20130331,-276
20130331,-276
20130331,-276
20130331,-276
20130331,-277
20130331,-276
20130331,-276
20130331,-273
20130401,-273
20130401,-273
20130401,-273
20130401,-273
20130401,-274
20130401,-274
20130401,-274
20130401,-274
20130401,-274
20130401,-277
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130402,-275
20130403,-273
20130403,-273
20130403,-273
20130403,-273
20130403,-273
20130403,-273
20130403,-273
20130403,-273
20130403,-273
20130403,-274
20130403,-274
20130403,-275
20130403,-275
20130404,-276
20130404,-277
20130404,-277
20130404,-277
20130404,-277
20130404,-276
20130404,-276
20130404,-276
20130404,-276
20130404,-276
20130404,-276
20130405,-275
20130405,-275
20130405,-275
20130405,-275
20130405,-275
20130405,-275
20130405,-275
20130405,-275
20130405,-275
20130405,-275
20130406,-275
20130406,-275
20130406,-275
20130406,-275
20130406,-275
20130406,-275
20130406,-275
20130406,-275
20130406,-275
20130407,-275
20130407,-275
20130407,-275
20130407,-275
20130407,-275
20130407,-275
20130407,-275
20130407,-275
20130407,-275
20130408,-275
20130408,-275
20130408,-275
20130408,-275
20130408,-275
20130408,-275
20130408,-275
20130408,-275
20130409,-275
20130409,-274
20130409,-274
20130409,-274
20130409,-274
20130409,-274
20130409,-274
20130409,-274
20130409,-274
20130410,-274
20130410,-274
20130410,-274
20130410,-274
20130410,-274
20130410,-274
20130410,-276
20130410,-276
20130410,-274
20130411,-273
20130411,-272
20130411,-272
20130411,-272
20130411,-272
20130411,-272
20130411,-272
20130411,-275
20130411,-275
20130412,-275
20130412,-275
20130412,-275
20130412,-275
20130412,-275
20130412,-275
20130412,-275
20130412,-275
20130412,-275
20130412,-275
20130413,-275
20130413,-275
20130413,-275
20130413,-275
20130413,-275
20130413,-275
20130413,-275
20130413,-275
20130414,-275
20130414,-275
20130414,-275
20130414,-275
20130414,-275
20130414,-275
20130414,-274
20130414,-274
20130414,-272
20130415,-272
20130415,-272
20130415,-272
20130415,-272
20130415,-272
20130415,-272
20130415,-273
20130415,-273
20130415,-273
20130415,-273
20130416,-273
20130416,-273
20130416,-273
20130416,-273
20130416,-273
20130416,-272
20130416,-272
20130416,-272
20130416,-272
20130417,-272
20130417,-272
20130417,-272
20130417,-272
20130417,-271
20130417,-274
20130417,-274
20130417,-274
20130417,-274
20130418,-274
20130418,-274
20130418,-274
20130418,-274
20130418,-274
20130418,-274
20130418,-274
20130418,-274
20130419,-274
20130419,-274
20130419,-274
20130419,-274
20130419,-274
20130419,-273
20130419,-292
20130419,-292
20130419,-292
20130419,-292
20130420,-292
20130420,-292
20130420,-292
20130420,-292
20130420,-291
20130420,-273
20130420,-272
20130420,-272
20130420,-272
20130421,-272
20130421,-272
20130421,-272
20130421,-272
20130421,-271
20130421,-271
20130421,-271
20130421,-271
20130421,-271
20130422,-271
20130422,-271
20130422,-271
20130422,-271
20130422,-271
20130422,-271
20130422,-271
20130422,-270
20130423,-272
20130423,-272
20130423,-272
20130423,-272
20130423,-272
20130423,-272
20130423,-272
20130423,-271
20130423,-272
20130423,-273
20130424,-273
20130424,-273
20130424,-273
20130424,-273
20130424,-273
20130424,-273
20130424,-273
20130424,-272
20130424,-272
20130425,-272
20130425,-272
20130425,-272
20130425,-272
20130425,-272
20130425,-272
20130425,-271
20130425,-269
20130426,-270
20130426,-270
20130426,-270
20130426,-270
20130426,-270
20130426,-270
20130426,-270
20130426,-270
20130426,-270
20130427,-269
20130427,-270
20130427,-270
20130427,-270
20130427,-270
20130427,-270
20130427,-270
20130427,-270
20130427,-270
20130428,-270
20130428,-270
20130428,-270
20130428,-270
20130428,-270
20130428,-270
20130428,-270
20130428,-270
20130428,-270
20130428,-270
20130429,-270
20130429,-270
20130429,-270
20130429,-270
20130429,-270
20130429,-270
20130429,-271
20130429,-271
20130429,-271
20130430,-271
20130430,-271
20130430,-271
20130430,-271
20130430,-271
20130430,-271
20130430,-269
20130430,-269
20130430,-269
20130501,-269
20130501,-269
20130501,-269
20130501,-269
20130501,-269
20130501,-269
20130501,-269
20130501,-269
20130501,-269
20130502,-269
20130502,-269
20130502,-269
20130502,-269
20130502,-269
20130502,-269
20130502,-271
20130502,-270
20130502,-271
20130503,-271
20130503,-271
20130503,-271
20130503,-271
20130503,-271
20130503,-271
20130503,-271
20130503,-271
20130503,-271
20130504,-271
20130504,-271
20130504,-271
20130504,-271
20130504,-271
20130504,-271
20130504,-271
20130504,-271
20130504,-273
20130504,-273
20130505,-273
20130505,-273
20130505,-273
20130505,-273
20130505,-273
20130505,-273
20130505,-273
20130505,-273
20130506,-273
20130506,-273
20130506,-273
20130506,-273
20130506,-273
20130506,-273
20130506,-283
20130506,-283
20130506,-284
20130506,-284
20130507,-284
20130507,-284
20130507,-284
20130507,-284
20130507,-284
20130507,-284
20130507,-272
20130507,-272
20130507,-272
20130508,-272
20130508,-272
20130508,-272
20130508,-272
20130508,-272
20130508,-272
20130508,-272
20130508,-272
20130508,-272
20130509,-272
20130509,-272
20130509,-272
20130509,-271
20130509,-271
20130509,-272
20130509,-270
20130509,-270
20130510,-268
20130510,-268
20130510,-268
20130510,-268
20130510,-268
20130510,-268
20130510,-268
20130510,-268
