Date,Value
20121003,1.419
20121003,1.419
20121003,1.419
20121003,1.419
20121003,1.419
20121003,1.419
20121004,1.419
20121004,1.419
20121004,1.434
20121004,1.434
20121004,1.434
20121004,1.434
20121004,1.434
20121004,1.434
20121004,1.418
20121005,1.418
20121005,1.418
20121005,1.418
20121005,1.418
20121005,1.418
20121005,1.418
20121005,1.418
20121005,1.418
20121005,1.418
20121006,1.418
20121006,1.418
20121006,1.408
20121006,1.408
20121006,1.408
20121006,1.408
20121006,1.408
20121006,1.408
20121006,1.408
20121007,1.408
20121007,1.408
20121007,1.424
20121007,1.424
20121007,1.424
20121007,1.424
20121007,1.424
20121007,1.424
20121007,1.424
20121008,1.423
20121008,1.424
20121008,1.424
20121008,1.424
20121008,1.424
20121008,1.424
20121008,1.424
20121008,1.424
20121008,1.424
20121009,1.425
20121009,1.397
20121009,1.397
20121009,1.397
20121009,1.397
20121009,1.397
20121009,1.397
20121009,1.397
20121009,1.397
20121010,1.397
20121010,1.397
20121010,1.397
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121011,1.404
20121011,1.404
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121012,1.403
20121012,1.403
20121012,1.422
20121012,1.422
20121012,1.422
20121012,1.422
20121012,1.422
20121012,1.422
20121012,1.422
20121013,1.423
20121013,1.425
20121013,1.425
20121013,1.425
20121013,1.425
20121013,1.425
20121013,1.425
20121013,1.425
20121013,1.425
20121014,1.426
20121014,1.426
20121014,1.432
20121014,1.432
20121014,1.432
20121014,1.432
20121014,1.432
20121014,1.432
20121014,1.432
20121015,1.432
20121015,1.416
20121015,1.416
20121015,1.416
20121015,1.417
20121015,1.417
20121016,1.417
20121016,1.417
20121016,1.417
20121016,1.417
20121016,1.417
20121016,1.417
20121016,1.417
20121016,1.417
20121017,1.416
20121017,1.416
20121017,1.416
20121017,1.417
20121017,1.417
20121017,1.417
20121017,1.417
20121017,1.417
20121017,1.417
20121018,1.417
20121018,1.408
20121018,1.408
20121018,1.408
20121018,1.408
20121018,1.402
20121018,1.402
20121018,1.402
20121018,1.402
20121019,1.402
20121019,1.412
20121019,1.412
20121019,1.412
20121019,1.411
20121019,1.411
20121019,1.411
20121019,1.411
20121019,1.411
20121020,1.411
20121020,1.412
20121020,1.412
20121020,1.412
20121020,1.412
20121020,1.412
20121020,1.412
20121020,1.412
20121020,1.412
20121021,1.412
20121021,1.412
20121021,1.412
20121021,1.412
20121021,1.412
20121021,1.435
20121021,1.435
20121021,1.435
20121021,1.435
20121022,1.435
20121022,1.435
20121022,1.442
20121022,1.442
20121022,1.423
20121022,1.423
20121022,1.423
20121022,1.423
20121022,1.423
20121023,1.423
20121023,1.423
20121023,1.423
20121023,1.401
20121023,1.401
20121023,1.401
20121023,1.401
20121023,1.401
20121023,1.401
20121024,1.402
20121024,1.402
20121024,1.402
20121024,1.402
20121024,1.402
20121024,1.402
20121024,1.402
20121024,1.402
20121024,1.402
20121025,1.403
20121025,1.403
20121025,1.403
20121025,1.403
20121025,1.403
20121025,1.403
20121025,1.403
20121025,1.403
20121025,1.403
20121026,1.421
20121026,1.421
20121026,1.421
20121026,1.421
20121026,1.421
20121026,1.421
20121026,1.421
20121026,1.421
20121026,1.421
20121027,1.421
20121027,1.407
20121027,1.406
20121027,1.406
20121027,1.406
20121027,1.406
20121027,1.406
20121027,1.406
20121027,1.406
20121028,1.406
20121028,1.406
20121028,1.405
20121028,1.394
20121028,1.394
20121028,1.394
20121028,1.394
20121028,1.394
20121028,1.394
20121029,1.394
20121029,1.394
20121029,1.394
20121029,1.394
20121029,1.394
20121029,1.394
20121029,1.394
20121029,1.394
20121029,1.394
20121030,1.394
20121030,1.402
20121030,1.402
20121030,1.402
20121030,1.402
20121030,1.402
20121030,1.402
20121030,1.402
20121030,1.402
20121031,1.402
20121031,1.401
20121031,1.405
20121031,1.364
20121031,1.364
20121031,1.364
20121031,1.364
20121031,1.364
20121031,1.364
20121101,1.364
20121101,1.364
20121101,1.404
20121101,1.404
20121101,1.404
20121101,1.404
20121101,1.404
20121101,1.404
20121101,1.404
20121102,1.413
20121102,1.413
20121102,1.409
20121102,1.409
20121102,1.409
20121102,1.409
20121102,1.409
20121102,1.409
20121102,1.409
20121103,1.409
20121103,1.409
20121103,1.412
20121103,1.412
20121103,1.412
20121103,1.412
20121103,1.412
20121103,1.412
20121103,1.412
20121104,1.411
20121104,1.424
20121104,1.424
20121104,1.424
20121104,1.424
20121104,1.424
20121104,1.424
20121104,1.424
20121104,1.424
20121105,1.424
20121105,1.423
20121105,1.423
20121105,1.415
20121105,1.415
20121105,1.415
20121105,1.415
20121105,1.415
20121105,1.415
20121106,1.413
20121106,1.413
20121106,1.413
20121106,1.403
20121106,1.403
20121106,1.403
20121106,1.403
20121106,1.403
20121106,1.403
20121107,1.399
20121107,1.399
20121107,1.399
20121107,1.395
20121107,1.395
20121107,1.395
20121107,1.395
20121107,1.395
20121107,1.395
20121108,1.395
20121108,1.438
20121108,1.437
20121108,1.437
20121108,1.437
20121108,1.437
20121108,1.437
20121108,1.437
20121108,1.437
20121109,1.419
20121109,1.419
20121109,1.418
20121109,1.418
20121109,1.418
20121109,1.418
20121109,1.418
20121109,1.418
20121109,1.418
20121110,1.436
20121110,1.436
20121110,1.433
20121110,1.429
20121110,1.421
20121110,1.421
20121110,1.421
20121110,1.421
20121110,1.421
20121111,1.421
20121111,1.421
20121111,1.421
20121111,1.421
20121111,1.421
20121111,1.421
20121111,1.421
20121111,1.402
20121112,1.4
20121112,1.468
20121112,1.468
20121112,1.468
20121112,1.468
20121112,1.468
20121112,1.468
20121112,1.468
20121112,1.468
20121113,1.468
20121113,1.468
20121113,1.468
20121113,1.468
20121113,1.468
20121113,1.468
20121113,1.468
20121113,1.468
20121113,1.468
20121114,1.468
20121114,1.463
20121114,1.463
20121114,1.463
20121114,1.463
20121114,1.463
20121114,1.463
20121114,1.463
20121114,1.463
20121115,1.463
20121115,1.463
20121115,1.461
20121115,1.468
20121115,1.468
20121115,1.468
20121115,1.468
20121115,1.468
20121115,1.468
20121116,1.468
20121116,1.468
20121116,1.469
20121116,1.469
20121116,1.469
20121116,1.469
20121116,1.469
20121116,1.469
20121116,1.469
20121117,1.469
20121117,1.469
20121117,1.467
20121117,1.467
20121117,1.467
20121117,1.467
20121117,1.467
20121117,1.467
20121117,1.467
20121118,1.467
20121118,1.453
20121118,1.453
20121118,1.451
20121118,1.451
20121118,1.451
20121118,1.451
20121118,1.451
20121118,1.451
20121119,1.451
20121119,1.451
20121119,1.454
20121119,1.454
20121119,1.454
20121119,1.454
20121119,1.454
20121119,1.454
20121120,1.454
20121120,1.454
20121120,1.454
20121120,1.454
20121120,1.454
20121120,1.454
20121121,1.451
20121121,1.451
20121121,1.451
20121121,1.451
20121121,1.448
20121121,1.447
20121121,1.447
20121121,1.447
20121121,1.447
20121122,1.447
20121122,1.446
20121122,1.446
20121122,1.445
20121122,1.445
20121122,1.445
20121122,1.445
20121122,1.445
20121122,1.445
20121123,1.445
20121123,1.446
20121123,1.446
20121123,1.448
20121123,1.448
20121123,1.448
20121123,1.448
20121123,1.448
20121123,1.448
20121124,1.448
20121124,1.448
20121124,1.448
20121124,1.448
20121124,1.448
20121124,1.448
20121124,1.448
20121124,1.448
20121124,1.448
20121125,1.44
20121125,1.44
20121125,1.44
20121125,1.459
20121125,1.459
20121125,1.459
20121125,1.459
20121125,1.459
20121125,1.459
20121126,1.459
20121126,1.459
20121126,1.442
20121126,1.432
20121126,1.432
20121126,1.432
20121126,1.432
20121126,1.432
20121126,1.432
20121127,1.432
20121127,1.432
20121127,1.432
20121127,1.432
20121127,1.432
20121127,1.432
20121127,1.432
20121127,1.432
20121128,1.432
20121128,1.433
20121128,1.452
20121128,1.452
20121128,1.452
20121128,1.452
20121128,1.452
20121128,1.452
20121128,1.452
20121129,1.453
20121129,1.453
20121129,1.453
20121129,1.451
20121129,1.432
20121129,1.432
20121129,1.432
20121129,1.432
20121129,1.432
20121130,1.432
20121130,1.432
20121130,1.432
20121130,1.436
20121130,1.434
20121130,1.434
20121130,1.434
20121130,1.434
20121130,1.434
20121201,1.434
20121201,1.434
20121201,1.434
20121201,1.434
20121201,1.431
20121201,1.431
20121201,1.431
20121201,1.431
20121201,1.431
20121202,1.431
20121202,1.431
20121202,1.431
20121202,1.431
20121202,1.431
20121202,1.431
20121202,1.431
20121202,1.431
20121203,1.431
20121203,1.431
20121203,1.431
20121203,1.431
20121203,1.431
20121203,1.431
20121203,1.431
20121204,1.431
20121204,1.432
20121204,1.429
20121204,1.429
20121204,1.429
20121204,1.429
20121204,1.429
20121204,1.429
20121204,1.429
20121205,1.429
20121205,1.428
20121205,1.428
20121205,1.428
20121205,1.428
20121205,1.428
20121205,1.428
20121205,1.428
20121205,1.428
20121206,1.428
20121206,1.428
20121206,1.428
20121206,1.428
20121206,1.428
20121206,1.428
20121206,1.428
20121206,1.428
20121207,1.428
20121207,1.428
20121207,1.428
20121207,1.428
20121207,1.428
20121207,1.428
20121207,1.428
20121207,1.428
20121208,1.428
20121208,1.428
20121208,1.401
20121208,1.401
20121208,1.401
20121208,1.401
20121208,1.401
20121208,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121211,1.4
20121211,1.4
20121211,1.4
20121211,1.4
20121211,1.4
20121211,1.4
20121211,1.4
20121211,1.4
20121212,1.399
20121212,1.399
20121212,1.399
20121212,1.399
20121212,1.399
20121212,1.399
20121212,1.399
20121212,1.399
20121213,1.398
20121213,1.398
20121213,1.398
20121213,1.398
20121213,1.398
20121213,1.398
20121213,1.398
20121213,1.398
20121214,1.398
20121214,1.398
20121214,1.398
20121214,1.398
20121214,1.398
20121214,1.398
20121214,1.398
20121214,1.398
20121215,1.398
20121215,1.398
20121215,1.398
20121215,1.398
20121215,1.398
20121215,1.398
20121215,1.398
20121215,1.398
20121216,1.392
20121216,1.392
20121216,1.392
20121217,1.392
20121217,1.392
20121217,1.392
20121218,1.392
20121218,1.392
20121218,1.392
20121218,1.392
20121218,1.392
20121218,1.392
20121218,1.392
20121218,1.392
20121219,1.38
20121219,1.382
20121219,1.382
20121219,1.382
20121219,1.382
20121219,1.382
20121219,1.382
20121219,1.382
20121220,1.382
20121220,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121221,1.401
20121221,1.402
20121221,1.402
20121221,1.402
20121221,1.402
20121221,1.402
20121221,1.402
20121221,1.402
20121222,1.385
20121222,1.385
20121222,1.385
20121222,1.385
20121222,1.385
20121222,1.385
20121222,1.385
20121222,1.385
20121223,1.394
20121223,1.394
20121223,1.394
20121223,1.394
20121223,1.394
20121223,1.394
20121223,1.394
20121223,1.394
20121224,1.394
20121224,1.386
20121224,1.386
20121224,1.386
20121224,1.386
20121224,1.386
20121224,1.386
20121224,1.386
20121225,1.383
20121225,1.383
20121225,1.383
20121225,1.379
20121225,1.379
20121225,1.379
20121225,1.379
20121225,1.379
20121226,1.379
20121226,1.384
20121226,1.384
20121226,1.382
20121226,1.382
20121226,1.382
20121226,1.382
20121226,1.382
20121227,1.382
20121227,1.376
20121227,1.376
20121227,1.375
20121227,1.375
20121227,1.375
20121227,1.375
20121227,1.375
20121227,1.375
20121228,1.375
20121228,1.375
20121228,1.4
20121228,1.4
20121228,1.4
20121228,1.4
20121228,1.4
20121228,1.4
20121229,1.398
20121229,1.398
20121229,1.399
20121229,1.399
20121229,1.399
20121229,1.399
20121229,1.399
20121229,1.399
20121230,1.399
20121230,1.399
20121230,1.399
20121230,1.399
20121230,1.399
20121230,1.399
20121230,1.399
20121230,1.399
20121231,1.399
20121231,1.399
20121231,1.399
20121231,1.399
20121231,1.399
20121231,1.399
20121231,1.399
20121231,1.399
20130101,1.399
20130101,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130102,1.398
20130102,1.398
20130102,1.397
20130102,1.397
20130102,1.397
20130102,1.397
20130102,1.397
20130102,1.397
20130103,1.397
20130103,1.397
20130103,1.397
20130103,1.397
20130103,1.397
20130103,1.397
20130103,1.397
20130103,1.397
20130104,1.397
20130104,1.397
20130104,1.393
20130104,1.403
20130104,1.403
20130104,1.403
20130104,1.403
20130104,1.403
20130105,1.403
20130105,1.4
20130105,1.4
20130105,1.4
20130105,1.4
20130105,1.4
20130105,1.4
20130105,1.4
20130106,1.4
20130106,1.4
20130106,1.4
20130106,1.4
20130106,1.4
20130106,1.4
20130106,1.4
20130106,1.4
20130107,1.4
20130107,1.4
20130107,1.395
20130107,1.395
20130107,1.395
20130107,1.395
20130107,1.395
20130107,1.395
20130108,1.395
20130108,1.395
20130108,1.395
20130108,1.395
20130108,1.395
20130108,1.395
20130108,1.395
20130108,1.395
20130109,1.395
20130109,1.395
20130109,1.395
20130109,1.395
20130109,1.395
20130109,1.395
20130109,1.395
20130109,1.395
20130110,1.395
20130110,1.395
20130110,1.416
20130110,1.416
20130110,1.416
20130110,1.416
20130110,1.416
20130110,1.416
20130111,1.416
20130111,1.416
20130111,1.416
20130111,1.416
20130111,1.416
20130111,1.416
20130111,1.416
20130111,1.416
20130112,1.416
20130112,1.395
20130112,1.4
20130112,1.4
20130112,1.4
20130112,1.4
20130112,1.4
20130112,1.4
20130113,1.4
20130113,1.4
20130113,1.4
20130113,1.4
20130113,1.4
20130113,1.4
20130113,1.4
20130113,1.4
20130114,1.4
20130114,1.4
20130114,1.415
20130114,1.418
20130114,1.418
20130114,1.418
20130114,1.418
20130114,1.418
20130115,1.418
20130115,1.418
20130115,1.42
20130115,1.42
20130115,1.42
20130115,1.42
20130115,1.42
20130115,1.42
20130116,1.421
20130116,1.421
20130116,1.428
20130116,1.428
20130116,1.428
20130116,1.428
20130116,1.428
20130116,1.428
20130117,1.428
20130117,1.428
20130117,1.428
20130117,1.428
20130117,1.428
20130117,1.428
20130117,1.428
20130117,1.428
20130118,1.434
20130118,1.434
20130118,1.415
20130118,1.416
20130118,1.416
20130118,1.416
20130118,1.416
20130118,1.416
20130119,1.418
20130119,1.418
20130119,1.418
20130119,1.418
20130119,1.418
20130119,1.418
20130119,1.418
20130119,1.418
20130120,1.433
20130120,1.433
20130120,1.433
20130120,1.433
20130120,1.433
20130120,1.433
20130120,1.433
20130120,1.433
20130121,1.433
20130121,1.435
20130121,1.435
20130121,1.435
20130121,1.435
20130121,1.435
20130121,1.435
20130121,1.435
20130122,1.435
20130122,1.434
20130122,1.434
20130122,1.434
20130122,1.434
20130122,1.434
20130122,1.434
20130122,1.434
20130123,1.434
20130123,1.421
20130123,1.421
20130123,1.419
20130123,1.419
20130123,1.419
20130123,1.419
20130123,1.419
20130124,1.421
20130124,1.421
20130124,1.421
20130124,1.421
20130124,1.421
20130124,1.421
20130124,1.421
20130125,1.421
20130125,1.421
20130125,1.421
20130125,1.421
20130125,1.421
20130125,1.421
20130125,1.421
20130125,1.421
20130126,1.421
20130126,1.421
20130126,1.421
20130126,1.421
20130126,1.421
20130126,1.421
20130126,1.421
20130126,1.421
20130127,1.42
20130127,1.42
20130127,1.42
20130127,1.42
20130127,1.42
20130127,1.42
20130127,1.42
20130127,1.42
20130128,1.42
20130128,1.429
20130128,1.429
20130128,1.429
20130128,1.429
20130128,1.429
20130128,1.429
20130128,1.429
20130129,1.429
20130129,1.429
20130129,1.43
20130129,1.419
20130129,1.419
20130129,1.419
20130129,1.419
20130129,1.419
20130130,1.419
20130130,1.419
20130130,1.418
20130130,1.418
20130130,1.418
20130130,1.418
20130130,1.418
20130130,1.418
20130131,1.418
20130131,1.418
20130131,1.418
20130131,1.418
20130131,1.418
20130131,1.418
20130131,1.418
20130131,1.418
20130201,1.418
20130201,1.42
20130201,1.42
20130201,1.42
20130201,1.42
20130201,1.42
20130201,1.42
20130201,1.42
20130202,1.42
20130202,1.42
20130202,1.42
20130202,1.422
20130202,1.422
20130202,1.422
20130202,1.422
20130202,1.422
20130203,1.422
20130203,1.422
20130203,1.422
20130203,1.422
20130203,1.422
20130203,1.422
20130203,1.422
20130203,1.422
20130204,1.422
20130204,1.422
20130204,1.422
20130204,1.422
20130204,1.422
20130204,1.422
20130204,1.422
20130204,1.422
20130205,1.422
20130205,1.422
20130205,1.422
20130205,1.421
20130205,1.421
20130205,1.421
20130205,1.421
20130205,1.421
20130206,1.421
20130206,1.421
20130206,1.422
20130206,1.422
20130206,1.422
20130206,1.422
20130206,1.422
20130206,1.422
20130207,1.422
20130207,1.422
20130207,1.422
20130207,1.422
20130207,1.422
20130207,1.422
20130207,1.422
20130207,1.422
20130208,1.422
20130208,1.422
20130208,1.422
20130208,1.422
20130208,1.422
20130208,1.422
20130208,1.422
20130208,1.422
20130209,1.422
20130209,1.422
20130209,1.419
20130209,1.419
20130209,1.419
20130209,1.419
20130209,1.419
20130209,1.419
20130210,1.419
20130210,1.419
20130210,1.42
20130210,1.42
20130210,1.42
20130210,1.42
20130210,1.42
20130210,1.42
20130211,1.42
20130211,1.416
20130211,1.416
20130211,1.416
20130211,1.416
20130211,1.416
20130211,1.416
20130211,1.416
20130212,1.416
20130212,1.416
20130212,1.414
20130212,1.414
20130212,1.414
20130212,1.414
20130212,1.414
20130212,1.414
20130213,1.414
20130213,1.414
20130213,1.414
20130213,1.414
20130213,1.414
20130213,1.414
20130213,1.414
20130213,1.414
20130214,1.414
20130214,1.414
20130214,1.414
20130214,1.414
20130214,1.414
20130214,1.414
20130214,1.414
20130215,1.414
20130215,1.414
20130215,1.414
20130215,1.413
20130215,1.413
20130215,1.413
20130215,1.413
20130215,1.413
20130216,1.413
20130216,1.413
20130216,1.413
20130216,1.412
20130216,1.412
20130216,1.412
20130216,1.412
20130216,1.412
20130217,1.412
20130217,1.412
20130217,1.412
20130217,1.412
20130217,1.412
20130217,1.412
20130217,1.412
20130217,1.412
20130218,1.412
20130218,1.412
20130218,1.412
20130218,1.412
20130218,1.412
20130218,1.412
20130218,1.412
20130218,1.412
20130219,1.412
20130219,1.412
20130219,1.412
20130219,1.412
20130219,1.412
20130219,1.412
20130219,1.412
20130219,1.412
20130220,1.412
20130220,1.412
20130220,1.412
20130220,1.412
20130220,1.412
20130220,1.412
20130220,1.412
20130220,1.412
20130221,1.412
20130221,1.412
20130221,1.433
20130221,1.433
20130221,1.433
20130221,1.433
20130221,1.433
20130221,1.433
20130222,1.433
20130222,1.459
20130222,1.475
20130222,1.475
20130222,1.475
20130222,1.475
20130222,1.475
20130222,1.475
20130223,1.475
20130223,1.475
20130223,1.475
20130223,1.472
20130223,1.472
20130223,1.472
20130223,1.472
20130223,1.472
20130224,1.472
20130224,1.472
20130224,1.456
20130224,1.456
20130224,1.456
20130224,1.456
20130224,1.456
20130224,1.456
20130225,1.456
20130225,1.456
20130225,1.455
20130225,1.454
20130225,1.454
20130225,1.454
20130225,1.454
20130225,1.454
20130226,1.454
20130226,1.454
20130226,1.454
20130226,1.454
20130226,1.454
20130226,1.454
20130226,1.454
20130226,1.454
20130227,1.454
20130227,1.454
20130227,1.454
20130227,1.454
20130227,1.454
20130227,1.454
20130227,1.454
20130228,1.454
20130228,1.454
20130228,1.454
20130228,1.454
20130228,1.454
20130228,1.454
20130228,1.454
20130228,1.454
20130301,1.454
20130301,1.433
20130301,1.434
20130301,1.434
20130301,1.434
20130301,1.434
20130301,1.434
20130301,1.434
20130302,1.434
20130302,1.434
20130302,1.472
20130302,1.472
20130302,1.472
20130302,1.472
20130302,1.472
20130302,1.472
20130303,1.472
20130303,1.472
20130303,1.476
20130303,1.476
20130303,1.476
20130303,1.476
20130303,1.476
20130303,1.476
20130304,1.476
20130304,1.476
20130304,1.476
20130304,1.476
20130304,1.476
20130304,1.476
20130304,1.476
20130304,1.476
20130305,1.476
20130305,1.476
20130305,1.478
20130305,1.472
20130305,1.472
20130305,1.472
20130305,1.472
20130305,1.472
20130306,1.472
20130306,1.472
20130306,1.472
20130306,1.472
20130306,1.472
20130306,1.472
20130306,1.472
20130306,1.472
20130307,1.472
20130307,1.472
20130307,1.472
20130307,1.472
20130307,1.472
20130307,1.472
20130307,1.472
20130307,1.472
20130308,1.472
20130308,1.472
20130308,1.472
20130308,1.472
20130308,1.472
20130308,1.472
20130308,1.472
20130308,1.472
20130309,1.472
20130309,1.472
20130309,1.476
20130309,1.476
20130309,1.476
20130309,1.476
20130309,1.476
20130309,1.476
20130310,1.476
20130310,1.237
20130310,1.237
20130310,1.237
20130310,1.237
20130310,1.237
20130310,1.237
20130310,1.237
20130311,1.237
20130311,1.237
20130311,1.237
20130311,1.237
20130311,1.237
20130311,1.237
20130311,1.237
20130311,1.237
20130311,1.237
20130311,1.237
20130312,1.232
20130312,1.243
20130312,1.243
20130312,1.243
20130312,1.482
20130312,1.482
20130312,1.482
20130312,1.482
20130312,1.482
20130312,1.482
20130312,1.482
20130313,1.482
20130313,1.482
20130313,1.482
20130313,1.482
20130313,1.482
20130313,1.482
20130313,1.482
20130313,1.478
20130313,1.478
20130314,1.478
20130314,1.478
20130314,1.478
20130314,1.477
20130314,1.477
20130314,1.477
20130314,1.477
20130315,1.477
20130315,1.477
20130315,1.477
20130315,1.477
20130316,1.477
20130316,1.477
20130316,1.477
20130316,1.477
20130316,1.477
20130316,1.478
20130316,1.478
20130316,1.478
20130317,1.478
20130317,1.478
20130317,1.485
20130317,1.485
20130317,1.485
20130317,1.485
20130317,1.485
20130317,1.485
20130318,1.485
20130318,1.485
20130318,1.484
20130318,1.484
20130318,1.484
20130318,1.484
20130318,1.485
20130318,1.485
20130319,1.485
20130319,1.485
20130319,1.488
20130319,1.488
20130319,1.488
20130319,1.488
20130319,1.488
20130319,1.488
20130319,1.488
20130319,1.488
20130319,1.488
20130319,1.488
20130319,1.487
20130320,1.486
20130320,1.486
20130320,1.302
20130320,1.302
20130320,1.302
20130320,1.302
20130320,1.302
20130320,1.302
20130320,1.302
20130320,1.302
20130320,1.302
20130320,1.302
20130320,1.302
20130320,1.305
20130320,1.305
20130320,1.305
20130321,1.305
20130321,1.305
20130321,1.305
20130321,1.305
20130321,1.305
20130321,1.303
20130321,1.307
20130321,1.307
20130322,1.309
20130322,1.309
20130322,1.309
20130322,1.309
20130322,1.309
20130322,1.309
20130322,1.308
20130322,1.308
20130322,1.308
20130322,1.308
20130322,1.308
20130322,1.308
20130322,1.307
20130323,1.306
20130323,1.306
20130323,1.306
20130323,1.306
20130323,1.306
20130323,1.306
20130323,1.306
20130323,1.306
20130323,1.306
20130324,1.307
20130324,1.306
20130324,1.306
20130324,1.306
20130324,1.306
20130324,1.306
20130324,1.305
20130324,1.305
20130324,1.303
20130324,1.303
20130325,1.303
20130325,1.303
20130325,1.303
20130325,1.303
20130325,1.303
20130325,1.303
20130325,1.303
20130325,1.303
20130325,1.303
20130325,1.303
20130325,1.304
20130325,1.304
20130326,1.303
20130326,1.303
20130326,1.303
20130326,1.303
20130326,1.303
20130326,1.303
20130326,1.303
20130326,1.303
20130326,1.303
20130326,1.303
20130326,1.303
20130327,1.303
20130327,1.303
20130327,1.303
20130327,1.303
20130327,1.303
20130327,1.303
20130327,1.303
20130327,1.302
20130327,1.303
20130327,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.303
20130328,1.294
20130328,1.268
20130328,1.268
20130329,1.268
20130329,1.268
20130329,1.268
20130329,1.268
20130329,1.268
20130329,1.268
20130329,1.268
20130329,1.267
20130329,1.267
20130330,1.267
20130330,1.267
20130330,1.267
20130330,1.267
20130330,1.267
20130330,1.267
20130330,1.257
20130330,1.258
20130330,1.256
20130331,1.256
20130331,1.256
20130331,1.256
20130331,1.256
20130331,1.256
20130331,1.257
20130331,1.257
20130331,1.257
20130331,1.28
20130401,1.28
20130401,1.28
20130401,1.28
20130401,1.28
20130401,1.28
20130401,1.28
20130401,1.28
20130401,1.279
20130401,1.279
20130401,1.256
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.26
20130402,1.263
20130402,1.263
20130403,1.283
20130403,1.283
20130403,1.283
20130403,1.283
20130403,1.283
20130403,1.283
20130403,1.283
20130403,1.283
20130403,1.283
20130403,1.271
20130403,1.271
20130403,1.27
20130403,1.27
20130404,1.25
20130404,1.25
20130404,1.25
20130404,1.25
20130404,1.25
20130404,1.25
20130404,1.25
20130404,1.249
20130404,1.249
20130404,1.249
20130404,1.251
20130405,1.251
20130405,1.251
20130405,1.251
20130405,1.251
20130405,1.251
20130405,1.252
20130405,1.252
20130405,1.252
20130405,1.254
20130405,1.254
20130406,1.254
