Date,Value
20140106,-54
20140107,-54
20140107,-54
20140107,-54
20140107,-54
20140107,-54
20140108,-54
20140108,-54
20140108,-54
20140108,-54
20140108,-54
20140109,-54
20140109,-54
20140109,-54
20140109,-54
20140109,-54
20140110,-54
20140110,-54
20140110,-54
20140110,-54
20140110,-54
20140111,-54
20140111,-54
20140111,-54
20140111,-54
20140111,-54
20140112,-54
20140112,-54
20140112,-54
20140112,-54
20140112,-54
20140113,-54
20140113,-54
20140113,-54
20140113,-54
20140113,-54
20140114,-54
20140114,-54
20140114,-54
20140114,-54
20140114,-54
20140115,-54
20140115,-54
20140115,-54
20140115,-54
20140115,-54
20140116,-54
20140116,-54
20140116,-54
20140116,-54
20140116,-54
20140117,-54
20140117,-54
20140117,-54
20140117,-54
20140117,-54
20140118,-54
20140118,-54
20140118,-54
20140118,-54
20140118,-54
20140119,-54
20140119,-54
20140119,-54
20140119,-54
20140119,-54
20140120,-54
20140120,-54
20140120,-54
20140120,-54
20140120,-54
20140121,-54
20140121,-54
20140121,-54
20140121,-54
20140121,-54
20140122,-54
20140122,-54
20140122,-54
20140122,-54
20140122,-54
20140123,-54
20140123,-54
20140123,-54
20140123,-54
20140123,-54
20140124,-54
20140124,-54
20140124,-54
20140124,-54
20140124,-54
20140125,-54
20140125,-54
20140125,-54
20140125,-54
20140125,-54
20140126,-54
20140126,-54
20140126,-54
20140126,-54
20140126,-54
20140127,-54
20140127,-54
20140127,-54
20140127,-54
20140127,-54
20140128,-54
20140128,-54
20140128,-54
20140128,-54
20140128,-54
20140129,-54
20140129,-54
20140129,-54
20140129,-54
20140129,-54
20140130,-54
20140130,-54
20140130,-54
20140130,-54
20140130,-54
20140131,-54
20140131,-54
20140131,-54
20140131,-54
20140131,-54
20140201,-54
20140201,-54
20140201,-54
20140201,-54
20140201,-54
20140202,-54
20140202,-54
20140202,-54
20140202,-54
20140202,-54
20140203,-54
20140203,-54
20140203,-54
20140203,-54
20140203,-54
20140204,-54
20140204,-54
20140204,-54
20140204,-54
20140204,-54
20140205,-54
20140205,-54
20140205,-54
20140205,-54
20140205,-54
20140206,-54
20140206,-54
20140206,-54
20140206,-54
20140206,-54
20140207,-54
20140207,-54
20140207,-54
20140207,-54
20140207,-54
20140208,-54
20140208,-54
20140208,-54
20140208,-54
20140208,-54
20140209,-54
20140209,-54
20140209,-54
20140209,-54
20140209,-54
20140210,-54
20140210,-54
20140210,-54
20140210,-54
20140211,-54
20140211,-54
20140211,-54
20140211,-51
20140211,-51
20140212,-51
20140212,-51
20140212,-51
20140212,-51
20140212,-51
20140213,-51
20140213,-51
20140213,-51
20140213,-51
20140213,-51
20140214,-51
20140214,-51
20140214,-51
20140214,-51
20140214,-51
20140215,-51
20140215,-51
20140215,-51
20140215,-51
20140216,-51
20140216,-51
20140216,-51
20140216,-51
20140216,-51
20140217,-51
20140217,-51
20140217,-51
20140217,-51
20140217,-51
20140217,-51
20140218,-51
20140218,-51
20140218,-51
20140218,-51
20140218,-51
20140219,-51
20140219,-51
20140219,-51
20140220,-51
20140220,-51
20140220,-51
20140220,-51
20140220,-51
20140221,-51
20140221,-51
20140221,-51
20140221,-51
20140221,-51
20140222,-51
20140222,-51
20140222,-51
20140222,-51
20140222,-51
20140223,-51
20140223,-51
20140223,-51
20140223,-51
20140223,-51
20140224,-51
20140224,-51
20140224,-51
20140224,-51
20140224,-51
20140225,-51
20140225,-51
20140225,-51
20140225,-51
20140225,-51
20140226,-51
20140226,-51
20140226,-51
20140226,-51
20140226,-51
20140227,-51
20140227,-51
20140227,-51
20140227,-51
20140227,-51
20140228,-51
20140228,-51
20140228,-51
20140228,-51
20140228,-51
20140301,-51
20140301,-51
20140301,-51
20140301,-51
20140301,-51
20140302,-51
20140302,-51
20140302,-51
20140302,-51
20140302,-51
20140303,-51
20140303,-51
20140303,-51
20140304,-51
20140304,-51
20140304,-51
20140304,-51
20140304,-51
20140305,-51
20140305,-51
20140305,-51
20140306,-51
20140306,-51
20140306,-51
20140306,-51
20140306,-51
20140307,-51
20140307,-51
20140307,-51
20140307,-51
20140307,-51
20140308,-51
20140308,-51
20140308,-51
20140308,-53
20140308,-53
20140309,-53
20140309,-53
20140309,-54
20140309,-51
20140309,-51
20140310,-51
20140310,-51
20140310,-51
20140310,-51
20140310,-51
20140311,-51
20140311,-51
20140311,-51
20140311,-51
20140311,-51
20140312,-51
20140312,-51
20140312,-51
20140312,-51
20140312,-51
20140313,-51
20140313,-51
20140313,-51
20140313,-51
20140313,-51
20140314,-51
20140314,-51
20140314,-51
20140314,-51
20140314,-51
20140315,-51
20140315,-51
20140315,-51
20140315,-51
20140315,-51
20140316,-51
20140316,-51
20140316,-51
20140316,-51
20140316,-51
20140317,-51
20140317,-51
20140317,-51
20140317,-52
20140317,-52
20140318,-52
20140318,-52
20140318,-52
20140318,-52
20140318,-52
20140319,-52
20140319,-52
20140319,-52
20140319,-51
20140319,-51
20140320,-51
20140320,-51
20140320,-51
20140320,-51
20140320,-51
20140321,-51
20140321,-51
20140321,-51
20140321,-51
20140321,-51
20140322,-51
20140322,-51
20140322,-51
20140322,-51
20140322,-51
20140323,-51
20140323,-51
20140323,-52
20140323,-52
20140323,-52
20140324,-52
20140324,-52
20140324,-52
20140324,-52
20140324,-52
20140325,-52
20140325,-52
20140325,-52
20140325,-52
20140325,-52
20140326,-52
20140326,-52
20140326,-52
20140326,-52
20140327,-52
20140327,-52
20140327,-52
20140327,-52
20140327,-51
20140328,-51
20140328,-51
20140328,-51
20140328,-51
20140328,-51
20140329,-51
20140329,-51
20140329,-52
20140329,-52
20140329,-52
20140330,-52
20140330,-52
20140330,-52
20140330,-52
20140330,-52
20140331,-52
20140331,-52
20140331,-52
20140401,-52
20140401,-52
20140401,-52
20140401,-52
20140401,-52
20140402,-52
20140402,-52
20140402,-52
20140402,-52
20140402,-52
20140403,-52
20140403,-52
20140403,-52
20140403,-51
20140403,-51
20140404,-51
20140404,-51
20140404,-51
20140404,-52
20140404,-52
20140405,-52
20140405,-52
20140405,-52
20140405,-52
20140405,-52
20140406,-52
20140406,-52
20140406,-52
20140406,-52
20140406,-52
20140407,-52
20140407,-52
20140407,-52
20140407,-52
20140407,-52
20140408,-52
20140408,-52
20140408,-52
20140408,-52
20140408,-52
20140409,-52
20140409,-52
20140409,-52
20140409,-52
20140409,-52
20140410,-52
20140410,-52
20140410,-51
20140410,-50
20140410,-50
20140411,-50
20140411,-50
20140411,-50
20140411,-50
20140411,-50
20140412,-50
20140412,-50
20140412,-50
20140412,-50
20140412,-50
20140413,-50
20140413,-50
20140413,-50
20140413,-50
20140413,-50
20140414,-50
20140414,-50
20140414,-50
20140414,-51
20140414,-51
20140415,-51
20140415,-51
20140415,-51
20140415,-51
20140416,-51
20140416,-51
20140416,-51
20140416,-50
20140416,-49
20140417,-49
20140417,-49
20140417,-49
20140417,-49
20140417,-49
20140418,-49
20140418,-49
20140418,-49
20140418,-49
20140418,-49
20140419,-49
20140419,-49
20140419,-49
20140419,-49
20140419,-49
20140420,-49
20140420,-49
20140420,-49
20140421,-49
20140421,-49
20140421,-49
20140421,-49
20140421,-49
20140422,-49
20140422,-49
20140422,-49
20140422,-49
20140423,-49
20140423,-49
20140423,-49
20140423,-49
20140423,-49
20140423,-49
20140424,-49
20140424,-49
20140424,-49
20140424,-49
20140424,-49
20140425,-49
20140425,-49
20140425,-49
20140425,-49
20140425,-49
20140426,-49
20140426,-49
20140426,-49
20140426,-49
20140427,-49
20140427,-49
20140427,-49
20140427,-49
20140427,-49
20140428,-49
20140428,-49
20140428,-49
20140428,-49
20140429,-49
20140429,-49
20140429,-49
20140429,-49
20140430,-49
20140430,-49
20140430,-49
20140430,-49
20140430,-49
20140501,-49
20140501,-49
20140501,-49
20140501,-49
20140501,-49
20140502,-49
20140502,-49
20140502,-49
20140502,-49
20140503,-49
20140503,-49
20140503,-49
20140503,-48
20140503,-49
20140504,-49
20140504,-49
20140504,-49
20140504,-49
20140504,-49
20140505,-49
20140505,-49
20140505,-49
20140505,-49
20140506,-49
20140506,-49
20140506,-49
20140506,-48
20140506,-48
20140507,-48
20140507,-48
20140507,-48
20140507,-48
20140508,-49
20140508,-48
20140508,-48
20140508,-48
20140509,-48
20140509,-48
20140509,-48
20140509,-48
20140510,-48
20140510,-48
20140510,-48
20140510,-48
20140511,-48
20140511,-48
20140511,-48
20140511,-49
20140512,-49
20140512,-49
20140512,-49
20140512,-49
20140512,-49
20140513,-49
20140513,-49
20140513,-48
20140513,-48
20140513,-48
20140514,-48
20140514,-48
20140514,-48
20140514,-48
20140514,-48
20140515,-48
20140515,-48
20140515,-48
20140515,-48
20140516,-48
20140516,-48
20140516,-48
20140516,-49
20140516,-49
20140517,-49
20140517,-49
20140517,-49
20140517,-48
20140518,-48
20140518,-48
20140518,-48
20140518,-48
20140518,-48
20140519,-48
20140519,-48
20140519,-49
20140519,-49
20140520,-48
20140520,-48
20140520,-48
20140520,-49
20140520,-49
20140521,-49
20140521,-49
20140521,-49
20140521,-48
20140521,-48
20140521,-48
20140522,-48
20140522,-48
20140522,-48
20140522,-48
20140523,-48
20140523,-48
20140523,-48
20140523,-48
20140524,-48
20140524,-48
20140524,-48
20140524,-48
20140525,-48
20140525,-48
20140525,-48
20140525,-48
20140526,-48
20140526,-48
20140526,-49
20140526,-49
20140526,-49
20140527,-49
20140527,-49
20140527,-49
20140528,-49
20140528,-49
20140528,-49
20140528,-49
20140529,-49
20140529,-49
20140529,-49
20140529,-49
20140529,-49
20140530,-49
20140530,-49
20140530,-49
20140530,-49
20140531,-49
20140531,-49
20140531,-49
20140531,-49
20140601,-49
20140601,-49
20140601,-49
20140601,-49
20140601,-49
20140602,-49
20140602,-50
20140602,-50
20140602,-50
20140602,-50
20140603,-50
20140603,-50
20140603,-50
20140603,-50
20140603,-49
20140604,-49
20140604,-49
20140604,-49
20140604,-49
20140605,-49
20140605,-49
20140605,-49
20140605,-49
20140605,-49
20140605,-49
20140606,-49
20140606,-49
20140606,-49
20140606,-49
20140607,-49
20140607,-49
20140607,-49
20140607,-49
20140608,-49
20140608,-49
20140608,-49
20140608,-49
20140608,-49
20140608,-49
20140609,-49
20140609,-49
20140609,-48
20140609,-49
20140610,-49
20140610,-49
20140610,-49
20140610,-49
20140611,-49
20140611,-49
20140611,-49
20140611,-49
20140611,-50
20140612,-50
20140612,-50
20140612,-50
20140612,-50
20140613,-50
20140613,-50
20140613,-50
20140613,-50
20140614,-49
20140614,-49
20140614,-49
20140614,-49
20140615,-49
20140615,-49
20140615,-49
20140615,-49
20140616,-50
20140616,-50
20140616,-50
20140616,-50
20140616,-50
20140617,-50
20140617,-50
20140617,-48
20140617,-47
20140617,-47
20140618,-47
20140618,-47
20140618,-47
20140618,-47
20140619,-47
20140619,-47
20140619,-47
20140619,-47
20140620,-47
20140620,-47
20140620,-47
20140620,-47
20140620,-47
20140621,-47
20140621,-47
20140621,-47
20140621,-47
20140622,-47
20140622,-47
20140622,-47
20140622,-48
20140623,-48
20140623,-48
20140623,-48
20140623,-48
20140624,-48
20140624,-48
20140624,-48
20140624,-48
20140624,-48
20140625,-48
20140625,-48
20140625,-48
20140625,-48
20140626,-48
20140626,-48
20140626,-48
20140626,-48
20140627,-48
20140627,-48
20140627,-48
20140627,-48
20140628,-47
20140628,-47
20140628,-47
20140628,-47
20140629,-47
20140629,-47
20140629,-47
20140629,-47
20140629,-47
20140630,-47
20140630,-47
20140630,-48
20140630,-48
20140701,-48
20140701,-48
20140701,-48
20140701,-48
20140702,-48
20140702,-48
20140702,-48
20140702,-48
20140703,-48
20140703,-48
20140703,-48
20140703,-48
20140703,-48
20140704,-48
20140704,-48
20140704,-48
20140704,-48
20140705,-48
20140705,-48
20140705,-48
20140705,-48
20140706,-48
20140706,-48
20140706,-48
20140706,-48
20140706,-48
20140707,-48
20140707,-48
20140707,-48
20140707,-48
20140708,-48
20140708,-48
20140708,-47
20140708,-45
20140709,-45
20140709,-45
20140709,-45
20140709,-47
20140710,-47
20140710,-47
20140710,-47
20140710,-47
20140711,-47
20140711,-47
20140711,-47
20140711,-47
20140712,-47
20140712,-47
20140712,-47
20140712,-47
20140712,-47
20140713,-47
20140713,-47
20140713,-47
20140713,-47
20140713,-47
20140714,-47
20140714,-47
20140714,-45
20140714,-45
20140715,-45
20140715,-45
20140715,-45
20140715,-46
20140715,-46
20140716,-48
20140716,-48
20140716,-47
20140716,-47
20140717,-47
20140717,-47
20140717,-47
20140717,-47
20140718,-47
20140718,-47
20140718,-47
20140718,-47
20140719,-47
20140719,-47
20140719,-45
20140719,-45
20140719,-45
20140720,-45
20140720,-45
20140720,-47
20140720,-46
20140721,-46
20140721,-46
20140721,-45
20140721,-45
20140722,-45
20140722,-45
20140722,-45
20140722,-47
20140722,-47
20140723,-47
20140723,-47
20140723,-47
20140723,-47
20140724,-47
20140724,-47
20140724,-46
20140724,-46
20140725,-46
20140725,-46
20140725,-46
20140725,-46
20140726,-46
20140726,-46
20140726,-46
20140726,-46
20140726,-47
20140727,-47
20140727,-47
20140727,-47
20140727,-47
20140727,-47
20140727,-47
20140728,-47
20140728,-47
20140728,-47
20140728,-47
20140729,-47
20140729,-47
20140729,-47
20140729,-47
20140729,-46
20140730,-46
20140730,-46
20140730,-46
20140730,-46
20140731,-46
20140731,-46
20140731,-46
20140731,-47
20140801,-47
20140801,-47
20140801,-47
20140801,-47
20140801,-46
20140802,-46
20140802,-46
20140802,-46
20140802,-46
20140802,-46
20140803,-46
20140803,-46
20140803,-46
20140803,-46
20140804,-46
20140804,-46
20140804,-46
20140804,-46
20140804,-46
20140805,-46
20140805,-46
20140805,-47
20140805,-46
20140806,-46
20140806,-46
20140806,-46
20140806,-46
20140807,-46
20140807,-46
20140807,-46
20140807,-46
20140807,-46
20140808,-46
20140808,-47
20140808,-47
20140808,-48
20140809,-48
20140809,-48
20140809,-48
20140809,-47
20140810,-47
20140810,-47
20140810,-48
20140810,-48
20140810,-48
20140811,-48
20140811,-48
20140811,-47
20140811,-47
20140812,-47
20140812,-47
20140812,-47
20140812,-47
20140812,-47
20140813,-47
20140813,-47
20140813,-47
20140813,-48
20140814,-48
20140814,-48
20140814,-48
20140814,-48
20140815,-48
20140815,-48
20140815,-48
20140815,-47
20140816,-47
20140816,-47
20140816,-47
20140816,-47
20140816,-47
20140817,-47
20140817,-47
20140817,-47
20140817,-47
20140818,-47
20140818,-47
20140818,-47
20140818,-47
20140819,-47
20140819,-47
20140819,-47
20140819,-47
20140819,-48
20140820,-48
20140820,-48
20140820,-48
20140820,-48
20140821,-48
20140821,-48
20140821,-48
20140821,-47
20140822,-47
20140822,-46
20140822,-47
20140822,-47
20140823,-47
20140823,-47
20140823,-47
20140823,-47
20140823,-47
20140824,-47
20140824,-47
20140824,-48
20140824,-48
20140824,-47
20140825,-46
20140825,-46
20140825,-46
20140825,-47
20140825,-47
20140825,-47
20140826,-47
20140826,-47
20140826,-47
20140826,-47
20140827,-47
20140827,-47
20140827,-47
20140827,-47
20140828,-47
20140828,-47
20140828,-47
20140828,-47
20140829,-47
20140829,-47
20140829,-47
20140830,-47
20140830,-47
20140830,-47
20140830,-47
20140831,-47
20140831,-47
20140831,-47
20140831,-47
20140831,-47
20140901,-47
20140901,-47
20140901,-47
20140901,-47
20140902,-47
20140902,-47
20140902,-47
20140902,-47
20140902,-47
20140903,-47
20140903,-47
20140903,-47
20140903,-47
20140903,-47
20140904,-47
20140904,-47
20140904,-47
20140904,-47
20140905,-48
20140905,-48
20140905,-48
20140905,-48
20140905,-48
20140905,-47
20140906,-47
20140906,-47
20140906,-46
20140906,-46
20140906,-46
20140907,-46
20140907,-46
20140907,-46
20140907,-46
20140908,-46
20140908,-46
20140908,-46
20140908,-47
20140908,-46
20140908,-46
20140909,-46
20140909,-46
20140909,-47
20140909,-47
20140909,-47
20140910,-47
20140910,-47
20140910,-47
20140910,-47
20140911,-48
20140911,-48
20140911,-48
20140911,-48
20140911,-48
20140912,-48
20140912,-48
20140912,-47
20140912,-48
20140913,-49
20140913,-49
20140913,-49
20140913,-49
20140913,-49
20140914,-49
20140914,-49
20140914,-49
20140914,-48
20140915,-48
20140915,-48
20140915,-48
20140915,-48
20140915,-48
20140915,-48
20140915,-48
20140915,-48
20140915,-48
20140915,-49
20140915,-49
20140916,-49
20140916,-49
20140916,-49
20140916,-50
20140916,-46
20140917,-46
20140917,-46
20140917,-46
20140917,-46
20140918,-46
20140918,-46
20140918,-46
20140918,-46
20140919,-46
20140919,-46
20140919,-46
20140919,-46
20140920,-46
20140920,-46
20140920,-46
20140920,-46
20140921,-46
20140921,-46
20140921,-48
20140921,-48
20140922,-48
20140922,-48
20140922,-48
20140922,-47
20140922,-47
20140923,-47
20140923,-47
20140923,-47
20140923,-47
20140924,-47
20140924,-47
20140924,-46
20140924,-46
20140925,-46
20140925,-46
20140925,-49
20140925,-49
20140926,-49
20140926,-49
20140926,-49
20140926,-49
20140926,-49
20140926,-49
20140926,-49
20140927,-49
20140927,-49
20140927,-49
20140927,-49
20140928,-49
20140928,-49
20140928,-49
20140928,-49
20140929,-49
20140929,-49
20140929,-49
20140929,-49
20140930,-49
20140930,-49
20140930,-49
20140930,-49
20140930,-49
20140930,-49
20141001,-49
20141001,-49
20141001,-49
20141001,-49
20141001,-49
20141002,-49
20141002,-49
20141002,-49
20141002,-49
20141003,-49
20141003,-49
20141003,-49
20141003,-49
20141004,-49
20141004,-49
20141004,-49
20141004,-49
20141005,-49
20141005,-49
20141005,-49
20141005,-49
20141006,-49
20141006,-49
20141006,-49
20141006,-49
20141007,-49
20141007,-49
20141007,-49
20141007,-49
20141008,-49
20141008,-49
20141008,-49
20141009,-49
20141009,-46
20141009,-46
20141010,-46
20141010,-46
20141010,-49
20141010,-49
20141011,-50
20141011,-50
20141011,-47
20141011,-47
20141011,-47
20141012,-47
20141012,-47
20141012,-47
20141012,-50
20141012,-50
20141013,-50
20141013,-50
20141013,-48
20141013,-48
20141014,-48
20141014,-48
20141014,-48
20141014,-48
20141014,-48
20141015,-48
20141015,-48
20141015,-50
20141015,-49
20141016,-49
20141016,-49
20141016,-48
20141017,-48
20141017,-48
20141017,-47
20141017,-47
20141018,-46
20141018,-46
20141018,-46
20141018,-46
20141018,-46
20141019,-46
20141019,-46
20141019,-46
20141019,-48
20141019,-48
20141019,-48
20141020,-48
20141020,-48
20141020,-48
20141020,-48
20141021,-48
20141021,-48
20141021,-48
20141021,-48
20141022,-48
20141022,-48
20141022,-48
20141022,-48
20141022,-48
20141023,-48
20141023,-48
20141023,-46
20141023,-46
20141023,-46
20141023,-46
20141023,-53
20141023,-49
20141023,-49
20141023,-50
20141023,-51
20141023,-51
20141023,-51
20141024,-51
20141024,-51
20141024,-51
20141024,-51
20141024,-51
20141024,-51
20141024,-51
20141025,-51
20141025,-51
