Date,Value
20131219,1.557
20131219,1.557
20131220,1.557
20131220,1.557
20131220,1.557
20131220,1.558
20131220,1.558
20131221,1.558
20131221,1.558
20131221,1.556
20131221,1.572
20131221,1.572
20131222,1.572
20131222,1.572
20131222,1.573
20131222,1.573
20131223,1.573
20131223,1.573
20131223,1.573
20131223,1.579
20131223,1.579
20131224,1.579
20131224,1.579
20131224,1.578
20131224,1.579
20131224,1.579
20131225,1.579
20131225,1.579
20131225,1.579
20131225,1.625
20131225,1.625
20131226,1.625
20131226,1.625
20131226,1.625
20131226,1.644
20131226,1.644
20131227,1.644
20131227,1.644
20131227,1.644
20131227,1.652
20131227,1.652
20131228,1.652
20131228,1.652
20131228,1.651
20131228,1.65
20131228,1.65
20131229,1.65
20131229,1.65
20131229,1.649
20131229,1.649
20131229,1.649
20131230,1.649
20131230,1.649
20131230,1.649
20131230,1.651
20131230,1.651
20131231,1.651
20131231,1.651
20131231,1.651
20131231,1.645
20131231,1.645
20140101,1.645
20140101,1.645
20140101,1.645
20140101,1.663
20140101,1.663
20140102,1.663
20140102,1.663
20140102,1.663
20140102,1.731
20140102,1.731
20140103,1.731
20140103,1.731
20140103,1.731
20140103,1.737
20140103,1.737
20140104,1.737
20140104,1.737
20140104,1.737
20140104,1.738
20140104,1.738
20140105,1.738
20140105,1.738
20140105,1.738
20140105,1.638
20140105,1.638
20140106,1.638
20140106,1.638
20140106,1.637
20140106,1.635
20140106,1.635
20140107,1.635
20140107,1.635
20140107,1.637
20140107,1.637
20140107,1.637
20140108,1.637
20140108,1.637
20140108,1.637
20140108,1.638
20140108,1.638
20140109,1.638
20140109,1.638
20140109,1.638
20140109,1.634
20140109,1.634
20140110,1.634
20140110,1.634
20140110,1.635
20140110,1.635
20140110,1.635
20140111,1.635
20140111,1.635
20140111,1.633
20140111,1.634
20140111,1.634
20140112,1.634
20140112,1.634
20140112,1.635
20140112,1.638
20140112,1.638
20140113,1.638
20140113,1.638
20140113,1.639
20140113,1.641
20140113,1.641
20140114,1.641
20140114,1.641
20140114,1.641
20140114,1.644
20140114,1.644
20140115,1.644
20140115,1.644
20140115,1.644
20140115,1.642
20140115,1.642
20140116,1.642
20140116,1.642
20140116,1.643
20140116,1.644
20140116,1.644
20140117,1.644
20140117,1.644
20140117,1.645
20140117,1.645
20140117,1.645
20140118,1.645
20140118,1.645
20140118,1.647
20140118,1.679
20140118,1.679
20140119,1.679
20140119,1.679
20140119,1.679
20140119,1.679
20140119,1.679
20140120,1.679
20140120,1.679
20140120,1.679
20140120,1.68
20140120,1.68
20140121,1.68
20140121,1.68
20140121,1.681
20140121,1.682
20140121,1.682
20140122,1.682
20140122,1.682
20140122,1.682
20140122,1.684
20140122,1.684
20140123,1.684
20140123,1.684
20140123,1.684
20140123,1.683
20140123,1.683
20140124,1.683
20140124,1.683
20140124,1.683
20140124,1.694
20140124,1.694
20140125,1.694
20140125,1.694
20140125,1.694
20140125,1.743
20140125,1.743
20140126,1.743
20140126,1.743
20140126,1.743
20140126,1.744
20140126,1.744
20140127,1.744
20140127,1.744
20140127,1.745
20140127,1.746
20140127,1.746
20140128,1.746
20140128,1.746
20140128,1.745
20140128,1.769
20140128,1.769
20140129,1.769
20140129,1.769
20140129,1.769
20140129,1.772
20140129,1.772
20140130,1.772
20140130,1.772
20140130,1.772
20140130,1.772
20140130,1.772
20140131,1.772
20140131,1.772
20140131,1.771
20140131,1.77
20140131,1.77
20140201,1.77
20140201,1.77
20140201,1.77
20140201,1.779
20140201,1.779
20140202,1.779
20140202,1.779
20140202,1.778
20140202,1.809
20140202,1.809
20140203,1.809
20140203,1.809
20140203,1.809
20140203,1.882
20140203,1.882
20140204,1.882
20140204,1.882
20140204,1.881
20140204,1.896
20140204,1.896
20140205,1.896
20140205,1.896
20140205,1.896
20140205,1.898
20140205,1.898
20140206,1.898
20140206,1.898
20140206,1.898
20140206,1.9
20140206,1.9
20140207,1.9
20140207,1.9
20140207,1.898
20140207,1.894
20140207,1.894
20140208,1.894
20140208,1.894
20140208,1.896
20140208,1.896
20140208,1.896
20140209,1.896
20140209,1.896
20140209,1.896
20140209,1.898
20140209,1.898
20140210,1.898
20140210,1.898
20140210,1.896
20140210,1.896
20140211,1.896
20140211,1.896
20140211,1.897
20140211,2.085
20140211,2.085
20140212,2.085
20140212,2.085
20140212,2.086
20140212,2.091
20140212,2.091
20140213,2.091
20140213,2.091
20140213,2.091
20140213,2.102
20140213,2.102
20140214,2.102
20140214,2.102
20140214,2.061
20140214,2.065
20140214,2.065
20140215,2.065
20140215,2.065
20140215,2.065
20140215,2.065
20140216,2.081
20140216,2.081
20140216,2.081
20140216,2.074
20140216,2.077
20140217,2.077
20140217,2.077
20140217,2.077
20140217,2.077
20140217,2.078
20140217,2.078
20140218,2.078
20140218,2.078
20140218,2.079
20140218,2.088
20140218,2.088
20140219,2.088
20140219,2.088
20140219,2.088
20140220,2.088
20140220,2.088
20140220,2.084
20140220,2.087
20140220,2.087
20140221,2.087
20140221,2.087
20140221,2.088
20140221,2.095
20140221,2.095
20140222,2.095
20140222,2.095
20140222,2.094
20140222,2.1
20140222,2.1
20140223,2.1
20140223,2.1
20140223,2.097
20140223,2.143
20140223,2.143
20140224,2.143
20140224,2.143
20140224,2.144
20140224,2.146
20140224,2.146
20140225,2.146
20140225,2.146
20140225,2.144
20140225,2.145
20140225,2.145
20140226,2.145
20140226,2.145
20140226,2.146
20140226,2.141
20140226,2.141
20140227,2.141
20140227,2.141
20140227,2.141
20140227,2.143
20140227,2.143
20140228,2.143
20140228,2.143
20140228,2.144
20140228,2.135
20140228,2.135
20140301,2.135
20140301,2.135
20140301,2.133
20140301,2.132
20140301,2.132
20140302,2.132
20140302,2.132
20140302,2.132
20140302,2.125
20140302,2.125
20140303,2.125
20140303,2.125
20140303,2.127
20140304,2.127
20140304,2.127
20140304,2.126
20140304,2.095
20140304,2.095
20140305,2.095
20140305,2.095
20140305,2.095
20140306,2.095
20140306,2.095
20140306,2.095
20140306,2.092
20140306,2.092
20140307,2.092
20140307,2.092
20140307,2.091
20140307,2.077
20140307,2.077
20140308,2.077
20140308,2.077
20140308,2.075
20140308,1.905
20140308,1.905
20140309,1.905
20140309,1.905
20140309,1.904
20140309,2.046
20140309,2.046
20140310,2.046
20140310,2.046
20140310,2.046
20140310,2.055
20140310,2.055
20140311,2.055
20140311,2.055
20140311,2.054
20140311,2.065
20140311,2.065
20140312,2.065
20140312,2.065
20140312,2.063
20140312,2.07
20140312,2.07
20140313,2.07
20140313,2.07
20140313,2.071
20140313,2.081
20140313,2.081
20140314,2.081
20140314,2.081
20140314,2.079
20140314,2.064
20140314,2.064
20140315,2.064
20140315,2.064
20140315,2.064
20140315,2.065
20140315,2.065
20140316,2.065
20140316,2.065
20140316,2.064
20140316,2.065
20140316,2.065
20140317,2.065
20140317,2.065
20140317,2.064
20140317,2.066
20140317,2.066
20140318,2.066
20140318,2.066
20140318,2.066
20140318,2.075
20140318,2.075
20140319,2.075
20140319,2.075
20140319,2.076
20140319,2.076
20140319,2.076
20140320,2.076
20140320,2.076
20140320,2.076
20140320,2.075
20140320,2.075
20140321,2.075
20140321,2.075
20140321,2.073
20140321,2.078
20140321,2.078
20140322,2.078
20140322,2.078
20140322,2.078
20140322,2.084
20140322,2.084
20140323,2.084
20140323,2.084
20140323,2.082
20140323,2.082
20140323,2.082
20140324,2.082
20140324,2.082
20140324,2.081
20140324,2.079
20140324,2.079
20140325,2.079
20140325,2.079
20140325,2.077
20140325,2.079
20140325,2.079
20140326,2.079
20140326,2.079
20140326,2.078
20140326,2.081
20140327,2.081
20140327,2.081
20140327,2.081
20140327,2.081
20140327,2.081
20140328,2.081
20140328,2.081
20140328,2.079
20140328,2.079
20140328,2.079
20140329,2.079
20140329,2.079
20140329,2.078
20140329,2.077
20140329,2.077
20140330,2.077
20140330,2.077
20140330,2.076
20140330,2.072
20140330,2.072
20140331,2.072
20140331,2.072
20140331,2.071
20140401,2.071
20140401,2.071
20140401,2.066
20140401,2.07
20140401,2.07
20140402,2.07
20140402,2.07
20140402,2.07
20140402,2.073
20140402,2.073
20140403,2.073
20140403,2.073
20140403,2.074
20140403,2.072
20140403,2.072
20140404,2.072
20140404,2.072
20140404,2.069
20140404,2.068
20140404,2.068
20140405,2.068
20140405,2.068
20140405,2.069
20140405,2.071
20140405,2.071
20140406,2.071
20140406,2.071
20140406,2.071
20140406,2.074
20140406,2.074
20140407,2.074
20140407,2.074
20140407,2.074
20140407,2.074
20140407,2.074
20140408,2.074
20140408,2.074
20140408,2.073
20140408,2.072
20140408,2.072
20140409,2.072
20140409,2.072
20140409,2.093
20140409,2.093
20140409,2.093
20140410,2.093
20140410,2.093
20140410,2.09
20140410,2.091
20140410,2.091
20140411,2.091
20140411,2.091
20140411,2.09
20140411,2.087
20140411,2.087
20140412,2.087
20140412,2.087
20140412,2.089
20140412,2.096
20140412,2.096
20140413,2.096
20140413,2.096
20140413,2.093
20140413,2.094
20140413,2.094
20140414,2.094
20140414,2.094
20140414,2.095
20140414,2.09
20140414,2.09
20140415,2.09
20140415,2.09
20140415,2.092
20140415,2.091
20140416,2.091
20140416,2.091
20140416,2.088
20140416,2.125
20140416,2.125
20140417,2.125
20140417,2.125
20140417,2.125
20140417,2.454
20140417,2.454
20140418,2.454
20140418,2.454
20140418,2.455
20140418,2.455
20140418,2.455
20140419,2.455
20140419,2.455
20140419,2.457
20140419,2.457
20140419,2.457
20140420,2.457
20140420,2.457
20140420,2.457
20140421,2.457
20140421,2.457
20140421,2.454
20140421,2.458
20140421,2.458
20140422,2.458
20140422,2.458
20140422,2.457
20140422,2.456
20140423,2.456
20140423,2.456
20140423,2.456
20140423,2.458
20140423,2.459
20140423,2.459
20140424,2.459
20140424,2.459
20140424,2.456
20140424,2.455
20140424,2.455
20140425,2.455
20140425,2.455
20140425,2.455
20140425,2.455
20140425,2.455
20140426,2.455
20140426,2.455
20140426,2.455
20140426,2.454
20140427,2.454
20140427,2.454
20140427,2.454
20140427,2.456
20140427,2.456
20140428,2.456
20140428,2.456
20140428,2.467
20140428,2.469
20140429,2.469
20140429,2.469
20140429,2.458
20140429,2.471
20140430,2.471
20140430,2.471
20140430,2.471
20140430,2.47
20140430,2.472
20140501,2.472
20140501,2.472
20140501,2.472
20140501,2.474
20140501,2.474
20140502,2.474
20140502,2.474
20140502,2.472
20140502,2.477
20140503,2.477
20140503,2.477
20140503,2.477
20140503,2.479
20140503,2.474
20140504,2.474
20140504,2.474
20140504,2.474
20140504,2.474
20140504,2.474
20140505,2.474
20140505,2.474
20140505,2.475
20140505,2.476
20140506,2.476
20140506,2.476
20140506,2.476
20140506,2.479
20140506,2.479
20140507,2.479
20140507,2.479
20140507,2.479
20140507,2.479
20140508,2.477
20140508,2.479
20140508,2.479
20140508,2.479
20140509,2.479
20140509,2.479
20140509,2.48
20140509,2.48
20140510,2.48
20140510,2.48
20140510,2.481
20140510,2.481
20140511,2.481
20140511,2.481
20140511,2.479
20140511,2.475
20140512,2.475
20140512,2.475
20140512,2.475
20140512,2.474
20140512,2.475
20140513,2.475
20140513,2.475
20140513,2.477
20140513,2.477
20140513,2.477
20140514,2.477
20140514,2.477
20140514,2.477
20140514,2.477
20140514,2.477
20140515,2.477
20140515,2.477
20140515,2.477
20140515,2.478
20140516,2.478
20140516,2.478
20140516,2.478
20140516,2.473
20140516,2.473
20140517,2.473
20140517,2.473
20140517,2.472
20140517,2.475
20140518,2.475
20140518,2.475
20140518,2.475
20140518,2.475
20140518,2.475
20140519,2.475
20140519,2.475
20140519,2.475
20140519,2.475
20140520,2.478
20140520,2.478
20140520,2.478
20140520,2.48
20140520,2.479
20140521,2.479
20140521,2.479
20140521,2.479
20140521,2.479
20140521,2.478
20140521,2.478
20140522,2.478
20140522,2.478
20140522,2.477
20140522,2.479
20140523,2.479
20140523,2.479
20140523,2.487
20140523,2.487
20140524,2.487
20140524,2.487
20140524,2.487
20140524,2.487
20140525,2.487
20140525,2.487
20140525,2.479
20140525,2.479
20140526,2.479
20140526,2.479
20140526,2.442
20140526,2.442
20140526,2.442
20140527,2.442
20140527,2.442
20140527,2.442
20140528,2.442
20140528,2.442
20140528,2.451
20140528,2.451
20140529,2.451
20140529,2.451
20140529,2.441
20140529,2.441
20140529,2.441
20140530,2.441
20140530,2.441
20140530,2.451
20140530,2.45
20140531,2.45
20140531,2.45
20140531,2.448
20140531,2.448
20140601,2.448
20140601,2.448
20140601,2.448
20140601,2.453
20140601,2.453
20140602,2.453
20140602,2.453
20140602,2.453
20140602,2.453
20140602,2.453
20140603,2.453
20140603,2.453
20140603,2.45
20140603,2.449
20140603,2.449
20140604,2.449
20140604,2.449
20140604,2.441
20140604,2.441
20140605,2.441
20140605,2.441
20140605,2.448
20140605,2.45
20140605,2.45
20140605,2.45
20140606,2.45
20140606,2.45
20140606,2.448
20140606,2.448
20140607,2.448
20140607,2.448
20140607,2.441
20140607,2.438
20140608,2.438
20140608,2.438
20140608,2.438
20140608,2.438
20140608,2.438
20140608,2.438
20140609,2.438
20140609,2.438
20140609,2.439
20140609,2.439
20140610,2.439
20140610,2.439
20140610,2.447
20140610,2.447
20140611,2.447
20140611,2.447
20140611,2.446
20140611,2.446
20140611,2.446
20140612,2.446
20140612,2.446
20140612,2.436
20140612,2.436
20140613,2.436
20140613,2.436
20140613,2.438
20140613,2.438
20140614,2.438
20140614,2.438
20140614,2.438
20140614,2.438
20140615,2.438
20140615,2.437
20140615,2.437
20140615,2.437
20140616,2.437
20140616,2.437
20140616,2.437
20140616,2.436
20140616,2.436
20140617,2.436
20140617,2.436
20140617,2.437
20140617,2.437
20140617,2.437
20140618,2.437
20140618,2.437
20140618,2.433
20140618,2.433
20140619,2.433
20140619,2.433
20140619,2.433
20140619,2.43
20140620,2.43
20140620,2.43
20140620,2.432
20140620,2.439
20140620,2.439
20140621,2.439
20140621,2.439
20140621,2.436
20140621,2.437
20140622,2.437
20140622,2.437
20140622,2.436
20140622,2.437
20140623,2.437
20140623,2.437
20140623,2.438
20140623,2.437
20140624,2.437
20140624,2.437
20140624,2.441
20140624,2.441
20140624,2.441
20140625,2.435
20140625,2.435
20140625,2.435
20140625,2.435
20140626,2.44
20140626,2.44
20140626,2.44
20140626,2.44
20140627,2.44
20140627,2.44
20140627,2.441
20140627,2.441
20140628,2.44
20140628,2.44
20140628,2.44
20140628,2.44
20140629,2.44
20140629,2.44
20140629,2.44
20140629,2.44
20140629,2.442
20140630,2.439
20140630,2.439
20140630,2.44
20140630,2.44
20140701,2.44
20140701,2.44
20140701,2.44
20140701,2.44
20140702,2.44
20140702,2.44
20140702,2.44
20140702,2.435
20140703,2.433
20140703,2.433
20140703,2.433
20140703,2.433
20140703,2.433
20140704,2.434
20140704,2.434
20140704,2.434
20140704,2.434
20140705,2.434
20140705,2.434
20140705,2.434
20140705,2.424
20140706,2.424
20140706,2.424
20140706,2.424
20140706,2.424
20140706,2.434
20140707,2.364
20140707,2.364
20140707,2.365
20140707,2.365
20140708,2.365
20140708,2.365
20140708,2.389
20140708,2.415
20140709,2.415
20140709,2.415
20140709,2.415
20140709,2.415
20140710,2.413
20140710,2.413
20140710,2.413
20140710,2.407
20140711,2.407
20140711,2.407
20140711,2.407
20140711,2.411
20140712,2.417
20140712,2.417
20140712,2.417
20140712,2.417
20140712,2.411
20140713,2.411
20140713,2.411
20140713,2.411
20140713,2.411
20140713,2.411
20140714,2.411
20140714,2.411
20140714,2.411
20140714,2.415
20140715,2.412
20140715,2.412
20140715,2.412
20140715,2.412
20140715,2.412
20140716,2.405
20140716,2.405
20140716,2.405
20140716,2.405
20140717,2.405
20140717,2.405
20140717,2.405
20140717,2.409
20140718,2.409
20140718,2.409
20140718,2.409
20140718,2.412
20140719,2.412
20140719,2.412
20140719,2.411
20140719,2.411
20140719,2.411
20140720,2.411
20140720,2.411
20140720,2.412
20140720,2.411
20140721,2.41
20140721,2.41
20140721,2.41
20140721,2.411
20140722,2.411
20140722,2.411
20140722,2.411
20140722,2.418
20140722,2.417
20140723,2.418
20140723,2.418
20140723,2.418
20140723,2.411
20140724,2.411
20140724,2.411
20140724,2.411
20140724,2.416
20140725,2.416
20140725,2.416
20140725,2.416
20140725,2.411
20140726,2.411
20140726,2.411
20140726,2.411
20140726,2.411
20140726,2.41
20140727,2.41
20140727,2.41
20140727,2.41
20140727,2.409
20140727,2.409
20140727,2.409
20140728,2.409
20140728,2.409
20140728,2.409
20140728,2.411
20140729,2.411
20140729,2.411
20140729,2.411
20140729,2.411
20140729,2.416
20140730,2.416
20140730,2.416
20140730,2.418
20140730,2.418
20140731,2.418
20140731,2.418
20140731,2.421
20140731,2.421
20140801,2.421
20140801,2.421
20140801,2.421
20140801,2.421
20140801,2.42
20140802,2.42
20140802,2.42
20140802,2.42
20140802,2.42
20140802,2.42
20140803,2.42
20140803,2.42
20140803,2.42
20140803,2.42
20140804,2.42
20140804,2.42
20140804,2.42
20140804,2.415
20140804,2.415
20140805,2.415
20140805,2.415
20140805,2.415
20140805,2.415
20140806,2.415
20140806,2.415
20140806,2.415
20140806,2.411
20140807,2.411
20140807,2.411
20140807,2.411
20140807,2.411
20140807,2.411
20140808,2.414
20140808,2.414
20140808,2.414
20140808,2.399
20140809,2.399
20140809,2.399
20140809,2.399
20140809,2.44
20140810,2.44
20140810,2.44
20140810,2.44
20140810,2.439
20140810,2.439
20140811,2.441
20140811,2.441
20140811,2.444
20140811,2.444
20140812,2.447
20140812,2.447
20140812,2.447
20140812,2.447
20140812,2.448
20140813,2.445
20140813,2.445
20140813,2.445
20140813,2.445
20140814,2.445
20140814,2.445
20140814,2.445
20140814,2.445
20140815,2.445
20140815,2.445
20140815,2.445
20140815,2.445
20140816,2.444
20140816,2.444
20140816,2.444
20140816,2.444
20140816,2.444
20140817,2.444
20140817,2.444
20140817,2.444
20140817,2.444
20140818,2.447
20140818,2.447
20140818,2.447
20140818,2.446
20140819,2.446
20140819,2.446
20140819,2.446
20140819,2.446
20140819,2.441
20140820,2.44
20140820,2.44
20140820,2.44
20140820,2.44
20140821,2.44
20140821,2.44
20140821,2.44
20140821,2.445
20140822,2.444
20140822,2.444
20140822,2.444
20140822,2.442
20140823,2.442
20140823,2.442
20140823,2.442
20140823,2.442
20140823,2.44
20140824,2.44
20140824,2.44
20140824,2.44
20140824,2.44
20140824,2.442
20140825,2.442
20140825,2.442
20140825,2.442
20140825,2.442
20140825,2.442
20140825,2.442
20140826,2.442
20140826,2.442
20140826,2.431
20140826,2.427
20140827,2.427
20140827,2.427
20140827,2.427
20140827,2.432
20140828,2.432
20140828,2.432
20140828,2.431
20140828,2.43
20140829,2.43
20140829,2.43
20140829,2.43
20140830,2.43
20140830,2.43
20140830,2.43
20140830,2.427
20140831,2.427
20140831,2.427
20140831,2.432
20140831,2.432
20140831,2.432
20140901,2.432
20140901,2.432
20140901,2.428
20140901,2.428
20140902,2.428
20140902,2.428
20140902,2.428
20140902,2.428
20140902,2.428
