Date,Value
20121016,2.618
20121016,2.618
20121016,2.618
20121016,2.618
20121017,2.618
20121017,2.619
20121017,2.618
20121017,2.624
20121017,2.624
20121017,2.624
20121017,2.624
20121017,2.624
20121017,2.624
20121018,2.625
20121018,2.613
20121018,2.613
20121018,2.613
20121018,2.613
20121018,2.61
20121018,2.61
20121018,2.61
20121018,2.61
20121019,2.61
20121019,2.621
20121019,2.621
20121019,2.622
20121019,2.622
20121019,2.622
20121019,2.622
20121019,2.622
20121019,2.622
20121020,2.621
20121020,2.62
20121020,2.62
20121020,2.62
20121020,2.62
20121020,2.62
20121020,2.62
20121020,2.62
20121020,2.62
20121021,2.62
20121021,2.62
20121021,2.622
20121021,2.623
20121021,2.623
20121021,2.703
20121021,2.703
20121021,2.703
20121021,2.703
20121022,2.703
20121022,2.694
20121022,2.7
20121022,2.7
20121022,2.635
20121022,2.635
20121022,2.635
20121022,2.635
20121022,2.635
20121023,2.635
20121023,2.635
20121023,2.635
20121023,2.592
20121023,2.592
20121023,2.592
20121023,2.592
20121023,2.592
20121023,2.592
20121024,2.587
20121024,2.588
20121024,2.587
20121024,2.587
20121024,2.587
20121024,2.587
20121024,2.587
20121024,2.587
20121024,2.587
20121025,2.587
20121025,2.587
20121025,2.586
20121025,2.586
20121025,2.586
20121025,2.586
20121025,2.586
20121025,2.586
20121025,2.586
20121026,2.651
20121026,2.647
20121026,2.648
20121026,2.648
20121026,2.648
20121026,2.648
20121026,2.648
20121026,2.648
20121026,2.648
20121027,2.648
20121027,2.603
20121027,2.601
20121027,2.601
20121027,2.601
20121027,2.601
20121027,2.601
20121027,2.601
20121027,2.601
20121028,2.601
20121028,2.6
20121028,2.6
20121028,2.572
20121028,2.572
20121028,2.572
20121028,2.572
20121028,2.572
20121028,2.572
20121029,2.572
20121029,2.572
20121029,2.573
20121029,2.573
20121029,2.573
20121029,2.573
20121029,2.573
20121029,2.573
20121029,2.573
20121030,2.57
20121030,2.571
20121030,2.571
20121030,2.571
20121030,2.571
20121030,2.571
20121030,2.571
20121030,2.571
20121030,2.571
20121031,2.571
20121031,2.571
20121031,2.576
20121031,2.482
20121031,2.482
20121031,2.482
20121031,2.482
20121031,2.482
20121031,2.482
20121101,2.482
20121101,2.482
20121101,2.586
20121101,2.586
20121101,2.586
20121101,2.586
20121101,2.586
20121101,2.586
20121101,2.586
20121102,2.586
20121102,2.587
20121102,2.582
20121102,2.582
20121102,2.582
20121102,2.582
20121102,2.582
20121102,2.582
20121102,2.582
20121103,2.581
20121103,2.582
20121103,2.582
20121103,2.582
20121103,2.582
20121103,2.582
20121103,2.582
20121103,2.582
20121103,2.582
20121104,2.582
20121104,2.638
20121104,2.638
20121104,2.638
20121104,2.638
20121104,2.638
20121104,2.638
20121104,2.638
20121104,2.638
20121105,2.638
20121105,2.638
20121105,2.643
20121105,2.608
20121105,2.608
20121105,2.608
20121105,2.608
20121105,2.608
20121105,2.608
20121106,2.605
20121106,2.605
20121106,2.605
20121106,2.605
20121106,2.605
20121106,2.605
20121106,2.605
20121106,2.605
20121106,2.605
20121107,2.584
20121107,2.585
20121107,2.585
20121107,2.585
20121107,2.585
20121107,2.585
20121107,2.585
20121107,2.585
20121107,2.585
20121108,2.585
20121108,2.678
20121108,2.678
20121108,2.678
20121108,2.678
20121108,2.678
20121108,2.678
20121108,2.678
20121108,2.678
20121109,2.613
20121109,2.613
20121109,2.613
20121109,2.613
20121109,2.613
20121109,2.613
20121109,2.613
20121109,2.613
20121109,2.613
20121110,2.686
20121110,2.686
20121110,2.667
20121110,2.667
20121110,2.654
20121110,2.654
20121110,2.654
20121110,2.654
20121110,2.654
20121111,2.654
20121111,2.654
20121111,2.654
20121111,2.654
20121111,2.654
20121111,2.654
20121111,2.654
20121111,2.579
20121112,2.574
20121112,2.574
20121112,2.577
20121112,2.577
20121112,2.577
20121112,2.577
20121112,2.577
20121112,2.577
20121112,2.577
20121113,2.577
20121113,2.672
20121113,2.672
20121113,2.672
20121113,2.672
20121113,2.672
20121113,2.672
20121113,2.672
20121113,2.672
20121114,2.671
20121114,2.672
20121114,2.672
20121114,2.672
20121114,2.672
20121114,2.672
20121114,2.672
20121114,2.672
20121114,2.672
20121115,2.672
20121115,2.672
20121115,2.669
20121115,2.669
20121115,2.669
20121115,2.669
20121115,2.669
20121115,2.669
20121115,2.668
20121116,2.668
20121116,2.668
20121116,2.668
20121116,2.668
20121116,2.668
20121116,2.668
20121116,2.668
20121116,2.668
20121116,2.668
20121117,2.668
20121117,2.668
20121117,2.665
20121117,2.665
20121117,2.665
20121117,2.665
20121117,2.665
20121117,2.665
20121117,2.665
20121118,2.667
20121118,2.636
20121118,2.636
20121118,2.636
20121118,2.636
20121118,2.636
20121118,2.636
20121118,2.636
20121118,2.636
20121119,2.636
20121119,2.636
20121119,2.637
20121119,2.637
20121119,2.636
20121119,2.636
20121119,2.636
20121119,2.636
20121120,2.636
20121120,2.636
20121120,2.636
20121120,2.636
20121120,2.636
20121120,2.636
20121121,2.677
20121121,2.677
20121121,2.677
20121121,2.677
20121121,2.677
20121121,2.676
20121121,2.676
20121121,2.676
20121121,2.676
20121122,2.676
20121122,2.675
20121122,2.675
20121122,2.667
20121122,2.667
20121122,2.667
20121122,2.667
20121122,2.667
20121122,2.667
20121123,2.658
20121123,2.658
20121123,2.658
20121123,2.659
20121123,2.659
20121123,2.659
20121123,2.659
20121123,2.659
20121123,2.659
20121124,2.661
20121124,2.661
20121124,2.66
20121124,2.66
20121124,2.66
20121124,2.66
20121124,2.66
20121124,2.66
20121124,2.66
20121125,2.661
20121125,2.661
20121125,2.661
20121125,2.724
20121125,2.724
20121125,2.724
20121125,2.724
20121125,2.724
20121125,2.724
20121126,2.743
20121126,2.743
20121126,2.681
20121126,2.681
20121126,2.681
20121126,2.681
20121126,2.681
20121126,2.681
20121126,2.681
20121127,2.681
20121127,2.681
20121127,2.681
20121127,2.681
20121127,2.681
20121127,2.681
20121127,2.681
20121127,2.681
20121128,2.681
20121128,2.681
20121128,2.7
20121128,2.7
20121128,2.7
20121128,2.7
20121128,2.7
20121128,2.7
20121128,2.7
20121129,2.7
20121129,2.7
20121129,2.7
20121129,2.696
20121129,2.697
20121129,2.697
20121129,2.697
20121129,2.697
20121129,2.697
20121130,2.697
20121130,2.697
20121130,2.697
20121130,2.701
20121130,2.699
20121130,2.699
20121130,2.699
20121130,2.699
20121130,2.699
20121201,2.682
20121201,2.682
20121201,2.682
20121201,2.682
20121201,2.682
20121201,2.682
20121201,2.682
20121201,2.682
20121201,2.682
20121202,2.682
20121202,2.682
20121202,2.682
20121202,2.682
20121202,2.682
20121202,2.682
20121202,2.682
20121202,2.682
20121203,2.682
20121203,2.682
20121203,2.682
20121203,2.682
20121203,2.682
20121203,2.682
20121203,2.682
20121204,2.682
20121204,2.685
20121204,2.675
20121204,2.675
20121204,2.675
20121204,2.675
20121204,2.675
20121204,2.675
20121204,2.675
20121205,2.671
20121205,2.671
20121205,2.671
20121205,2.671
20121205,2.671
20121205,2.671
20121205,2.671
20121205,2.671
20121205,2.671
20121206,2.671
20121206,2.671
20121206,2.671
20121206,2.671
20121206,2.671
20121206,2.671
20121206,2.671
20121206,2.671
20121207,2.671
20121207,2.671
20121207,2.683
20121207,2.683
20121207,2.683
20121207,2.683
20121207,2.683
20121207,2.683
20121208,2.683
20121208,2.683
20121208,2.682
20121208,2.68
20121208,2.68
20121208,2.68
20121208,2.68
20121208,2.68
20121209,2.68
20121209,2.68
20121209,2.68
20121209,2.68
20121209,2.68
20121209,2.68
20121209,2.68
20121209,2.68
20121210,2.68
20121210,2.68
20121210,2.68
20121210,2.68
20121210,2.68
20121210,2.68
20121210,2.68
20121210,2.68
20121211,2.68
20121211,2.68
20121211,2.68
20121211,2.68
20121211,2.68
20121211,2.68
20121211,2.68
20121211,2.68
20121212,2.678
20121212,2.678
20121212,2.678
20121212,2.678
20121212,2.678
20121212,2.678
20121212,2.678
20121212,2.678
20121213,2.676
20121213,2.672
20121213,2.672
20121213,2.672
20121213,2.672
20121213,2.672
20121213,2.672
20121213,2.672
20121214,2.672
20121214,2.671
20121214,2.671
20121214,2.671
20121214,2.671
20121214,2.671
20121214,2.671
20121214,2.671
20121215,2.67
20121215,2.67
20121215,2.67
20121215,2.67
20121215,2.67
20121215,2.67
20121215,2.67
20121215,2.67
20121216,2.67
20121216,2.661
20121216,2.661
20121217,2.661
20121217,2.661
20121217,2.661
20121218,2.661
20121218,2.661
20121218,2.655
20121218,2.655
20121218,2.655
20121218,2.655
20121218,2.655
20121218,2.655
20121219,2.655
20121219,2.657
20121219,2.66
20121219,2.66
20121219,2.66
20121219,2.66
20121219,2.66
20121219,2.66
20121220,2.66
20121220,2.714
20121220,2.707
20121220,2.707
20121220,2.707
20121220,2.707
20121220,2.707
20121220,2.707
20121221,2.706
20121221,2.707
20121221,2.707
20121221,2.707
20121221,2.707
20121221,2.707
20121221,2.707
20121221,2.707
20121222,2.654
20121222,2.654
20121222,2.654
20121222,2.649
20121222,2.649
20121222,2.649
20121222,2.649
20121222,2.649
20121223,2.676
20121223,2.676
20121223,2.676
20121223,2.673
20121223,2.673
20121223,2.673
20121223,2.673
20121223,2.673
20121224,2.682
20121224,2.678
20121224,2.678
20121224,2.678
20121224,2.678
20121224,2.678
20121224,2.678
20121224,2.678
20121225,2.659
20121225,2.658
20121225,2.658
20121225,2.648
20121225,2.648
20121225,2.648
20121225,2.648
20121225,2.648
20121226,2.648
20121226,2.671
20121226,2.664
20121226,2.664
20121226,2.664
20121226,2.664
20121226,2.664
20121226,2.665
20121227,2.665
20121227,2.644
20121227,2.644
20121227,2.644
20121227,2.644
20121227,2.644
20121227,2.644
20121227,2.644
20121227,2.644
20121228,2.644
20121228,2.643
20121228,2.643
20121228,2.643
20121228,2.643
20121228,2.643
20121228,2.643
20121228,2.643
20121229,2.639
20121229,2.639
20121229,2.645
20121229,2.645
20121229,2.645
20121229,2.645
20121229,2.645
20121229,2.645
20121230,2.645
20121230,2.644
20121230,2.644
20121230,2.644
20121230,2.644
20121230,2.644
20121230,2.644
20121230,2.644
20121231,2.644
20121231,2.642
20121231,2.642
20121231,2.642
20121231,2.642
20121231,2.642
20121231,2.642
20121231,2.642
20130101,2.642
20130101,2.642
20130101,2.642
20130101,2.642
20130101,2.642
20130101,2.642
20130101,2.642
20130101,2.642
20130102,2.642
20130102,2.641
20130102,2.641
20130102,2.641
20130102,2.641
20130102,2.641
20130102,2.641
20130102,2.641
20130103,2.641
20130103,2.641
20130103,2.64
20130103,2.639
20130103,2.639
20130103,2.639
20130103,2.639
20130103,2.639
20130104,2.639
20130104,2.639
20130104,2.64
20130104,2.67
20130104,2.67
20130104,2.67
20130104,2.67
20130104,2.67
20130105,2.67
20130105,2.67
20130105,2.67
20130105,2.67
20130105,2.67
20130105,2.67
20130105,2.67
20130105,2.67
20130106,2.67
20130106,2.671
20130106,2.671
20130106,2.671
20130106,2.671
20130106,2.671
20130106,2.671
20130106,2.671
20130107,2.671
20130107,2.671
20130107,2.64
20130107,2.64
20130107,2.64
20130107,2.64
20130107,2.64
20130107,2.64
20130108,2.64
20130108,2.64
20130108,2.641
20130108,2.641
20130108,2.641
20130108,2.641
20130108,2.641
20130108,2.641
20130109,2.641
20130109,2.642
20130109,2.642
20130109,2.642
20130109,2.642
20130109,2.642
20130109,2.642
20130109,2.642
20130110,2.642
20130110,2.642
20130110,2.684
20130110,2.684
20130110,2.684
20130110,2.684
20130110,2.684
20130110,2.684
20130111,2.684
20130111,2.684
20130111,2.684
20130111,2.684
20130111,2.684
20130111,2.684
20130111,2.684
20130111,2.684
20130112,2.684
20130112,2.643
20130112,2.653
20130112,2.653
20130112,2.653
20130112,2.653
20130112,2.653
20130112,2.653
20130113,2.653
20130113,2.653
20130113,2.632
20130113,2.632
20130113,2.632
20130113,2.632
20130113,2.632
20130113,2.632
20130114,2.632
20130114,2.632
20130114,2.672
20130114,2.679
20130114,2.679
20130114,2.679
20130114,2.679
20130114,2.679
20130115,2.679
20130115,2.679
20130115,2.683
20130115,2.683
20130115,2.683
20130115,2.683
20130115,2.683
20130115,2.683
20130116,2.684
20130116,2.685
20130116,2.705
20130116,2.705
20130116,2.705
20130116,2.705
20130116,2.705
20130116,2.705
20130117,2.72
20130117,2.72
20130117,2.72
20130117,2.72
20130117,2.72
20130117,2.72
20130117,2.72
20130117,2.72
20130118,2.72
20130118,2.72
20130118,2.662
20130118,2.663
20130118,2.663
20130118,2.663
20130118,2.663
20130118,2.663
20130119,2.656
20130119,2.658
20130119,2.658
20130119,2.658
20130119,2.658
20130119,2.658
20130119,2.658
20130119,2.658
20130120,2.674
20130120,2.674
20130120,2.674
20130120,2.674
20130120,2.674
20130120,2.674
20130120,2.674
20130120,2.674
20130121,2.674
20130121,2.681
20130121,2.681
20130121,2.681
20130121,2.681
20130121,2.681
20130121,2.681
20130121,2.681
20130122,2.681
20130122,2.681
20130122,2.681
20130122,2.681
20130122,2.681
20130122,2.681
20130122,2.681
20130122,2.681
20130123,2.681
20130123,2.669
20130123,2.669
20130123,2.663
20130123,2.663
20130123,2.663
20130123,2.663
20130123,2.663
20130124,2.668
20130124,2.668
20130124,2.668
20130124,2.668
20130124,2.668
20130124,2.668
20130124,2.668
20130125,2.668
20130125,2.668
20130125,2.665
20130125,2.665
20130125,2.665
20130125,2.665
20130125,2.665
20130125,2.665
20130126,2.665
20130126,2.665
20130126,2.665
20130126,2.665
20130126,2.665
20130126,2.665
20130126,2.665
20130126,2.665
20130127,2.664
20130127,2.664
20130127,2.653
20130127,2.653
20130127,2.653
20130127,2.653
20130127,2.653
20130127,2.653
20130128,2.654
20130128,2.654
20130128,2.641
20130128,2.641
20130128,2.641
20130128,2.641
20130128,2.641
20130128,2.641
20130129,2.641
20130129,2.641
20130129,2.635
20130129,2.635
20130129,2.635
20130129,2.635
20130129,2.635
20130129,2.635
20130130,2.635
20130130,2.635
20130130,2.634
20130130,2.634
20130130,2.634
20130130,2.634
20130130,2.634
20130130,2.634
20130131,2.634
20130131,2.634
20130131,2.634
20130131,2.634
20130131,2.634
20130131,2.634
20130131,2.634
20130131,2.634
20130201,2.634
20130201,2.64
20130201,2.639
20130201,2.639
20130201,2.639
20130201,2.639
20130201,2.639
20130201,2.639
20130202,2.639
20130202,2.639
20130202,2.639
20130202,2.642
20130202,2.642
20130202,2.642
20130202,2.642
20130202,2.642
20130203,2.642
20130203,2.642
20130203,2.642
20130203,2.642
20130203,2.642
20130203,2.642
20130203,2.642
20130203,2.642
20130204,2.642
20130204,2.642
20130204,2.642
20130204,2.642
20130204,2.642
20130204,2.642
20130204,2.642
20130204,2.642
20130205,2.642
20130205,2.636
20130205,2.635
20130205,2.634
20130205,2.634
20130205,2.634
20130205,2.634
20130205,2.634
20130206,2.634
20130206,2.634
20130206,2.636
20130206,2.636
20130206,2.636
20130206,2.636
20130206,2.636
20130206,2.636
20130207,2.636
20130207,2.636
20130207,2.636
20130207,2.636
20130207,2.636
20130207,2.636
20130207,2.636
20130207,2.636
20130208,2.636
20130208,2.636
20130208,2.636
20130208,2.636
20130208,2.636
20130208,2.636
20130208,2.636
20130208,2.636
20130209,2.636
20130209,2.636
20130209,2.629
20130209,2.629
20130209,2.629
20130209,2.629
20130209,2.629
20130209,2.629
20130210,2.629
20130210,2.629
20130210,2.677
20130210,2.677
20130210,2.677
20130210,2.677
20130210,2.677
20130210,2.677
20130211,2.677
20130211,2.672
20130211,2.686
20130211,2.686
20130211,2.686
20130211,2.686
20130211,2.686
20130211,2.686
20130212,2.686
20130212,2.686
20130212,2.677
20130212,2.677
20130212,2.677
20130212,2.677
20130212,2.677
20130212,2.677
20130213,2.677
20130213,2.677
20130213,2.677
20130213,2.677
20130213,2.677
20130213,2.677
20130213,2.677
20130213,2.677
20130214,2.677
20130214,2.677
20130214,2.677
20130214,2.677
20130214,2.677
20130214,2.677
20130214,2.677
20130215,2.677
20130215,2.677
20130215,2.677
20130215,2.676
20130215,2.676
20130215,2.676
20130215,2.676
20130215,2.676
20130216,2.676
20130216,2.676
20130216,2.676
20130216,2.674
20130216,2.674
20130216,2.674
20130216,2.674
20130216,2.674
20130217,2.674
20130217,2.674
20130217,2.674
20130217,2.673
20130217,2.673
20130217,2.673
20130217,2.673
20130217,2.673
20130218,2.673
20130218,2.673
20130218,2.673
20130218,2.673
20130218,2.673
20130218,2.673
20130218,2.673
20130218,2.673
20130219,2.673
20130219,2.673
20130219,2.673
20130219,2.673
20130219,2.673
20130219,2.673
20130219,2.673
20130219,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130221,2.673
20130221,2.673
20130221,2.698
20130221,2.698
20130221,2.698
20130221,2.698
20130221,2.698
20130221,2.698
20130222,2.698
20130222,2.698
20130222,2.739
20130222,2.739
20130222,2.739
20130222,2.739
20130222,2.739
20130222,2.739
20130223,2.739
20130223,2.739
20130223,2.739
20130223,2.75
20130223,2.75
20130223,2.75
20130223,2.75
20130223,2.75
20130224,2.75
20130224,2.75
20130224,2.71
20130224,2.71
20130224,2.71
20130224,2.71
20130224,2.71
20130224,2.71
20130225,2.71
20130225,2.71
20130225,2.717
20130225,2.715
20130225,2.715
20130225,2.715
20130225,2.715
20130225,2.715
20130226,2.715
20130226,2.715
20130226,2.715
20130226,2.715
20130226,2.715
20130226,2.715
20130226,2.715
20130226,2.715
20130227,2.715
20130227,2.715
20130227,2.715
20130227,2.715
20130227,2.715
20130227,2.715
20130227,2.715
20130228,2.715
20130228,2.715
20130228,2.716
20130228,2.716
20130228,2.716
20130228,2.716
20130228,2.716
20130228,2.716
20130301,2.716
20130301,2.688
20130301,2.691
20130301,2.691
20130301,2.691
20130301,2.691
20130301,2.691
20130301,2.691
20130302,2.691
20130302,2.691
20130302,2.729
20130302,2.731
20130302,2.731
20130302,2.731
20130302,2.731
20130302,2.731
20130303,2.731
20130303,2.731
20130303,2.738
20130303,2.735
20130303,2.735
20130303,2.735
20130303,2.735
20130303,2.735
20130304,2.735
20130304,2.735
20130304,2.735
20130304,2.735
20130304,2.735
20130304,2.735
20130304,2.735
20130304,2.735
20130305,2.735
20130305,2.735
20130305,2.735
20130305,2.724
20130305,2.724
20130305,2.724
20130305,2.724
20130305,2.724
20130306,2.724
20130306,2.724
20130306,2.774
20130306,2.774
20130306,2.774
20130306,2.774
20130306,2.774
20130306,2.774
20130307,2.774
20130307,2.774
20130307,2.774
20130307,2.774
20130307,2.774
20130307,2.774
20130307,2.774
20130307,2.774
20130308,2.774
20130308,2.774
20130308,2.774
20130308,2.774
20130308,2.774
20130308,2.774
20130308,2.774
20130308,2.774
20130309,2.774
20130309,2.774
20130309,2.778
20130309,2.778
20130309,2.778
20130309,2.778
20130309,2.778
20130309,2.778
20130310,2.778
20130310,2.503
20130310,2.503
20130310,2.517
20130310,2.517
20130310,2.517
20130310,2.517
20130310,2.517
20130311,2.517
20130311,2.517
20130311,2.517
20130311,2.517
20130311,2.517
20130311,2.517
20130311,2.517
20130311,2.517
20130311,2.517
20130311,2.517
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.786
20130312,2.786
20130312,3.037
20130312,3.037
20130312,3.037
20130312,3.037
20130312,3.037
20130313,3.037
20130313,3.037
20130313,3.037
20130313,3.037
20130313,3.037
20130313,3.037
20130313,3.037
20130313,3.035
20130313,3.035
20130314,3.035
20130314,3.035
20130314,3.035
20130314,3.032
20130314,3.032
20130314,3.032
20130314,3.032
20130315,3.032
20130315,3.032
20130315,3.032
20130315,3.032
20130316,3.032
20130316,3.032
20130316,3.032
20130316,3.032
20130316,3.032
20130316,3.034
20130316,3.034
20130316,3.035
20130317,3.035
20130317,3.035
20130317,3.032
20130317,3.032
20130317,3.032
20130317,3.032
20130317,3.032
20130317,3.045
20130318,3.045
20130318,3.045
20130318,3.044
20130318,3.044
20130318,3.044
20130318,3.043
20130318,3.043
20130318,3.043
20130319,3.043
20130319,3.043
20130319,3.053
20130319,3.053
20130319,3.053
20130319,3.053
20130319,3.053
20130319,3.053
20130319,3.053
20130319,3.053
20130319,3.053
20130319,3.053
20130319,3.051
20130320,3.047
20130320,3.047
20130320,2.833
20130320,2.833
20130320,2.833
20130320,2.833
20130320,2.833
20130320,2.833
20130320,2.833
20130320,2.833
20130320,2.833
20130320,2.833
20130320,2.833
20130320,2.832
20130320,2.831
20130320,2.831
20130321,2.831
20130321,2.832
20130321,2.832
20130321,2.832
20130321,2.831
20130321,2.795
20130321,2.795
20130321,2.795
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.799
20130322,2.794
20130323,2.793
20130323,2.793
20130323,2.793
20130323,2.793
20130323,2.793
20130323,2.793
20130323,2.793
20130323,2.793
20130323,2.797
20130324,2.799
20130324,2.799
20130324,2.799
20130324,2.799
20130324,2.799
20130324,2.799
20130324,2.793
20130324,2.793
20130324,2.798
20130324,2.798
20130325,2.798
20130325,2.798
20130325,2.798
20130325,2.798
20130325,2.798
20130325,2.798
20130325,2.798
20130325,2.798
20130325,2.798
20130325,2.798
20130325,2.799
20130325,2.799
20130326,2.795
20130326,2.795
20130326,2.795
20130326,2.795
20130326,2.795
20130326,2.795
20130326,2.795
20130326,2.795
20130326,2.795
20130326,2.795
20130326,2.795
20130327,2.795
20130327,2.795
20130327,2.795
20130327,2.795
20130327,2.795
20130327,2.795
20130327,2.795
20130327,2.794
20130327,2.801
20130327,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.801
20130328,2.788
20130328,2.788
20130328,2.788
20130329,2.788
20130329,2.788
20130329,2.788
20130329,2.788
20130329,2.788
20130329,2.786
20130329,2.786
20130329,2.783
20130329,2.783
20130330,2.783
20130330,2.783
20130330,2.783
20130330,2.783
20130330,2.784
20130330,2.802
20130330,2.79
20130330,2.792
20130330,2.792
20130331,2.792
20130331,2.792
20130331,2.792
20130331,2.792
20130331,2.792
20130331,2.794
20130331,2.794
20130331,2.794
20130331,2.856
20130401,2.856
20130401,2.856
20130401,2.856
20130401,2.856
20130401,2.856
20130401,2.856
20130401,2.857
20130401,2.853
20130401,2.853
20130401,2.792
20130402,2.791
20130402,2.791
20130402,2.791
20130402,2.791
20130402,2.791
20130402,2.791
20130402,2.791
20130402,2.791
