Date,Value
20130623,456
20130624,456
20130625,456
20130626,447
20130627,447
20130628,447
20130629,447
20130630,436
20130701,436
20130702,436
20130703,413
20130704,413
20130705,445
20130706,444
20130707,444
20130708,444
20130709,444
20130710,444
20130711,453
20130712,453
20130713,453
20130714,453
20130715,453
20130716,453
20130717,453
20130718,453
20130719,453
20130720,453
20130721,453
20130722,453
20130723,453
20130724,453
20130725,429
20130726,429
20130727,429
20130728,429
20130729,429
20130730,429
20130731,429
20130803,445
20130804,445
20130805,448
20130806,412
20130807,412
20130808,427
20130809,432
20130810,455
20130811,456
20130812,456
20130813,456
20130814,471
20130815,471
20130816,467
20130817,424
20130818,477
20130819,475
20130820,470
20130821,451
20130822,469
20130823,470
20130824,470
20130825,469
20130826,469
20130827,474
20130828,473
20130829,473
20130830,473
20130831,473
20130901,473
20130902,473
20130903,472
20130904,472
20130905,472
20130906,453
20130907,453
20130908,455
20130909,455
20130910,455
20130911,455
20130912,?
20130913,?
20130914,463
20130914,463
20130915,463
20130916,463
20130917,463
20130918,463
20130919,469
20130920,469
20130921,469
20130922,469
20130923,469
20130924,469
20130925,480
20130926,480
20130927,480
20130928,480
20130929,480
20130930,480
20131002,433
20131003,433
20131004,433
20131005,431
20131006,433
20131007,433
20131008,433
20131009,444
20131010,444
20131011,444
20131012,472
20131013,472
20131014,472
20131015,472
20131016,472
20131017,472
20131018,506
20131019,506
20131020,506
20131021,506
20131022,506
20131023,506
20131024,506
20131025,506
20131026,498
20131027,498
20131028,498
20131029,499
20131030,505
20131031,505
20131101,505
20131102,505
20131103,505
20131104,505
20131105,505
20131106,505
20131107,546
20131108,546
20131109,545
20131110,545
20131111,545
20131112,545
20131113,545
20131114,541
20131116,541
20131117,540
20131118,540
20131119,540
20131120,540
20131121,565
20131122,565
20131123,565
20131124,565
20131125,565
20131126,565
20131127,565
20131128,567
20131129,509
20131130,509
20131202,510
20131203,510
20131204,507
20131205,507
20131206,507
20131207,508
20131208,507
20131210,506
20131211,507
20131212,509
20131213,509
20131214,510
20131215,509
20131216,509
20131217,509
20131218,509
20131219,509
20131220,509
20131221,494
20131222,494
20131223,494
20131224,494
20131225,493
20131226,587
20131227,587
20131228,587
20131229,587
20131230,585
20131231,585
20140101,585
20140102,585
20140103,585
20140104,585
20140105,586
20140106,586
20140107,586
20140108,586
20140109,571
20140110,571
20140111,571
20140112,571
20140113,571
20140114,571
20140115,571
20140116,571
20140117,571
20140118,556
20140119,556
20140120,556
20140121,555
20140122,558
20140123,558
20140124,558
20140125,558
20140126,558
20140127,558
20140128,585
20140129,585
20140130,586
20140131,586
20140201,586
20140202,585
20140203,585
20140204,583
20140205,562
20140206,562
20140207,569
20140208,569
20140209,570
20140210,569
20140211,569
20140212,571
20140213,536
20140214,536
20140215,536
20140216,536
20140217,536
20140218,545
20140220,544
20140221,545
20140222,543
20140223,541
20140224,541
20140225,541
20140226,554
20140227,554
20140228,554
20140301,571
20140302,575
20140303,576
20140304,541
20140306,541
20140307,541
20140308,519
20140309,519
20140310,519
20140311,519
20140312,539
20140313,535
20140314,533
20140315,530
20140316,530
20140317,530
20140318,528
20140319,528
20140320,528
20140321,528
20140322,528
20140323,523
20140324,523
20140325,523
20140326,524
20140327,524
20140328,524
20140329,524
20140330,524
20140331,524
20140401,524
20140402,555
20140403,555
20140404,554
20140405,554
20140406,554
20140407,554
20140408,554
20140409,559
20140410,559
20140411,559
20140412,559
20140413,559
20140414,559
20140415,559
20140416,577
20140417,577
20140418,573
20140419,573
20140421,577
20140423,598
20140423,598
20140424,598
20140425,598
20140426,597
20140428,597
20140429,597
20140430,597
20140501,597
20140502,597
20140503,582
20140505,564
20140912,384
20140914,698
20140915,698
20140919,698
20141010,698
20141011,968
20141013,968
20141017,968
20141019,968
20141023,1021
20141024,1021
20141025,1021
20141026,1021
20141028,1021
20141029,977
20141030,977
20141031,977
20141105,977
20141106,1007
20141107,1007
20141107,1007
20141109,1007
20141110,1007
20141111,1007
20141112,1007
20141113,1009
20141114,1009
20141115,1009
20141117,1009
20141117,1009
20141119,988
20141120,988
20141121,988
20141122,988
20141123,988
20141125,988
20141126,988
20141128,1010
20141129,1010
20141202,1010
20141202,1010
20141205,1071
20141206,1071
20141207,1071
20141209,1071
20141212,1071
20141213,1071
20141214,1071
20141215,1071
20141217,1057
20141218,1057
20141219,1057
20141220,1057
20141221,1057
20141222,1057
20141223,1057
20141225,1075
20141226,1075
20141227,1075
20141228,1075
20141229,1075
20141230,1075
20141231,1075
20150101,1132
20150102,1132
20150106,1132
20150111,1116
20150112,1116
20150112,1116
20150113,1116
20150114,1116
20150115,1116
20150116,1116
20150117,1116
20150118,1082
20150119,1082
20150120,1082
20150122,1082
20150123,1082
20150128,1258
20150129,1258
20150131,1258
20150131,1258
20150204,1258
20150214,1351
20150215,1351
20150221,1336
20150224,1336
20150225,1336
20150302,1283
20150303,1283
20150305,1283
20150309,1283
20150313,1373
20150320,1434
20150329,1434
20150407,1443
20150415,1443
20150426,1458
20150510,1458
20150517,1458
20150530,1458
20150602,1458
20150602,1458
20150605,1458
20150606,1458
20150606,1458
20150607,1458
20150608,1458
20150609,1458
20150610,1458
20150613,1458
20150617,1458
20150619,1458
20150621,1458
20150623,1458
20150625,1458
20150625,1458
20150627,1458
20150628,1458
20150628,1458
20150630,1458
20150703,1458
20150706,1458
20150713,1458
20150713,1458
20150715,1458
20150716,1458
20150718,1458
20150719,1458
20150719,1458
20150723,1458
20150723,1458
20150726,1458
20150730,1458
20150823,1458
20151011,1458
20151216,1458
20160319,1458
20160615,1458
20160704,1458
