Date,Value
20121210,-169
20121210,-169
20121210,-169
20121211,-169
20121211,-168
20121211,-168
20121211,-168
20121211,-168
20121211,-168
20121211,-168
20121211,-168
20121212,-169
20121212,-169
20121212,-169
20121212,-169
20121212,-169
20121212,-169
20121212,-169
20121212,-169
20121213,-169
20121213,-170
20121213,-170
20121213,-170
20121213,-170
20121213,-170
20121213,-170
20121213,-170
20121214,-170
20121214,-170
20121214,-170
20121214,-170
20121214,-170
20121214,-170
20121214,-170
20121214,-170
20121215,-170
20121215,-169
20121215,-169
20121215,-169
20121215,-169
20121215,-169
20121215,-169
20121215,-169
20121216,-169
20121216,-170
20121216,-170
20121217,-170
20121217,-170
20121217,-170
20121218,-170
20121218,-170
20121218,-170
20121218,-170
20121218,-170
20121218,-170
20121218,-170
20121218,-170
20121219,-170
20121219,-170
20121219,-170
20121219,-170
20121219,-170
20121219,-170
20121219,-170
20121219,-170
20121220,-170
20121220,-168
20121220,-170
20121220,-170
20121220,-170
20121220,-170
20121220,-170
20121220,-170
20121221,-170
20121221,-170
20121221,-170
20121221,-170
20121221,-170
20121221,-170
20121221,-170
20121221,-170
20121222,-170
20121222,-169
20121222,-169
20121222,-169
20121222,-169
20121222,-169
20121222,-169
20121222,-169
20121223,-169
20121223,-169
20121223,-169
20121223,-169
20121223,-169
20121223,-169
20121223,-169
20121223,-169
20121224,-169
20121224,-169
20121224,-169
20121224,-169
20121224,-169
20121224,-169
20121224,-169
20121224,-169
20121225,-171
20121225,-171
20121225,-171
20121225,-171
20121225,-171
20121225,-171
20121225,-171
20121225,-171
20121226,-171
20121226,-169
20121226,-169
20121226,-169
20121226,-169
20121226,-169
20121226,-169
20121226,-168
20121227,-168
20121227,-171
20121227,-171
20121227,-171
20121227,-171
20121227,-171
20121227,-171
20121227,-171
20121227,-171
20121228,-171
20121228,-171
20121228,-171
20121228,-171
20121228,-171
20121228,-171
20121228,-171
20121228,-171
20121229,-171
20121229,-171
20121229,-171
20121229,-172
20121229,-172
20121229,-172
20121229,-172
20121229,-172
20121230,-172
20121230,-171
20121230,-171
20121230,-171
20121230,-171
20121230,-171
20121230,-171
20121230,-171
20121231,-171
20121231,-171
20121231,-171
20121231,-171
20121231,-171
20121231,-171
20121231,-171
20121231,-171
20130101,-171
20130101,-171
20130101,-171
20130101,-171
20130101,-171
20130101,-171
20130101,-171
20130101,-171
20130102,-171
20130102,-171
20130102,-171
20130102,-171
20130102,-171
20130102,-171
20130102,-171
20130102,-171
20130103,-171
20130103,-171
20130103,-171
20130103,-171
20130103,-171
20130103,-171
20130103,-171
20130103,-171
20130104,-171
20130104,-171
20130104,-171
20130104,-171
20130104,-171
20130104,-171
20130104,-171
20130104,-171
20130105,-171
20130105,-171
20130105,-171
20130105,-171
20130105,-171
20130105,-171
20130105,-171
20130105,-171
20130106,-171
20130106,-171
20130106,-171
20130106,-171
20130106,-171
20130106,-171
20130106,-171
20130106,-171
20130107,-171
20130107,-171
20130107,-170
20130107,-170
20130107,-170
20130107,-170
20130107,-170
20130107,-170
20130108,-170
20130108,-170
20130108,-170
20130108,-170
20130108,-170
20130108,-170
20130108,-170
20130108,-170
20130109,-170
20130109,-170
20130109,-170
20130109,-170
20130109,-170
20130109,-170
20130109,-170
20130109,-170
20130110,-170
20130110,-170
20130110,-169
20130110,-169
20130110,-169
20130110,-169
20130110,-169
20130110,-169
20130111,-169
20130111,-169
20130111,-169
20130111,-169
20130111,-169
20130111,-169
20130111,-169
20130111,-169
20130112,-169
20130112,-169
20130112,-167
20130112,-167
20130112,-167
20130112,-167
20130112,-167
20130112,-167
20130113,-167
20130113,-167
20130113,-169
20130113,-169
20130113,-169
20130113,-169
20130113,-169
20130113,-169
20130114,-169
20130114,-168
20130114,-165
20130114,-165
20130114,-165
20130114,-165
20130114,-165
20130114,-165
20130115,-165
20130115,-165
20130115,-164
20130115,-164
20130115,-164
20130115,-164
20130115,-164
20130115,-164
20130116,-164
20130116,-164
20130116,-163
20130116,-163
20130116,-163
20130116,-163
20130116,-163
20130116,-163
20130117,-162
20130117,-161
20130117,-161
20130117,-161
20130117,-161
20130117,-161
20130117,-161
20130117,-161
20130118,-161
20130118,-161
20130118,-166
20130118,-166
20130118,-166
20130118,-166
20130118,-166
20130118,-166
20130119,-167
20130119,-166
20130119,-166
20130119,-166
20130119,-166
20130119,-166
20130119,-166
20130119,-166
20130120,-167
20130120,-166
20130120,-165
20130120,-165
20130120,-165
20130120,-165
20130120,-165
20130120,-165
20130121,-165
20130121,-165
20130121,-165
20130121,-165
20130121,-165
20130121,-165
20130121,-165
20130121,-165
20130122,-166
20130122,-166
20130122,-166
20130122,-166
20130122,-166
20130122,-166
20130122,-166
20130122,-166
20130123,-166
20130123,-165
20130123,-166
20130123,-167
20130123,-167
20130123,-167
20130123,-167
20130123,-167
20130124,-167
20130124,-167
20130124,-167
20130124,-167
20130124,-167
20130124,-167
20130124,-167
20130125,-167
20130125,-167
20130125,-167
20130125,-167
20130125,-167
20130125,-167
20130125,-167
20130125,-167
20130126,-167
20130126,-167
20130126,-167
20130126,-167
20130126,-167
20130126,-167
20130126,-167
20130126,-167
20130127,-167
20130127,-167
20130127,-168
20130127,-168
20130127,-168
20130127,-168
20130127,-168
20130127,-168
20130128,-168
20130128,-168
20130128,-169
20130128,-169
20130128,-169
20130128,-169
20130128,-169
20130128,-169
20130129,-169
20130129,-169
20130129,-170
20130129,-170
20130129,-170
20130129,-170
20130129,-170
20130129,-170
20130130,-170
20130130,-170
20130130,-170
20130130,-170
20130130,-170
20130130,-170
20130130,-170
20130130,-170
20130131,-170
20130131,-170
20130131,-171
20130131,-171
20130131,-171
20130131,-171
20130131,-171
20130131,-171
20130201,-171
20130201,-170
20130201,-170
20130201,-170
20130201,-170
20130201,-170
20130201,-170
20130201,-170
20130202,-170
20130202,-170
20130202,-170
20130202,-170
20130202,-170
20130202,-170
20130202,-170
20130202,-170
20130203,-170
20130203,-170
20130203,-169
20130203,-169
20130203,-169
20130203,-169
20130203,-169
20130203,-169
20130204,-169
20130204,-169
20130204,-169
20130204,-169
20130204,-169
20130204,-169
20130204,-169
20130204,-169
20130205,-169
20130205,-170
20130205,-171
20130205,-171
20130205,-171
20130205,-171
20130205,-171
20130205,-171
20130206,-171
20130206,-171
20130206,-171
20130206,-171
20130206,-171
20130206,-171
20130206,-171
20130206,-171
20130207,-171
20130207,-171
20130207,-170
20130207,-170
20130207,-170
20130207,-170
20130207,-170
20130207,-170
20130208,-170
20130208,-170
20130208,-169
20130208,-168
20130208,-168
20130208,-168
20130208,-168
20130208,-168
20130209,-168
20130209,-168
20130209,-168
20130209,-168
20130209,-168
20130209,-168
20130209,-168
20130209,-168
20130210,-168
20130210,-168
20130210,-165
20130210,-165
20130210,-165
20130210,-165
20130210,-165
20130210,-165
20130211,-165
20130211,-164
20130211,-162
20130211,-162
20130211,-162
20130211,-162
20130211,-162
20130211,-162
20130212,-162
20130212,-162
20130212,-164
20130212,-164
20130212,-164
20130212,-164
20130212,-164
20130212,-164
20130213,-164
20130213,-164
20130213,-165
20130213,-165
20130213,-165
20130213,-165
20130213,-165
20130213,-165
20130214,-165
20130214,-165
20130214,-165
20130214,-165
20130214,-165
20130214,-165
20130214,-165
20130215,-165
20130215,-165
20130215,-165
20130215,-165
20130215,-165
20130215,-165
20130215,-165
20130215,-165
20130216,-165
20130216,-165
20130216,-166
20130216,-166
20130216,-166
20130216,-166
20130216,-166
20130216,-166
20130217,-166
20130217,-166
20130217,-166
20130217,-166
20130217,-166
20130217,-166
20130217,-166
20130217,-166
20130218,-166
20130218,-166
20130218,-166
20130218,-166
20130218,-166
20130218,-166
20130218,-166
20130218,-166
20130219,-166
20130219,-166
20130219,-166
20130219,-166
20130219,-166
20130219,-166
20130219,-166
20130219,-166
20130220,-166
20130220,-167
20130220,-167
20130220,-167
20130220,-167
20130220,-167
20130220,-167
20130220,-167
20130221,-167
20130221,-167
20130221,-168
20130221,-168
20130221,-168
20130221,-168
20130221,-168
20130221,-168
20130222,-168
20130222,-168
20130222,-165
20130222,-165
20130222,-165
20130222,-165
20130222,-165
20130222,-165
20130223,-165
20130223,-165
20130223,-166
20130223,-164
20130223,-164
20130223,-164
20130223,-164
20130223,-164
20130224,-164
20130224,-164
20130224,-166
20130224,-166
20130224,-166
20130224,-166
20130224,-166
20130224,-166
20130225,-166
20130225,-166
20130225,-166
20130225,-166
20130225,-166
20130225,-166
20130225,-166
20130225,-166
20130226,-166
20130226,-166
20130226,-167
20130226,-167
20130226,-167
20130226,-167
20130226,-167
20130226,-167
20130227,-167
20130227,-167
20130227,-167
20130227,-167
20130227,-167
20130227,-167
20130227,-167
20130228,-167
20130228,-167
20130228,-167
20130228,-167
20130228,-167
20130228,-167
20130228,-167
20130228,-167
20130301,-167
20130301,-167
20130301,-168
20130301,-168
20130301,-168
20130301,-168
20130301,-168
20130301,-168
20130302,-168
20130302,-168
20130302,-168
20130302,-169
20130302,-169
20130302,-169
20130302,-169
20130302,-169
20130303,-169
20130303,-169
20130303,-170
20130303,-170
20130303,-170
20130303,-170
20130303,-170
20130303,-170
20130304,-170
20130304,-170
20130304,-172
20130304,-173
20130304,-173
20130304,-173
20130304,-173
20130304,-173
20130305,-173
20130305,-173
20130305,-172
20130305,-173
20130305,-173
20130305,-173
20130305,-173
20130305,-173
20130306,-173
20130306,-174
20130306,-170
20130306,-171
20130306,-171
20130306,-171
20130306,-171
20130306,-171
20130307,-171
20130307,-171
20130307,-171
20130307,-171
20130307,-171
20130307,-171
20130307,-171
20130307,-171
20130308,-171
20130308,-171
20130308,-171
20130308,-171
20130308,-171
20130308,-171
20130308,-171
20130308,-171
20130309,-171
20130309,-172
20130309,-172
20130309,-171
20130309,-171
20130309,-171
20130309,-171
20130309,-171
20130310,-171
20130310,-160
20130310,-160
20130310,-159
20130310,-159
20130310,-159
20130310,-159
20130310,-159
20130311,-159
20130311,-159
20130311,-159
20130311,-159
20130311,-159
20130311,-159
20130311,-159
20130311,-159
20130311,-159
20130311,-159
20130312,-159
20130312,-159
20130312,-159
20130312,-159
20130312,-172
20130312,-172
20130312,-151
20130312,-143
20130312,-143
20130312,-143
20130312,-143
20130313,-143
20130313,-143
20130313,-143
20130313,-143
20130313,-143
20130313,-143
20130313,-143
20130313,-144
20130313,-144
20130314,-143
20130314,-144
20130314,-144
20130314,-144
20130314,-144
20130314,-144
20130314,-144
20130315,-144
20130315,-144
20130315,-144
20130315,-144
20130316,-144
20130316,-144
20130316,-144
20130316,-144
20130316,-143
20130316,-142
20130316,-143
20130316,-143
20130317,-145
20130317,-145
20130317,-146
20130317,-146
20130317,-146
20130317,-147
20130317,-147
20130317,-146
20130318,-146
20130318,-146
20130318,-146
20130318,-146
20130318,-146
20130318,-146
20130318,-146
20130318,-146
20130319,-147
20130319,-147
20130319,-144
20130319,-145
20130319,-146
20130319,-146
20130319,-146
20130319,-145
20130319,-144
20130319,-144
20130319,-144
20130319,-144
20130319,-144
20130320,-144
20130320,-144
20130320,-141
20130320,-141
20130320,-141
20130320,-141
20130320,-141
20130320,-141
20130320,-141
20130320,-141
20130320,-142
20130320,-142
20130320,-142
20130320,-142
20130320,-142
20130320,-142
20130321,-142
20130321,-143
20130321,-142
20130321,-142
20130321,-143
20130321,-143
20130321,-143
20130321,-143
20130322,-143
20130322,-143
20130322,-143
20130322,-143
20130322,-143
20130322,-143
20130322,-143
20130322,-143
20130322,-144
20130322,-144
20130322,-144
20130322,-144
20130322,-145
20130323,-145
20130323,-145
20130323,-145
20130323,-145
20130323,-145
20130323,-145
20130323,-145
20130323,-145
20130323,-146
20130324,-146
20130324,-146
20130324,-146
20130324,-146
20130324,-146
20130324,-146
20130324,-146
20130324,-146
20130324,-146
20130324,-146
20130325,-146
20130325,-146
20130325,-146
20130325,-146
20130325,-146
20130325,-145
20130325,-145
20130325,-145
20130325,-145
20130325,-145
20130325,-145
20130325,-145
20130326,-145
20130326,-145
20130326,-145
20130326,-145
20130326,-146
20130326,-147
20130326,-147
20130326,-147
20130326,-147
20130326,-147
20130326,-147
20130327,-147
20130327,-147
20130327,-147
20130327,-146
20130327,-145
20130327,-145
20130327,-145
20130327,-145
20130327,-145
20130327,-145
20130328,-145
20130328,-145
20130328,-145
20130328,-145
20130328,-145
20130328,-145
20130328,-145
20130328,-145
20130328,-145
20130328,-146
20130328,-145
20130328,-145
20130328,-145
20130328,-145
20130328,-145
20130329,-145
20130329,-145
20130329,-145
20130329,-147
20130329,-147
20130329,-148
20130329,-148
20130329,-148
20130329,-148
20130330,-148
20130330,-148
20130330,-148
20130330,-148
20130330,-148
20130330,-147
20130330,-147
20130330,-148
20130330,-148
20130331,-148
20130331,-148
20130331,-148
20130331,-149
20130331,-149
20130331,-149
20130331,-149
20130331,-149
20130331,-147
20130401,-147
20130401,-147
20130401,-147
20130401,-147
20130401,-146
20130401,-146
20130401,-146
20130401,-146
20130401,-146
20130401,-148
20130402,-148
20130402,-148
20130402,-148
20130402,-148
20130402,-148
20130402,-148
20130402,-149
20130402,-149
20130402,-149
20130402,-149
20130402,-149
20130402,-149
20130402,-149
20130402,-149
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130403,-148
20130404,-149
20130404,-149
20130404,-149
20130404,-149
20130404,-149
20130404,-149
20130404,-149
20130404,-149
20130404,-149
20130404,-149
20130404,-149
20130405,-149
20130405,-149
20130405,-149
20130405,-149
20130405,-150
20130405,-150
20130405,-150
20130405,-150
20130405,-150
20130405,-150
20130406,-150
20130406,-150
20130406,-150
20130406,-150
20130406,-150
20130406,-150
20130406,-150
20130406,-150
20130406,-150
20130407,-150
20130407,-150
20130407,-150
20130407,-149
20130407,-149
20130407,-149
20130407,-149
20130407,-149
20130407,-149
20130408,-149
20130408,-149
20130408,-149
20130408,-149
20130408,-149
20130408,-149
20130408,-149
20130408,-149
20130409,-149
20130409,-149
20130409,-149
20130409,-149
20130409,-149
20130409,-149
20130409,-149
20130409,-149
20130409,-137
20130410,-137
20130410,-137
20130410,-137
20130410,-137
20130410,-138
20130410,-138
20130410,-135
20130410,-135
20130410,-135
20130411,-135
20130411,-135
20130411,-135
20130411,-135
20130411,-134
20130411,-135
20130411,-135
20130411,-134
20130411,-134
20130412,-134
20130412,-134
20130412,-134
20130412,-134
20130412,-135
20130412,-135
20130412,-135
20130412,-135
20130412,-136
20130412,-136
20130413,-136
20130413,-136
20130413,-136
20130413,-136
20130413,-137
20130413,-138
20130413,-138
20130413,-138
20130414,-138
20130414,-138
20130414,-138
20130414,-137
20130414,-137
20130414,-137
20130414,-138
20130414,-138
20130414,-136
20130415,-136
20130415,-136
20130415,-136
20130415,-136
20130415,-136
20130415,-136
20130415,-135
20130415,-135
20130415,-135
20130415,-135
20130416,-135
20130416,-135
20130416,-135
20130416,-135
20130416,-136
20130416,-135
20130416,-135
20130416,-137
20130416,-137
20130417,-137
20130417,-137
20130417,-137
20130417,-138
20130417,-139
20130417,-139
20130417,-139
20130417,-139
20130417,-139
20130418,-139
20130418,-139
20130418,-139
20130418,-139
20130418,-139
20130418,-139
20130418,-139
20130418,-139
20130419,-139
20130419,-140
20130419,-140
20130419,-140
20130419,-140
20130419,-140
20130419,-140
20130419,-140
20130419,-140
20130419,-140
20130420,-140
20130420,-140
20130420,-140
20130420,-140
20130420,-139
20130420,-139
20130420,-139
20130420,-139
20130420,-139
20130421,-139
20130421,-139
20130421,-139
20130421,-139
20130421,-138
20130421,-138
20130421,-138
20130421,-138
20130421,-138
20130422,-138
20130422,-138
20130422,-138
20130422,-138
20130422,-138
20130422,-138
20130422,-137
20130422,-137
20130423,-137
20130423,-137
20130423,-137
20130423,-137
20130423,-137
20130423,-137
20130423,-136
20130423,-136
20130423,-137
20130423,-137
20130424,-137
20130424,-137
20130424,-137
20130424,-137
20130424,-137
20130424,-137
20130424,-138
20130424,-138
20130424,-138
20130425,-138
20130425,-138
20130425,-138
20130425,-138
20130425,-138
20130425,-138
20130425,-137
20130425,-137
20130425,-136
20130426,-136
20130426,-136
20130426,-136
20130426,-136
20130426,-136
20130426,-136
20130426,-136
20130426,-136
20130427,-136
20130427,-136
20130427,-137
20130427,-137
20130427,-137
20130427,-137
20130427,-137
20130427,-137
20130427,-137
20130428,-137
20130428,-137
20130428,-137
20130428,-137
20130428,-137
20130428,-137
20130428,-137
20130428,-137
20130428,-137
20130428,-138
20130429,-138
20130429,-138
20130429,-138
20130429,-138
20130429,-138
20130429,-138
20130429,-138
20130429,-137
20130429,-137
20130430,-137
20130430,-137
20130430,-137
20130430,-137
20130430,-137
20130430,-137
20130430,-135
20130430,-136
20130430,-136
20130501,-136
20130501,-136
20130501,-136
20130501,-136
20130501,-136
20130501,-136
20130501,-136
20130501,-136
20130501,-136
20130502,-136
20130502,-136
20130502,-136
20130502,-136
20130502,-137
20130502,-136
20130502,-138
20130502,-138
20130502,-138
20130503,-138
20130503,-138
20130503,-138
20130503,-138
20130503,-138
20130503,-138
20130503,-138
20130503,-138
20130503,-138
20130504,-138
20130504,-138
20130504,-138
20130504,-138
20130504,-138
20130504,-138
20130504,-138
20130504,-138
20130504,-138
20130504,-139
20130505,-139
20130505,-139
20130505,-139
20130505,-139
20130505,-139
20130505,-138
20130505,-138
20130505,-138
20130506,-138
20130506,-138
20130506,-138
20130506,-138
20130506,-138
20130506,-138
20130506,-138
20130506,-138
20130506,-138
20130506,-138
20130507,-138
20130507,-138
20130507,-138
20130507,-138
20130507,-138
20130507,-138
20130507,-138
20130507,-138
20130507,-138
20130508,-138
20130508,-138
20130508,-138
20130508,-138
20130508,-138
20130508,-138
20130508,-138
20130508,-138
20130508,-138
20130509,-138
20130509,-138
20130509,-138
20130509,-138
20130509,-138
20130509,-138
20130509,-137
20130509,-137
20130510,-137
20130510,-137
20130510,-137
20130510,-137
20130510,-137
20130510,-137
20130510,-137
20130510,-136
