Date,Value
20121016,-141
20121016,-141
20121017,-141
20121017,-141
20121017,-141
20121017,-141
20121017,-141
20121017,-141
20121017,-141
20121017,-141
20121017,-141
20121018,-141
20121018,-141
20121018,-141
20121018,-141
20121018,-141
20121018,-141
20121018,-141
20121018,-141
20121018,-141
20121019,-141
20121019,-141
20121019,-142
20121019,-142
20121019,-142
20121019,-142
20121019,-142
20121019,-142
20121019,-142
20121020,-142
20121020,-142
20121020,-141
20121020,-142
20121020,-142
20121020,-142
20121020,-142
20121020,-142
20121020,-142
20121021,-142
20121021,-142
20121021,-141
20121021,-141
20121021,-142
20121021,-143
20121021,-143
20121021,-143
20121021,-143
20121022,-143
20121022,-143
20121022,-143
20121022,-143
20121022,-143
20121022,-143
20121022,-143
20121022,-143
20121022,-143
20121023,-143
20121023,-143
20121023,-143
20121023,-142
20121023,-142
20121023,-142
20121023,-142
20121023,-142
20121023,-142
20121024,-142
20121024,-142
20121024,-142
20121024,-142
20121024,-142
20121024,-142
20121024,-142
20121024,-142
20121024,-142
20121025,-142
20121025,-142
20121025,-142
20121025,-142
20121025,-142
20121025,-142
20121025,-142
20121025,-142
20121025,-142
20121026,-143
20121026,-143
20121026,-143
20121026,-143
20121026,-143
20121026,-143
20121026,-143
20121026,-143
20121026,-143
20121027,-143
20121027,-143
20121027,-143
20121027,-143
20121027,-143
20121027,-143
20121027,-143
20121027,-143
20121027,-143
20121028,-143
20121028,-143
20121028,-143
20121028,-142
20121028,-142
20121028,-142
20121028,-142
20121028,-142
20121028,-142
20121029,-142
20121029,-142
20121029,-143
20121029,-143
20121029,-143
20121029,-143
20121029,-143
20121029,-143
20121029,-143
20121030,-143
20121030,-143
20121030,-143
20121030,-143
20121030,-143
20121030,-143
20121030,-143
20121030,-143
20121030,-143
20121031,-143
20121031,-143
20121031,-143
20121031,-149
20121031,-149
20121031,-149
20121031,-149
20121031,-149
20121031,-149
20121101,-150
20121101,-150
20121101,-145
20121101,-144
20121101,-144
20121101,-144
20121101,-144
20121101,-144
20121101,-144
20121102,-144
20121102,-144
20121102,-144
20121102,-144
20121102,-144
20121102,-144
20121102,-144
20121102,-144
20121102,-144
20121103,-144
20121103,-144
20121103,-144
20121103,-144
20121103,-144
20121103,-144
20121103,-144
20121103,-144
20121103,-144
20121104,-145
20121104,-144
20121104,-146
20121104,-146
20121104,-146
20121104,-146
20121104,-146
20121104,-146
20121104,-146
20121105,-146
20121105,-146
20121105,-146
20121105,-147
20121105,-147
20121105,-147
20121105,-147
20121105,-147
20121105,-147
20121106,-147
20121106,-147
20121106,-147
20121106,-147
20121106,-147
20121106,-147
20121106,-147
20121106,-147
20121106,-147
20121107,-147
20121107,-147
20121107,-147
20121107,-147
20121107,-147
20121107,-147
20121107,-147
20121107,-147
20121107,-147
20121108,-147
20121108,-144
20121108,-144
20121108,-143
20121108,-143
20121108,-143
20121108,-143
20121108,-143
20121108,-143
20121109,-144
20121109,-144
20121109,-144
20121109,-144
20121109,-144
20121109,-144
20121109,-144
20121109,-144
20121109,-144
20121110,-142
20121110,-142
20121110,-141
20121110,-143
20121110,-143
20121110,-143
20121110,-143
20121110,-143
20121110,-143
20121111,-143
20121111,-143
20121111,-143
20121111,-143
20121111,-143
20121111,-143
20121111,-143
20121111,-145
20121112,-144
20121112,-146
20121112,-145
20121112,-145
20121112,-145
20121112,-145
20121112,-145
20121112,-145
20121112,-145
20121113,-144
20121113,-144
20121113,-144
20121113,-144
20121113,-144
20121113,-144
20121113,-144
20121113,-144
20121113,-144
20121114,-144
20121114,-143
20121114,-144
20121114,-144
20121114,-144
20121114,-144
20121114,-144
20121114,-144
20121114,-144
20121115,-144
20121115,-144
20121115,-144
20121115,-144
20121115,-144
20121115,-144
20121115,-144
20121115,-144
20121115,-144
20121116,-144
20121116,-146
20121116,-146
20121116,-146
20121116,-146
20121116,-146
20121116,-146
20121116,-146
20121116,-146
20121117,-146
20121117,-146
20121117,-144
20121117,-144
20121117,-144
20121117,-144
20121117,-144
20121117,-144
20121117,-144
20121118,-144
20121118,-143
20121118,-143
20121118,-143
20121118,-143
20121118,-143
20121118,-143
20121118,-143
20121118,-143
20121119,-144
20121119,-144
20121119,-144
20121119,-145
20121119,-145
20121119,-145
20121119,-145
20121119,-145
20121120,-145
20121120,-145
20121120,-145
20121120,-145
20121120,-145
20121120,-145
20121121,-145
20121121,-145
20121121,-145
20121121,-145
20121121,-145
20121121,-145
20121121,-145
20121121,-145
20121121,-145
20121122,-144
20121122,-144
20121122,-144
20121122,-144
20121122,-144
20121122,-144
20121122,-144
20121122,-144
20121122,-144
20121123,-144
20121123,-144
20121123,-145
20121123,-145
20121123,-145
20121123,-145
20121123,-145
20121123,-145
20121123,-145
20121124,-145
20121124,-145
20121124,-145
20121124,-147
20121124,-148
20121124,-148
20121124,-148
20121124,-148
20121124,-148
20121125,-148
20121125,-148
20121125,-148
20121125,-149
20121125,-148
20121125,-148
20121125,-148
20121125,-148
20121125,-148
20121126,-148
20121126,-148
20121126,-148
20121126,-148
20121126,-148
20121126,-148
20121126,-148
20121126,-148
20121126,-148
20121127,-148
20121127,-148
20121127,-148
20121127,-148
20121127,-148
20121127,-148
20121127,-148
20121127,-148
20121128,-148
20121128,-148
20121128,-152
20121128,-152
20121128,-152
20121128,-152
20121128,-152
20121128,-152
20121128,-152
20121129,-152
20121129,-148
20121129,-149
20121129,-150
20121129,-151
20121129,-152
20121129,-152
20121129,-152
20121129,-152
20121130,-152
20121130,-152
20121130,-152
20121130,-153
20121130,-153
20121130,-152
20121130,-152
20121130,-152
20121130,-152
20121201,-152
20121201,-152
20121201,-154
20121201,-154
20121201,-155
20121201,-155
20121201,-155
20121201,-155
20121201,-155
20121202,-155
20121202,-155
20121202,-155
20121202,-155
20121202,-155
20121202,-155
20121202,-155
20121202,-155
20121203,-155
20121203,-155
20121203,-155
20121203,-155
20121203,-155
20121203,-155
20121203,-155
20121204,-156
20121204,-156
20121204,-155
20121204,-155
20121204,-155
20121204,-155
20121204,-155
20121204,-155
20121204,-155
20121205,-155
20121205,-155
20121205,-155
20121205,-155
20121205,-155
20121205,-155
20121205,-155
20121205,-155
20121205,-155
20121206,-155
20121206,-155
20121206,-155
20121206,-155
20121206,-155
20121206,-155
20121206,-155
20121206,-155
20121207,-155
20121207,-155
20121207,-155
20121207,-155
20121207,-155
20121207,-155
20121207,-155
20121207,-155
20121208,-157
20121208,-159
20121208,-159
20121208,-159
20121208,-159
20121208,-159
20121208,-159
20121208,-159
20121209,-159
20121209,-159
20121209,-160
20121209,-160
20121209,-160
20121209,-160
20121209,-160
20121209,-160
20121210,-160
20121210,-160
20121210,-160
20121210,-160
20121210,-160
20121210,-160
20121210,-160
20121210,-160
20121211,-160
20121211,-159
20121211,-159
20121211,-159
20121211,-159
20121211,-159
20121211,-159
20121211,-159
20121212,-160
20121212,-157
20121212,-157
20121212,-157
20121212,-157
20121212,-157
20121212,-157
20121212,-157
20121213,-158
20121213,-158
20121213,-158
20121213,-158
20121213,-158
20121213,-158
20121213,-158
20121213,-158
20121214,-158
20121214,-158
20121214,-158
20121214,-158
20121214,-158
20121214,-158
20121214,-158
20121214,-158
20121215,-158
20121215,-159
20121215,-159
20121215,-159
20121215,-159
20121215,-159
20121215,-159
20121215,-159
20121216,-159
20121216,-159
20121216,-159
20121217,-159
20121217,-159
20121217,-159
20121218,-159
20121218,-159
20121218,-159
20121218,-159
20121218,-159
20121218,-159
20121218,-159
20121218,-159
20121219,-159
20121219,-157
20121219,-157
20121219,-157
20121219,-157
20121219,-157
20121219,-157
20121219,-157
20121220,-157
20121220,-157
20121220,-157
20121220,-155
20121220,-155
20121220,-155
20121220,-155
20121220,-155
20121221,-155
20121221,-156
20121221,-156
20121221,-156
20121221,-156
20121221,-156
20121221,-156
20121221,-156
20121222,-158
20121222,-157
20121222,-150
20121222,-150
20121222,-150
20121222,-150
20121222,-150
20121222,-150
20121223,-149
20121223,-149
20121223,-149
20121223,-149
20121223,-149
20121223,-149
20121223,-149
20121223,-149
20121224,-150
20121224,-148
20121224,-148
20121224,-148
20121224,-148
20121224,-148
20121224,-148
20121224,-148
20121225,-146
20121225,-145
20121225,-145
20121225,-144
20121225,-144
20121225,-144
20121225,-144
20121225,-144
20121226,-144
20121226,-145
20121226,-145
20121226,-145
20121226,-145
20121226,-145
20121226,-145
20121226,-145
20121227,-146
20121227,-149
20121227,-149
20121227,-149
20121227,-149
20121227,-149
20121227,-149
20121227,-149
20121227,-149
20121228,-149
20121228,-149
20121228,-147
20121228,-147
20121228,-147
20121228,-147
20121228,-147
20121228,-147
20121229,-147
20121229,-147
20121229,-147
20121229,-148
20121229,-148
20121229,-148
20121229,-148
20121229,-148
20121230,-148
20121230,-147
20121230,-149
20121230,-150
20121230,-150
20121230,-150
20121230,-150
20121230,-150
20121231,-150
20121231,-150
20121231,-148
20121231,-148
20121231,-148
20121231,-148
20121231,-148
20121231,-148
20130101,-148
20130101,-147
20130101,-147
20130101,-147
20130101,-147
20130101,-147
20130101,-147
20130101,-147
20130102,-147
20130102,-147
20130102,-147
20130102,-147
20130102,-147
20130102,-147
20130102,-147
20130102,-147
20130103,-147
20130103,-147
20130103,-147
20130103,-147
20130103,-147
20130103,-147
20130103,-147
20130103,-147
20130104,-147
20130104,-146
20130104,-146
20130104,-147
20130104,-147
20130104,-147
20130104,-147
20130104,-147
20130105,-147
20130105,-147
20130105,-147
20130105,-146
20130105,-146
20130105,-146
20130105,-146
20130105,-146
20130106,-146
20130106,-146
20130106,-146
20130106,-146
20130106,-146
20130106,-146
20130106,-146
20130106,-146
20130107,-146
20130107,-146
20130107,-145
20130107,-145
20130107,-145
20130107,-145
20130107,-145
20130107,-145
20130108,-145
20130108,-145
20130108,-145
20130108,-145
20130108,-145
20130108,-145
20130108,-145
20130108,-145
20130109,-145
20130109,-145
20130109,-145
20130109,-145
20130109,-145
20130109,-145
20130109,-145
20130109,-145
20130110,-145
20130110,-144
20130110,-146
20130110,-146
20130110,-146
20130110,-146
20130110,-146
20130110,-146
20130111,-146
20130111,-146
20130111,-146
20130111,-146
20130111,-146
20130111,-146
20130111,-146
20130111,-146
20130112,-146
20130112,-146
20130112,-146
20130112,-146
20130112,-146
20130112,-146
20130112,-146
20130112,-146
20130113,-145
20130113,-145
20130113,-146
20130113,-147
20130113,-147
20130113,-147
20130113,-147
20130113,-147
20130114,-147
20130114,-147
20130114,-146
20130114,-146
20130114,-146
20130114,-146
20130114,-146
20130114,-146
20130115,-146
20130115,-146
20130115,-146
20130115,-146
20130115,-146
20130115,-146
20130115,-146
20130115,-146
20130116,-145
20130116,-145
20130116,-144
20130116,-144
20130116,-144
20130116,-144
20130116,-144
20130116,-144
20130117,-144
20130117,-143
20130117,-143
20130117,-143
20130117,-143
20130117,-143
20130117,-143
20130117,-143
20130118,-143
20130118,-143
20130118,-144
20130118,-144
20130118,-144
20130118,-144
20130118,-144
20130118,-144
20130119,-144
20130119,-144
20130119,-144
20130119,-144
20130119,-144
20130119,-144
20130119,-144
20130119,-144
20130120,-144
20130120,-144
20130120,-144
20130120,-144
20130120,-144
20130120,-144
20130120,-144
20130120,-144
20130121,-144
20130121,-144
20130121,-144
20130121,-144
20130121,-144
20130121,-144
20130121,-144
20130121,-144
20130122,-144
20130122,-144
20130122,-144
20130122,-144
20130122,-144
20130122,-144
20130122,-144
20130122,-144
20130123,-144
20130123,-144
20130123,-145
20130123,-145
20130123,-145
20130123,-145
20130123,-145
20130123,-145
20130124,-145
20130124,-145
20130124,-145
20130124,-145
20130124,-145
20130124,-145
20130124,-145
20130125,-145
20130125,-145
20130125,-145
20130125,-145
20130125,-145
20130125,-145
20130125,-145
20130125,-145
20130126,-145
20130126,-145
20130126,-146
20130126,-146
20130126,-146
20130126,-146
20130126,-146
20130126,-146
20130127,-146
20130127,-146
20130127,-146
20130127,-146
20130127,-146
20130127,-146
20130127,-146
20130127,-146
20130128,-146
20130128,-148
20130128,-147
20130128,-147
20130128,-147
20130128,-147
20130128,-147
20130128,-147
20130129,-147
20130129,-147
20130129,-149
20130129,-149
20130129,-149
20130129,-149
20130129,-149
20130129,-149
20130130,-149
20130130,-149
20130130,-149
20130130,-149
20130130,-149
20130130,-149
20130130,-149
20130130,-149
20130131,-149
20130131,-149
20130131,-149
20130131,-149
20130131,-149
20130131,-149
20130131,-149
20130131,-149
20130201,-149
20130201,-149
20130201,-149
20130201,-149
20130201,-149
20130201,-149
20130201,-149
20130201,-149
20130202,-149
20130202,-149
20130202,-149
20130202,-149
20130202,-149
20130202,-149
20130202,-149
20130202,-149
20130203,-149
20130203,-149
20130203,-149
20130203,-148
20130203,-148
20130203,-148
20130203,-148
20130203,-148
20130204,-148
20130204,-148
20130204,-148
20130204,-148
20130204,-148
20130204,-148
20130204,-148
20130204,-148
20130205,-148
20130205,-148
20130205,-145
20130205,-145
20130205,-145
20130205,-145
20130205,-145
20130205,-145
20130206,-145
20130206,-145
20130206,-144
20130206,-144
20130206,-144
20130206,-144
20130206,-144
20130206,-144
20130207,-144
20130207,-144
20130207,-145
20130207,-146
20130207,-146
20130207,-146
20130207,-146
20130207,-146
20130208,-146
20130208,-146
20130208,-146
20130208,-146
20130208,-146
20130208,-146
20130208,-146
20130208,-146
20130209,-146
20130209,-146
20130209,-146
20130209,-146
20130209,-146
20130209,-146
20130209,-146
20130209,-146
20130210,-146
20130210,-146
20130210,-144
20130210,-144
20130210,-144
20130210,-144
20130210,-144
20130210,-144
20130211,-144
20130211,-144
20130211,-146
20130211,-146
20130211,-146
20130211,-146
20130211,-146
20130211,-146
20130212,-146
20130212,-146
20130212,-145
20130212,-145
20130212,-145
20130212,-145
20130212,-145
20130212,-145
20130213,-145
20130213,-145
20130213,-147
20130213,-148
20130213,-148
20130213,-148
20130213,-148
20130213,-148
20130214,-148
20130214,-148
20130214,-148
20130214,-148
20130214,-148
20130214,-148
20130214,-148
20130215,-148
20130215,-148
20130215,-148
20130215,-148
20130215,-148
20130215,-148
20130215,-148
20130215,-148
20130216,-148
20130216,-147
20130216,-147
20130216,-147
20130216,-147
20130216,-147
20130216,-147
20130216,-147
20130217,-147
20130217,-147
20130217,-147
20130217,-147
20130217,-147
20130217,-147
20130217,-147
20130217,-147
20130218,-147
20130218,-147
20130218,-147
20130218,-148
20130218,-148
20130218,-148
20130218,-148
20130218,-148
20130219,-148
20130219,-148
20130219,-148
20130219,-148
20130219,-148
20130219,-148
20130219,-148
20130219,-148
20130220,-148
20130220,-149
20130220,-148
20130220,-148
20130220,-148
20130220,-148
20130220,-148
20130220,-148
20130221,-148
20130221,-148
20130221,-147
20130221,-147
20130221,-147
20130221,-147
20130221,-147
20130221,-147
20130222,-147
20130222,-147
20130222,-148
20130222,-148
20130222,-148
20130222,-148
20130222,-148
20130222,-148
20130223,-148
20130223,-148
20130223,-149
20130223,-149
20130223,-149
20130223,-149
20130223,-149
20130223,-149
20130224,-149
20130224,-149
20130224,-150
20130224,-150
20130224,-150
20130224,-150
20130224,-150
20130224,-150
20130225,-150
20130225,-150
20130225,-149
20130225,-150
20130225,-150
20130225,-150
20130225,-150
20130225,-150
20130226,-150
20130226,-150
20130226,-150
20130226,-150
20130226,-150
20130226,-150
20130226,-150
20130226,-150
20130227,-150
20130227,-151
20130227,-151
20130227,-151
20130227,-151
20130227,-151
20130227,-151
20130228,-151
20130228,-151
20130228,-151
20130228,-151
20130228,-151
20130228,-151
20130228,-151
20130228,-151
20130301,-151
20130301,-151
20130301,-150
20130301,-150
20130301,-150
20130301,-150
20130301,-150
20130301,-150
20130302,-150
20130302,-150
20130302,-152
20130302,-152
20130302,-152
20130302,-152
20130302,-152
20130302,-152
20130303,-152
20130303,-152
20130303,-154
20130303,-154
20130303,-154
20130303,-154
20130303,-154
20130303,-154
20130304,-154
20130304,-154
20130304,-154
20130304,-154
20130304,-154
20130304,-154
20130304,-154
20130304,-154
20130305,-154
20130305,-154
20130305,-154
20130305,-153
20130305,-153
20130305,-153
20130305,-153
20130305,-153
20130306,-153
20130306,-155
20130306,-153
20130306,-153
20130306,-153
20130306,-153
20130306,-153
20130306,-153
20130307,-153
20130307,-153
20130307,-155
20130307,-155
20130307,-155
20130307,-155
20130307,-155
20130307,-155
20130308,-155
20130308,-155
20130308,-155
20130308,-155
20130308,-155
20130308,-155
20130308,-155
20130308,-155
20130309,-155
20130309,-156
20130309,-156
20130309,-156
20130309,-156
20130309,-156
20130309,-156
20130309,-156
20130310,-156
20130310,-148
20130310,-147
20130310,-147
20130310,-147
20130310,-147
20130310,-147
20130310,-147
20130311,-147
20130311,-147
20130311,-147
20130311,-147
20130311,-147
20130311,-147
20130311,-147
20130311,-147
20130311,-147
20130311,-147
20130312,-147
20130312,-149
20130312,-149
20130312,-149
20130312,-158
20130312,-158
20130312,-159
20130312,-151
20130312,-151
20130312,-151
20130312,-151
20130313,-151
20130313,-151
20130313,-151
20130313,-151
20130313,-152
20130313,-152
20130313,-152
20130313,-152
20130313,-152
20130314,-151
20130314,-150
20130314,-150
20130314,-150
20130314,-150
20130314,-150
20130314,-150
20130315,-150
20130315,-150
20130315,-150
20130315,-150
20130316,-150
20130316,-150
20130316,-150
20130316,-150
20130316,-149
20130316,-149
20130316,-150
20130316,-150
20130317,-150
20130317,-150
20130317,-150
20130317,-150
20130317,-150
20130317,-149
20130317,-149
20130317,-149
20130318,-149
20130318,-150
20130318,-150
20130318,-150
20130318,-150
20130318,-150
20130318,-150
20130318,-150
20130319,-150
20130319,-152
20130319,-151
20130319,-151
20130319,-151
20130319,-151
20130319,-151
20130319,-150
20130319,-150
20130319,-150
20130319,-150
20130319,-150
20130319,-150
20130320,-150
20130320,-150
20130320,-145
20130320,-145
20130320,-145
20130320,-145
20130320,-145
20130320,-145
20130320,-145
20130320,-145
20130320,-146
20130320,-146
20130320,-146
20130320,-146
20130320,-146
20130320,-147
20130321,-147
20130321,-148
20130321,-147
20130321,-147
20130321,-148
20130321,-147
20130321,-147
20130321,-147
20130322,-147
20130322,-147
20130322,-147
20130322,-147
20130322,-147
20130322,-147
20130322,-147
20130322,-147
20130322,-148
20130322,-148
20130322,-148
20130322,-148
20130322,-148
20130323,-148
20130323,-148
20130323,-148
20130323,-148
20130323,-148
20130323,-148
20130323,-148
20130323,-148
20130323,-149
20130324,-149
20130324,-149
20130324,-149
20130324,-149
20130324,-149
20130324,-149
20130324,-148
20130324,-148
20130324,-148
20130324,-148
20130325,-148
20130325,-148
20130325,-148
20130325,-148
20130325,-148
20130325,-147
20130325,-147
20130325,-147
20130325,-147
20130325,-147
20130325,-147
20130325,-147
20130326,-147
20130326,-147
20130326,-147
20130326,-147
20130326,-149
20130326,-150
20130326,-150
20130326,-150
20130326,-150
20130326,-150
20130326,-150
20130327,-150
20130327,-150
20130327,-150
20130327,-149
20130327,-149
20130327,-149
20130327,-149
20130327,-149
20130327,-149
20130327,-149
20130328,-149
20130328,-149
20130328,-149
20130328,-149
20130328,-149
20130328,-149
20130328,-149
20130328,-149
20130328,-149
20130328,-149
20130328,-148
20130328,-148
20130328,-148
20130328,-148
20130328,-148
20130329,-148
20130329,-148
20130329,-148
20130329,-149
20130329,-149
20130329,-150
20130329,-150
20130329,-149
20130329,-149
20130330,-149
20130330,-149
20130330,-149
20130330,-151
20130330,-151
20130330,-151
20130330,-152
20130330,-154
20130330,-154
20130331,-154
20130331,-154
20130331,-154
20130331,-154
20130331,-154
20130331,-154
20130331,-154
20130331,-154
20130331,-152
20130401,-152
20130401,-152
20130401,-152
20130401,-152
20130401,-153
20130401,-153
20130401,-153
20130401,-155
20130401,-155
20130401,-156
20130402,-156
20130402,-156
20130402,-156
20130402,-156
20130402,-155
20130402,-155
20130402,-155
20130402,-155
20130402,-155
20130402,-155
20130402,-155
20130402,-154
20130402,-154
20130402,-154
20130403,-153
20130403,-153
20130403,-153
20130403,-153
20130403,-154
20130403,-154
20130403,-154
20130403,-154
20130403,-155
20130403,-155
20130403,-155
20130403,-155
20130403,-155
20130404,-153
20130404,-153
20130404,-153
20130404,-153
20130404,-153
20130404,-153
20130404,-153
20130404,-154
20130404,-154
20130404,-154
20130404,-152
20130405,-152
20130405,-152
20130405,-152
20130405,-152
20130405,-152
20130405,-152
20130405,-153
20130405,-154
20130405,-155
20130405,-155
20130406,-155
20130406,-155
20130406,-155
20130406,-154
20130406,-153
20130406,-153
20130406,-153
20130406,-153
20130406,-153
20130407,-153
20130407,-153
20130407,-153
20130407,-154
20130407,-154
20130407,-155
20130407,-155
20130407,-155
20130407,-155
20130408,-155
20130408,-155
20130408,-155
20130408,-155
20130408,-155
20130408,-155
20130408,-155
20130408,-155
20130409,-153
20130409,-153
20130409,-153
20130409,-153
20130409,-153
20130409,-155
20130409,-154
20130409,-154
20130409,-154
20130410,-154
20130410,-154
20130410,-154
20130410,-154
20130410,-154
20130410,-154
20130410,-158
20130410,-158
20130410,-158
20130411,-156
20130411,-156
20130411,-156
20130411,-156
20130411,-156
20130411,-156
20130411,-156
20130411,-156
20130411,-157
20130412,-157
20130412,-157
20130412,-157
20130412,-157
20130412,-157
20130412,-156
20130412,-156
20130412,-156
20130412,-156
20130412,-156
20130413,-156
20130413,-156
20130413,-156
20130413,-156
20130413,-156
20130413,-156
20130413,-156
20130413,-156
20130414,-156
20130414,-156
20130414,-157
20130414,-157
20130414,-157
20130414,-156
20130414,-154
20130414,-154
20130414,-153
20130415,-153
20130415,-153
20130415,-153
20130415,-153
20130415,-153
20130415,-153
20130415,-153
20130415,-153
20130415,-153
20130415,-153
20130416,-153
20130416,-153
20130416,-153
20130416,-153
20130416,-153
20130416,-153
20130416,-153
20130416,-154
20130416,-154
20130417,-154
20130417,-154
20130417,-154
20130417,-154
20130417,-155
20130417,-155
20130417,-155
20130417,-154
20130417,-154
20130418,-154
20130418,-154
20130418,-154
20130418,-154
20130418,-154
20130418,-154
20130418,-153
20130418,-153
20130419,-153
20130419,-153
20130419,-153
20130419,-153
20130419,-153
20130419,-153
20130419,-154
20130419,-154
20130419,-154
20130419,-154
20130420,-154
20130420,-154
20130420,-154
20130420,-154
20130420,-152
20130420,-152
20130420,-152
20130420,-152
20130420,-155
20130421,-155
20130421,-155
20130421,-155
20130421,-155
20130421,-155
20130421,-155
20130421,-155
20130421,-155
20130421,-155
20130422,-155
20130422,-155
20130422,-155
20130422,-155
20130422,-155
20130422,-155
20130422,-155
20130422,-155
20130423,-152
20130423,-152
20130423,-152
20130423,-152
20130423,-152
20130423,-153
20130423,-153
20130423,-152
20130423,-152
20130423,-151
20130424,-151
20130424,-151
20130424,-151
20130424,-151
20130424,-151
20130424,-151
20130424,-151
20130424,-151
20130424,-151
20130425,-151
20130425,-151
20130425,-151
20130425,-151
20130425,-151
20130425,-151
20130425,-151
20130425,-151
20130425,-151
20130426,-151
20130426,-151
20130426,-151
20130426,-151
20130426,-151
20130426,-151
20130426,-151
20130426,-155
20130427,-154
20130427,-154
20130427,-153
20130427,-153
20130427,-153
20130427,-153
20130427,-153
20130427,-153
20130427,-153
20130428,-153
20130428,-153
20130428,-153
20130428,-153
20130428,-153
20130428,-153
20130428,-153
20130428,-153
20130428,-153
20130428,-153
20130429,-153
20130429,-153
20130429,-153
20130429,-152
20130429,-152
20130429,-153
20130429,-154
20130429,-153
20130429,-154
20130430,-154
20130430,-154
20130430,-154
20130430,-155
20130430,-155
20130430,-155
20130430,-156
20130430,-156
20130430,-156
20130501,-156
20130501,-156
20130501,-156
20130501,-156
20130501,-156
20130501,-156
20130501,-156
20130501,-156
20130501,-156
20130502,-156
20130502,-156
20130502,-156
20130502,-155
20130502,-154
20130502,-158
20130502,-157
20130502,-158
20130502,-158
20130503,-158
20130503,-158
20130503,-158
20130503,-158
20130503,-158
20130503,-158
20130503,-157
20130503,-157
20130503,-157
20130504,-157
20130504,-157
20130504,-157
20130504,-157
20130504,-157
20130504,-157
20130504,-157
20130504,-156
20130504,-155
20130504,-154
20130505,-154
20130505,-154
20130505,-154
20130505,-154
20130505,-154
20130505,-155
20130505,-155
20130505,-153
20130506,-153
20130506,-153
20130506,-153
20130506,-153
20130506,-153
20130506,-153
20130506,-153
20130506,-154
20130506,-155
20130506,-155
20130507,-155
20130507,-155
20130507,-155
20130507,-155
20130507,-155
20130507,-154
20130507,-154
20130507,-154
20130507,-154
20130508,-154
20130508,-154
20130508,-154
20130508,-154
20130508,-154
20130508,-154
20130508,-153
20130508,-153
20130508,-153
20130509,-153
20130509,-153
20130509,-153
20130509,-153
20130509,-153
20130509,-153
20130509,-153
20130509,-153
20130510,-154
20130510,-154
20130510,-154
20130510,-154
20130510,-154
20130510,-154
20130510,-154
20130510,-154
