Date,Value
20130711,9288
20130712,9288
20130713,9288
20130714,9288
20130715,9247
20130716,9288
20130717,9288
20130718,9288
20130719,9288
20130720,9288
20130721,6644
20130722,6767
20130723,9288
20130724,9288
20130725,9334
20130726,9334
20130727,9334
20130728,9334
20130729,9334
20130730,9334
20130731,9334
20130803,10519
20130804,10519
20130805,10137
20130806,9796
20130807,9796
20130808,9796
20130809,9796
20130810,9221
20130811,9221
20130812,9221
20130813,9221
20130814,9180
20130815,9180
20130816,9180
20130817,9200
20130818,9270
20130819,9269
20130820,9269
20130821,7462
20130822,7462
20130824,9019
20130825,9019
20130826,9019
20130827,8984
20130828,8987
20130829,8985
20130830,8985
20130831,8987
20130901,8976
20130903,8987
20130904,8987
20130905,8987
20130906,9228
20130907,9229
20130909,9229
20130909,9229
20130910,9229
20130911,9229
20130912,?
20130913,?
20130914,8665
20130915,8665
20130916,8665
20130917,8665
20130918,8640
20130919,-
20130920,8675
20130921,8659
20130922,8672
20130923,8675
20130924,8675
20130925,9141
20130926,8389
20130927,9141
20130928,9141
20130929,9141
20130930,9141
20131002,9076
20131003,9076
20131004,9076
20131005,9076
20131006,8989
20131007,9076
20131008,9076
20131009,9083
20131010,9083
20131011,9083
20131012,9205
20131013,9205
20131014,9205
20131015,9205
20131016,9205
20131017,9205
20131018,8924
20131019,8924
20131020,8924
20131021,8924
20131022,8924
20131023,8924
20131024,8924
20131025,8923
20131026,9026
20131027,9026
20131028,9026
20131029,9026
20131030,8524
20131031,8524
20131101,8524
20131102,9327
20131103,9327
20131104,9303
20131105,9303
20131106,9327
20131107,9246
20131108,9246
20131109,8500
20131110,8500
20131111,9277
20131112,9277
20131113,9277
20131114,8991
20131116,9322
20131117,9322
20131118,9322
20131119,9322
20131120,9322
20131121,8252
20131122,8909
20131123,8909
20131124,8909
20131125,8909
20131126,8909
20131127,8909
20131128,8909
20131129,6762
20131130,6762
20131202,6762
20131203,6762
20131204,7797
20131205,7797
20131206,8246
20131207,8246
20131208,8246
20131210,8246
20131211,8246
20131212,8246
20131213,8246
20131214,8246
20131215,8246
20131216,8246
20131217,8246
20131218,8246
20131219,8246
20131220,8246
20131221,8246
20131222,8246
20131223,8246
20131224,8246
20131225,8246
20131226,8246
20131227,8246
20131229,8246
20131230,8246
20131231,8246
20140101,8246
20140102,8246
20140103,8246
20140104,8246
20140105,8246
20140106,8246
20140107,8246
20140108,8246
20140109,8246
20140110,8246
20140111,8246
20140112,8246
20140113,8246
20140114,8246
20140115,8246
20140116,8246
20140117,8246
20140118,8246
20140119,8246
20140120,8246
20140121,8246
20140122,8246
20140123,8246
20140124,8246
20140125,8246
20140126,8246
20140127,8246
20140128,8246
20140129,8246
20140130,8246
20140131,8246
20140201,8246
20140202,8246
20140203,8246
20140204,8246
20140205,8246
20140206,8246
20140207,8246
20140208,8246
20140209,8246
20140210,8246
20140211,8246
20140212,8246
20140213,8246
20140214,8246
20140215,8246
20140216,8246
20140217,8246
20140218,8246
20140220,8246
20140221,8246
20140222,8246
20140223,8246
20140224,8246
20140225,8246
20140226,8246
20140227,8246
20140228,8246
20140301,8246
20140302,8246
20140303,8246
20140304,8246
20140306,8246
20140307,8246
20140308,8246
20140309,8246
20140310,8246
20140311,8246
20140312,8246
20140313,8246
20140314,8246
20140315,8246
20140316,8246
20140317,8246
20140318,8246
20140319,8246
20140320,8246
20140321,8246
20140322,8246
20140323,8246
20140324,8246
20140325,8246
20140326,8246
20140327,8246
20140328,8246
20140329,8246
20140330,8246
20140331,8246
20140401,8246
20140402,8246
20140403,8246
20140404,8246
20140405,8246
20140406,8246
20140407,8246
20140408,8246
20140409,8246
20140410,8246
20140411,8246
20140412,8246
20140413,8246
20140414,8246
20140415,8246
20140416,8246
20140417,8246
20140418,8246
20140419,8246
20140421,8246
20140422,8246
20140423,8246
20140424,8246
20140425,8246
20140426,8246
20140427,8246
20140428,8246
20140429,8246
20140430,8246
20140501,8246
20140502,8246
20140503,8246
20140504,8246
20140505,8246
20140506,8246
20140911,3817
20140912,3467
20140914,3467
20140915,3467
20140920,3467
20141010,6140
20141018,6140
20141025,6007
20141025,6007
20141027,3567
20141028,3567
20141030,3567
20141031,3567
20141106,5186
20141106,5186
20141107,5186
20141110,5186
20141113,5195
20141114,5195
20141118,5195
20141119,5195
20141121,4718
20141122,4718
20141122,4718
20141123,4718
20141125,4718
20141126,4718
20141128,4286
20141130,4286
20141130,4286
20141202,4286
20141205,4680
20141206,4680
20141207,4680
20141210,4680
20141214,4680
20141217,3980
20141219,3980
20141220,3980
20141220,3980
20141222,3980
20141222,3980
20141223,3980
20141226,4069
20141228,4069
20141230,4069
20141231,4069
20150111,4024
20150111,4024
20150114,4024
20150116,4024
20150117,4024
20150120,4649
20150120,4649
20150124,4649
20150124,4649
20150131,11320
20150206,11320
20150215,12028
20150215,12028
20150222,12028
20150303,8549
20150304,8549
20150308,8549
20150310,8549
20150323,8585
20150407,7638
20150424,4370
20150428,4370
20150511,5768
20150514,5768
20150527,5768
20150530,5768
20150602,5768
20150603,5768
20150605,5768
20150606,5768
20150607,5768
20150609,5768
20150610,5768
20150614,5768
20150622,5768
20150625,5768
20150629,5768
20150713,5768
20150713,5768
20150719,5768
20150723,5768
20150726,5768
20150802,5768
20150815,5768
20150816,5768
20150818,5768
20150819,5768
20150820,5768
20150821,5768
20150822,5768
20150825,5768
20150827,5768
20150830,5768
20150901,5768
20150903,5768
20150904,5768
20150906,5768
20150908,5768
20150918,5768
20151013,5768
20151018,5768
20151021,5768
20151025,5768
20151029,5768
20151107,5768
20151121,5768
20151206,5768
20160107,5768
20160225,5768
20160312,5768
20160325,5768
20160604,5768
20160615,5768
20170120,5768
