Date,Value
20120929,2.809
20120929,2.809
20120929,2.809
20120929,2.809
20120930,2.809
20120930,2.809
20120930,2.809
20120930,2.809
20120930,2.809
20120930,2.809
20120930,2.809
20120930,2.809
20120930,2.809
20121001,2.81
20121001,2.81
20121001,2.81
20121001,2.81
20121001,2.81
20121001,2.81
20121001,2.81
20121001,2.81
20121001,2.81
20121001,2.81
20121002,2.81
20121002,2.81
20121002,2.81
20121002,2.81
20121002,2.81
20121002,2.81
20121002,2.827
20121002,2.827
20121003,2.827
20121003,2.827
20121003,2.827
20121003,2.827
20121003,2.827
20121003,2.827
20121003,2.827
20121003,2.827
20121003,2.827
20121004,2.827
20121004,2.827
20121004,2.859
20121004,2.859
20121004,2.859
20121004,2.859
20121004,2.859
20121004,2.859
20121004,2.827
20121005,2.827
20121005,2.827
20121005,2.827
20121005,2.827
20121005,2.827
20121005,2.827
20121005,2.827
20121005,2.827
20121005,2.826
20121006,2.826
20121006,2.829
20121006,2.829
20121006,2.829
20121006,2.829
20121006,2.829
20121006,2.829
20121006,2.829
20121006,2.829
20121007,2.835
20121007,2.836
20121007,2.869
20121007,2.869
20121007,2.869
20121007,2.869
20121007,2.869
20121007,2.869
20121007,2.869
20121008,2.867
20121008,2.867
20121008,2.867
20121008,2.867
20121008,2.867
20121008,2.867
20121008,2.867
20121008,2.867
20121008,2.867
20121009,2.869
20121009,2.784
20121009,2.784
20121009,2.784
20121009,2.784
20121009,2.784
20121009,2.784
20121009,2.784
20121009,2.784
20121010,2.784
20121010,2.785
20121010,2.785
20121010,2.819
20121010,2.819
20121010,2.819
20121010,2.819
20121010,2.819
20121010,2.819
20121011,2.82
20121011,2.82
20121011,2.82
20121011,2.82
20121011,2.82
20121011,2.82
20121011,2.82
20121011,2.82
20121011,2.82
20121012,2.816
20121012,2.816
20121012,2.861
20121012,2.861
20121012,2.861
20121012,2.861
20121012,2.861
20121012,2.861
20121012,2.861
20121013,2.865
20121013,2.868
20121013,2.876
20121013,2.876
20121013,2.876
20121013,2.876
20121013,2.876
20121013,2.876
20121013,2.876
20121014,2.878
20121014,2.878
20121014,2.894
20121014,2.894
20121014,2.894
20121014,2.894
20121014,2.894
20121014,2.894
20121014,2.894
20121015,2.894
20121015,2.861
20121015,2.861
20121015,2.86
20121015,2.862
20121015,2.862
20121016,2.862
20121016,2.862
20121016,2.862
20121016,2.862
20121016,2.862
20121016,2.862
20121016,2.862
20121016,2.862
20121017,2.862
20121017,2.862
20121017,2.861
20121017,2.863
20121017,2.863
20121017,2.863
20121017,2.863
20121017,2.863
20121017,2.863
20121018,2.863
20121018,2.841
20121018,2.841
20121018,2.846
20121018,2.846
20121018,2.846
20121018,2.846
20121018,2.846
20121018,2.846
20121019,2.846
20121019,2.869
20121019,2.847
20121019,2.848
20121019,2.848
20121019,2.848
20121019,2.848
20121019,2.848
20121019,2.848
20121020,2.847
20121020,2.847
20121020,2.851
20121020,2.851
20121020,2.851
20121020,2.851
20121020,2.851
20121020,2.851
20121020,2.851
20121021,2.851
20121021,2.851
20121021,2.855
20121021,2.855
20121021,2.855
20121021,2.901
20121021,2.901
20121021,2.901
20121021,2.901
20121022,2.901
20121022,2.901
20121022,2.905
20121022,2.905
20121022,2.866
20121022,2.866
20121022,2.866
20121022,2.866
20121022,2.866
20121023,2.866
20121023,2.866
20121023,2.866
20121023,2.838
20121023,2.838
20121023,2.838
20121023,2.838
20121023,2.838
20121023,2.838
20121024,2.838
20121024,2.838
20121024,2.838
20121024,2.838
20121024,2.838
20121024,2.838
20121024,2.838
20121024,2.838
20121024,2.838
20121025,2.836
20121025,2.836
20121025,2.836
20121025,2.836
20121025,2.836
20121025,2.836
20121025,2.836
20121025,2.836
20121025,2.836
20121026,2.874
20121026,2.874
20121026,2.872
20121026,2.872
20121026,2.872
20121026,2.872
20121026,2.872
20121026,2.872
20121026,2.872
20121027,2.872
20121027,2.846
20121027,2.844
20121027,2.844
20121027,2.844
20121027,2.844
20121027,2.844
20121027,2.844
20121027,2.844
20121028,2.844
20121028,2.844
20121028,2.845
20121028,2.821
20121028,2.821
20121028,2.821
20121028,2.821
20121028,2.821
20121028,2.821
20121029,2.818
20121029,2.818
20121029,2.818
20121029,2.818
20121029,2.818
20121029,2.818
20121029,2.818
20121029,2.818
20121029,2.818
20121030,2.818
20121030,2.819
20121030,2.815
20121030,2.815
20121030,2.815
20121030,2.815
20121030,2.815
20121030,2.815
20121030,2.815
20121031,2.815
20121031,2.81
20121031,2.821
20121031,2.688
20121031,2.688
20121031,2.688
20121031,2.688
20121031,2.688
20121031,2.688
20121101,2.688
20121101,2.702
20121101,2.828
20121101,2.828
20121101,2.828
20121101,2.828
20121101,2.828
20121101,2.828
20121101,2.828
20121102,2.828
20121102,2.828
20121102,2.82
20121102,2.82
20121102,2.82
20121102,2.82
20121102,2.82
20121102,2.82
20121102,2.82
20121103,2.82
20121103,2.82
20121103,2.815
20121103,2.815
20121103,2.815
20121103,2.815
20121103,2.815
20121103,2.815
20121103,2.815
20121104,2.815
20121104,2.847
20121104,2.847
20121104,2.847
20121104,2.847
20121104,2.847
20121104,2.847
20121104,2.847
20121104,2.847
20121105,2.847
20121105,2.847
20121105,2.84
20121105,2.82
20121105,2.82
20121105,2.82
20121105,2.82
20121105,2.82
20121105,2.82
20121106,2.817
20121106,2.817
20121106,2.817
20121106,2.816
20121106,2.816
20121106,2.816
20121106,2.816
20121106,2.816
20121106,2.816
20121107,2.808
20121107,2.808
20121107,2.808
20121107,2.795
20121107,2.795
20121107,2.795
20121107,2.795
20121107,2.795
20121107,2.795
20121108,2.795
20121108,2.894
20121108,2.894
20121108,2.898
20121108,2.898
20121108,2.898
20121108,2.898
20121108,2.898
20121108,2.898
20121109,2.862
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121110,2.904
20121110,2.904
20121110,2.9
20121110,2.9
20121110,2.891
20121110,2.891
20121110,2.891
20121110,2.891
20121110,2.891
20121111,2.891
20121111,2.891
20121111,2.891
20121111,2.891
20121111,2.891
20121111,2.891
20121111,2.891
20121111,2.854
20121112,2.852
20121112,2.844
20121112,2.844
20121112,2.844
20121112,2.844
20121112,2.844
20121112,2.844
20121112,2.844
20121112,2.844
20121113,2.844
20121113,2.844
20121113,2.844
20121113,2.844
20121113,2.844
20121113,2.844
20121113,2.844
20121113,2.844
20121113,2.844
20121114,2.844
20121114,2.858
20121114,2.858
20121114,2.858
20121114,2.858
20121114,2.858
20121114,2.858
20121114,2.858
20121114,2.858
20121115,2.86
20121115,2.86
20121115,2.854
20121115,2.854
20121115,2.854
20121115,2.854
20121115,2.854
20121115,2.854
20121115,2.854
20121116,2.854
20121116,2.845
20121116,2.845
20121116,2.845
20121116,2.845
20121116,2.845
20121116,2.845
20121116,2.845
20121116,2.845
20121117,2.845
20121117,2.846
20121117,2.862
20121117,2.862
20121117,2.862
20121117,2.862
20121117,2.862
20121117,2.862
20121117,2.862
20121118,2.862
20121118,2.856
20121118,2.856
20121118,2.856
20121118,2.856
20121118,2.856
20121118,2.856
20121118,2.856
20121118,2.856
20121119,2.854
20121119,2.854
20121119,2.855
20121119,2.855
20121119,2.855
20121119,2.855
20121119,2.855
20121119,2.855
20121120,2.855
20121120,2.855
20121120,2.855
20121120,2.855
20121120,2.855
20121120,2.855
20121121,2.848
20121121,2.848
20121121,2.848
20121121,2.853
20121121,2.853
20121121,2.851
20121121,2.851
20121121,2.851
20121121,2.851
20121122,2.851
20121122,2.849
20121122,2.849
20121122,2.849
20121122,2.849
20121122,2.849
20121122,2.849
20121122,2.849
20121122,2.849
20121123,2.849
20121123,2.849
20121123,2.842
20121123,2.842
20121123,2.842
20121123,2.842
20121123,2.842
20121123,2.842
20121123,2.842
20121124,2.843
20121124,2.843
20121124,2.842
20121124,2.816
20121124,2.816
20121124,2.816
20121124,2.816
20121124,2.816
20121124,2.816
20121125,2.817
20121125,2.817
20121125,2.817
20121125,2.844
20121125,2.844
20121125,2.844
20121125,2.844
20121125,2.844
20121125,2.844
20121126,2.844
20121126,2.844
20121126,2.812
20121126,2.811
20121126,2.811
20121126,2.811
20121126,2.811
20121126,2.811
20121126,2.811
20121127,2.811
20121127,2.811
20121127,2.811
20121127,2.811
20121127,2.811
20121127,2.811
20121127,2.811
20121127,2.811
20121128,2.811
20121128,2.811
20121128,2.798
20121128,2.798
20121128,2.798
20121128,2.798
20121128,2.798
20121128,2.798
20121128,2.798
20121129,2.798
20121129,2.825
20121129,2.825
20121129,2.823
20121129,2.781
20121129,2.781
20121129,2.781
20121129,2.781
20121129,2.781
20121130,2.781
20121130,2.781
20121130,2.787
20121130,2.794
20121130,2.792
20121130,2.792
20121130,2.792
20121130,2.792
20121130,2.792
20121201,2.792
20121201,2.792
20121201,2.769
20121201,2.769
20121201,2.769
20121201,2.769
20121201,2.769
20121201,2.769
20121201,2.769
20121202,2.769
20121202,2.769
20121202,2.769
20121202,2.769
20121202,2.769
20121202,2.769
20121202,2.769
20121202,2.769
20121203,2.769
20121203,2.769
20121203,2.769
20121203,2.769
20121203,2.769
20121203,2.769
20121203,2.769
20121204,2.77
20121204,2.77
20121204,2.764
20121204,2.764
20121204,2.764
20121204,2.764
20121204,2.764
20121204,2.764
20121204,2.764
20121205,2.764
20121205,2.763
20121205,2.763
20121205,2.763
20121205,2.762
20121205,2.762
20121205,2.762
20121205,2.762
20121205,2.762
20121206,2.762
20121206,2.762
20121206,2.762
20121206,2.762
20121206,2.762
20121206,2.762
20121206,2.762
20121206,2.762
20121207,2.76
20121207,2.76
20121207,2.76
20121207,2.76
20121207,2.76
20121207,2.76
20121207,2.76
20121207,2.76
20121208,2.76
20121208,2.763
20121208,2.762
20121208,2.762
20121208,2.762
20121208,2.762
20121208,2.762
20121208,2.762
20121209,2.762
20121209,2.762
20121209,2.762
20121209,2.762
20121209,2.762
20121209,2.762
20121209,2.762
20121209,2.762
20121210,2.762
20121210,2.76
20121210,2.76
20121210,2.76
20121210,2.76
20121210,2.76
20121210,2.76
20121210,2.76
20121211,2.76
20121211,2.758
20121211,2.758
20121211,2.758
20121211,2.758
20121211,2.758
20121211,2.758
20121211,2.758
20121212,2.758
20121212,2.78
20121212,2.78
20121212,2.78
20121212,2.78
20121212,2.78
20121212,2.78
20121212,2.78
20121213,2.779
20121213,2.778
20121213,2.778
20121213,2.778
20121213,2.778
20121213,2.778
20121213,2.778
20121213,2.778
20121214,2.778
20121214,2.778
20121214,2.778
20121214,2.778
20121214,2.778
20121214,2.778
20121214,2.778
20121214,2.778
20121215,2.778
20121215,2.778
20121215,2.778
20121215,2.778
20121215,2.778
20121215,2.778
20121215,2.778
20121215,2.778
20121216,2.778
20121216,2.778
20121216,2.778
20121217,2.778
20121217,2.778
20121217,2.778
20121218,2.778
20121218,2.778
20121218,2.778
20121218,2.778
20121218,2.778
20121218,2.778
20121218,2.778
20121218,2.778
20121219,2.778
20121219,2.784
20121219,2.784
20121219,2.784
20121219,2.784
20121219,2.784
20121219,2.784
20121219,2.784
20121220,2.784
20121220,2.811
20121220,2.811
20121220,2.817
20121220,2.817
20121220,2.817
20121220,2.817
20121220,2.817
20121221,2.816
20121221,2.817
20121221,2.811
20121221,2.811
20121221,2.811
20121221,2.811
20121221,2.811
20121221,2.811
20121222,2.784
20121222,2.784
20121222,2.809
20121222,2.809
20121222,2.809
20121222,2.809
20121222,2.809
20121222,2.809
20121223,2.827
20121223,2.827
20121223,2.827
20121223,2.827
20121223,2.827
20121223,2.827
20121223,2.827
20121223,2.827
20121224,2.827
20121224,2.841
20121224,2.841
20121224,2.841
20121224,2.841
20121224,2.841
20121224,2.841
20121224,2.841
20121225,2.838
20121225,2.838
20121225,2.838
20121225,2.836
20121225,2.836
20121225,2.836
20121225,2.836
20121225,2.836
20121226,2.843
20121226,2.849
20121226,2.849
20121226,2.849
20121226,2.849
20121226,2.849
20121226,2.849
20121226,2.849
20121227,2.849
20121227,2.808
20121227,2.809
20121227,2.809
20121227,2.809
20121227,2.809
20121227,2.809
20121227,2.809
20121227,2.809
20121228,2.809
20121228,2.809
20121228,2.818
20121228,2.818
20121228,2.818
20121228,2.818
20121228,2.818
20121228,2.818
20121229,2.82
20121229,2.82
20121229,2.82
20121229,2.82
20121229,2.82
20121229,2.82
20121229,2.82
20121229,2.82
20121230,2.82
20121230,2.816
20121230,2.816
20121230,2.816
20121230,2.816
20121230,2.816
20121230,2.816
20121230,2.816
20121231,2.816
20121231,2.816
20121231,2.822
20121231,2.822
20121231,2.822
20121231,2.822
20121231,2.822
20121231,2.822
20130101,2.822
20130101,2.823
20130101,2.823
20130101,2.823
20130101,2.823
20130101,2.823
20130101,2.823
20130101,2.823
20130102,2.823
20130102,2.823
20130102,2.825
20130102,2.825
20130102,2.825
20130102,2.825
20130102,2.825
20130102,2.825
20130103,2.825
20130103,2.825
20130103,2.827
20130103,2.826
20130103,2.826
20130103,2.826
20130103,2.826
20130103,2.826
20130104,2.826
20130104,2.826
20130104,2.827
20130104,2.848
20130104,2.848
20130104,2.848
20130104,2.848
20130104,2.848
20130105,2.848
20130105,2.848
20130105,2.848
20130105,2.851
20130105,2.851
20130105,2.851
20130105,2.851
20130105,2.851
20130106,2.851
20130106,2.852
20130106,2.853
20130106,2.853
20130106,2.853
20130106,2.853
20130106,2.853
20130106,2.853
20130107,2.853
20130107,2.85
20130107,2.829
20130107,2.829
20130107,2.829
20130107,2.829
20130107,2.829
20130107,2.829
20130108,2.829
20130108,2.829
20130108,2.829
20130108,2.829
20130108,2.829
20130108,2.829
20130108,2.829
20130108,2.829
20130109,2.829
20130109,2.829
20130109,2.829
20130109,2.829
20130109,2.829
20130109,2.829
20130109,2.829
20130109,2.829
20130110,2.829
20130110,2.832
20130110,2.876
20130110,2.876
20130110,2.876
20130110,2.876
20130110,2.876
20130110,2.876
20130111,2.875
20130111,2.875
20130111,2.875
20130111,2.875
20130111,2.875
20130111,2.875
20130111,2.875
20130111,2.875
20130112,2.875
20130112,2.832
20130112,2.838
20130112,2.838
20130112,2.838
20130112,2.838
20130112,2.838
20130112,2.838
20130113,2.838
20130113,2.838
20130113,2.838
20130113,2.838
20130113,2.838
20130113,2.838
20130113,2.838
20130113,2.838
20130114,2.838
20130114,2.839
20130114,2.869
20130114,2.87
20130114,2.87
20130114,2.87
20130114,2.87
20130114,2.87
20130115,2.87
20130115,2.868
20130115,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130116,2.871
20130116,2.873
20130116,2.885
20130116,2.885
20130116,2.885
20130116,2.885
20130116,2.885
20130116,2.885
20130117,2.885
20130117,2.885
20130117,2.885
20130117,2.885
20130117,2.885
20130117,2.885
20130117,2.885
20130117,2.885
20130118,2.885
20130118,2.887
20130118,2.852
20130118,2.854
20130118,2.854
20130118,2.854
20130118,2.854
20130118,2.854
20130119,2.854
20130119,2.854
20130119,2.854
20130119,2.854
20130119,2.854
20130119,2.854
20130119,2.854
20130119,2.854
20130120,2.887
20130120,2.885
20130120,2.884
20130120,2.884
20130120,2.884
20130120,2.884
20130120,2.884
20130120,2.884
20130121,2.885
20130121,2.887
20130121,2.888
20130121,2.888
20130121,2.888
20130121,2.888
20130121,2.888
20130121,2.888
20130122,2.888
20130122,2.887
20130122,2.887
20130122,2.887
20130122,2.887
20130122,2.887
20130122,2.887
20130122,2.887
20130123,2.887
20130123,2.857
20130123,2.857
20130123,2.854
20130123,2.854
20130123,2.854
20130123,2.854
20130123,2.854
20130124,2.861
20130124,2.861
20130124,2.861
20130124,2.861
20130124,2.861
20130124,2.861
20130124,2.861
20130125,2.861
20130125,2.862
20130125,2.858
20130125,2.858
20130125,2.858
20130125,2.858
20130125,2.858
20130125,2.858
20130126,2.858
20130126,2.858
20130126,2.859
20130126,2.859
20130126,2.859
20130126,2.859
20130126,2.859
20130126,2.859
20130127,2.859
20130127,2.859
20130127,2.859
20130127,2.859
20130127,2.859
20130127,2.859
20130127,2.859
20130127,2.859
20130128,2.859
20130128,2.845
20130128,2.845
20130128,2.845
20130128,2.845
20130128,2.845
20130128,2.845
20130128,2.845
20130129,2.845
20130129,2.845
20130129,2.837
20130129,2.837
20130129,2.837
20130129,2.837
20130129,2.837
20130129,2.837
20130130,2.837
20130130,2.837
20130130,2.837
20130130,2.837
20130130,2.837
20130130,2.837
20130130,2.837
20130130,2.837
20130131,2.837
20130131,2.837
20130131,2.837
20130131,2.837
20130131,2.837
20130131,2.837
20130131,2.837
20130131,2.837
20130201,2.837
20130201,2.84
20130201,2.839
20130201,2.84
20130201,2.84
20130201,2.84
20130201,2.84
20130201,2.84
20130202,2.84
20130202,2.84
20130202,2.84
20130202,2.845
20130202,2.845
20130202,2.845
20130202,2.845
20130202,2.845
20130203,2.845
20130203,2.845
20130203,2.845
20130203,2.853
20130203,2.853
20130203,2.853
20130203,2.853
20130203,2.853
20130204,2.853
20130204,2.853
20130204,2.853
20130204,2.853
20130204,2.853
20130204,2.853
20130204,2.853
20130204,2.853
20130205,2.853
20130205,2.853
20130205,2.885
20130205,2.883
20130205,2.883
20130205,2.883
20130205,2.883
20130205,2.883
20130206,2.883
20130206,2.883
20130206,2.883
20130206,2.89
20130206,2.89
20130206,2.89
20130206,2.89
20130206,2.89
20130207,2.89
20130207,2.89
20130207,2.89
20130207,2.89
20130207,2.89
20130207,2.89
20130207,2.89
20130207,2.89
20130208,2.89
20130208,2.89
20130208,2.89
20130208,2.89
20130208,2.89
20130208,2.89
20130208,2.89
20130208,2.89
20130209,2.89
20130209,2.89
20130209,2.887
20130209,2.887
20130209,2.887
20130209,2.887
20130209,2.887
20130209,2.887
20130210,2.887
20130210,2.887
20130210,2.903
20130210,2.903
20130210,2.903
20130210,2.903
20130210,2.903
20130210,2.903
20130211,2.903
20130211,2.9
20130211,2.9
20130211,2.9
20130211,2.9
20130211,2.9
20130211,2.9
20130211,2.9
20130212,2.9
20130212,2.9
20130212,2.897
20130212,2.897
20130212,2.897
20130212,2.897
20130212,2.897
20130212,2.897
20130213,2.897
20130213,2.897
20130213,2.897
20130213,2.897
20130213,2.897
20130213,2.897
20130213,2.897
20130213,2.897
20130214,2.897
20130214,2.897
20130214,2.897
20130214,2.897
20130214,2.897
20130214,2.897
20130214,2.897
20130215,2.897
20130215,2.897
20130215,2.897
20130215,2.897
20130215,2.897
20130215,2.897
20130215,2.897
20130215,2.897
20130216,2.897
20130216,2.897
20130216,2.897
20130216,2.895
20130216,2.895
20130216,2.895
20130216,2.895
20130216,2.895
20130217,2.895
20130217,2.895
20130217,2.895
20130217,2.895
20130217,2.895
20130217,2.895
20130217,2.895
20130217,2.895
20130218,2.895
20130218,2.895
20130218,2.895
20130218,2.895
20130218,2.895
20130218,2.895
20130218,2.895
20130218,2.895
20130219,2.895
20130219,2.895
20130219,2.895
20130219,2.895
20130219,2.895
20130219,2.895
20130219,2.895
20130219,2.895
20130220,2.895
20130220,2.895
20130220,2.895
20130220,2.895
20130220,2.895
20130220,2.895
20130220,2.895
20130220,2.895
20130221,2.895
20130221,2.895
20130221,2.941
20130221,2.941
20130221,2.941
20130221,2.941
20130221,2.941
20130221,2.941
20130222,2.941
20130222,2.941
20130222,2.965
20130222,2.965
20130222,2.965
20130222,2.965
20130222,2.965
20130222,2.965
20130223,2.965
20130223,2.965
20130223,2.959
20130223,2.955
20130223,2.955
20130223,2.955
20130223,2.955
20130223,2.955
20130224,2.955
20130224,2.955
20130224,2.931
20130224,2.931
20130224,2.931
20130224,2.931
20130224,2.931
20130224,2.931
20130225,2.931
20130225,2.931
20130225,2.93
20130225,2.93
20130225,2.93
20130225,2.93
20130225,2.93
20130225,2.93
20130226,2.93
20130226,2.93
20130226,2.93
20130226,2.93
20130226,2.93
20130226,2.93
20130226,2.93
20130226,2.93
20130227,2.93
20130227,2.93
20130227,2.93
20130227,2.93
20130227,2.93
20130227,2.93
20130227,2.93
20130228,2.93
20130228,2.93
20130228,2.93
20130228,2.93
20130228,2.93
20130228,2.93
20130228,2.93
20130228,2.93
20130301,2.93
20130301,2.901
20130301,2.911
20130301,2.911
20130301,2.911
20130301,2.911
20130301,2.911
20130301,2.911
20130302,2.911
20130302,2.911
20130302,2.954
20130302,2.956
20130302,2.956
20130302,2.956
20130302,2.956
20130302,2.956
20130303,2.956
20130303,2.956
20130303,2.959
20130303,2.958
20130303,2.958
20130303,2.958
20130303,2.958
20130303,2.958
20130304,2.958
20130304,2.958
20130304,2.958
20130304,2.958
20130304,2.958
20130304,2.958
20130304,2.958
20130304,2.958
20130305,2.958
20130305,2.958
20130305,2.958
20130305,2.951
20130305,2.951
20130305,2.951
20130305,2.951
20130305,2.951
20130306,2.951
20130306,2.951
20130306,2.965
20130306,2.965
20130306,2.965
20130306,2.965
20130306,2.965
20130306,2.965
20130307,2.965
20130307,2.965
20130307,2.959
20130307,2.959
20130307,2.959
20130307,2.959
20130307,2.959
20130307,2.959
20130308,2.959
20130308,2.959
20130308,2.959
20130308,2.959
20130308,2.959
20130308,2.959
20130308,2.959
20130308,2.959
20130309,2.959
20130309,2.959
20130309,2.963
20130309,2.963
20130309,2.963
20130309,2.963
20130309,2.963
20130309,2.963
20130310,2.963
20130310,2.656
20130310,2.667
20130310,2.667
20130310,2.667
20130310,2.667
20130310,2.667
20130310,2.667
20130311,2.667
20130311,2.667
20130311,2.667
20130311,2.667
20130311,2.667
20130311,2.667
20130311,2.667
20130311,2.667
20130311,2.667
20130311,2.667
20130312,2.659
20130312,2.659
20130312,2.659
20130312,2.659
20130312,2.966
20130312,2.966
20130312,2.966
20130312,2.966
20130312,2.966
20130312,2.966
20130312,2.966
20130313,2.966
20130313,2.966
20130313,2.966
20130313,2.966
20130313,2.966
20130313,2.966
20130313,2.966
20130313,2.963
20130313,2.963
20130314,2.963
20130314,2.968
20130314,2.968
20130314,2.967
20130314,2.967
20130314,2.967
20130314,2.967
20130315,2.967
20130315,2.967
20130315,2.967
20130315,2.967
20130316,2.967
20130316,2.967
20130316,2.967
20130316,2.967
20130316,2.967
20130316,2.968
20130316,2.968
20130316,2.968
20130317,2.968
20130317,2.967
20130317,2.971
20130317,2.971
20130317,2.971
20130317,2.991
20130317,2.991
20130317,2.991
20130318,2.991
20130318,2.991
20130318,2.99
20130318,2.99
20130318,2.99
20130318,2.99
20130318,2.99
20130318,2.99
20130319,2.99
20130319,2.99
20130319,2.995
20130319,2.995
20130319,2.995
20130319,2.995
20130319,2.995
20130319,2.995
20130319,2.999
20130319,2.999
20130319,2.999
20130319,2.999
20130319,2.997
20130320,2.996
20130320,2.996
20130320,2.765
20130320,2.765
20130320,2.765
20130320,2.765
20130320,2.765
20130320,2.765
20130320,2.765
20130320,2.765
20130320,2.765
20130320,2.765
20130320,2.765
20130320,2.764
20130320,2.764
20130320,2.757
20130321,2.757
20130321,2.757
20130321,2.757
20130321,2.757
20130321,2.757
20130321,2.755
20130321,2.756
20130321,2.756
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.762
20130322,2.755
20130323,2.758
20130323,2.758
20130323,2.758
20130323,2.758
20130323,2.758
20130323,2.758
20130323,2.758
20130323,2.758
20130323,2.758
20130324,2.759
20130324,2.758
20130324,2.758
20130324,2.758
20130324,2.758
20130324,2.758
20130324,2.756
20130324,2.756
20130324,2.763
20130324,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130325,2.763
20130326,2.757
20130326,2.757
20130326,2.757
20130326,2.757
20130326,2.757
20130326,2.757
20130326,2.757
20130326,2.757
20130326,2.757
20130326,2.757
20130326,2.757
20130327,2.757
20130327,2.757
20130327,2.757
20130327,2.757
20130327,2.757
20130327,2.757
20130327,2.757
20130327,2.757
20130327,2.753
20130327,2.753
20130328,2.753
20130328,2.753
20130328,2.753
20130328,2.753
20130328,2.753
20130328,2.753
20130328,2.753
20130328,2.753
20130328,2.753
20130328,2.753
20130328,2.753
20130328,2.75
20130328,2.732
20130328,2.732
20130328,2.732
20130329,2.732
20130329,2.732
20130329,2.732
20130329,2.732
20130329,2.732
20130329,2.732
20130329,2.732
20130329,2.735
20130329,2.735
20130330,2.735
20130330,2.735
20130330,2.735
20130330,2.735
20130330,2.736
20130330,2.736
20130330,2.715
20130330,2.707
20130330,2.707
20130331,2.707
20130331,2.707
20130331,2.707
20130331,2.707
20130331,2.707
20130331,2.708
20130331,2.708
20130331,2.708
20130331,2.748
20130401,2.748
20130401,2.748
20130401,2.748
20130401,2.748
20130401,2.748
20130401,2.748
20130401,2.748
20130401,2.735
20130401,2.735
20130401,2.697
20130402,2.696
20130402,2.696
20130402,2.696
20130402,2.696
20130402,2.696
20130402,2.696
20130402,2.696
20130402,2.696
20130402,2.696
20130402,2.696
20130402,2.696
20130402,2.697
20130402,2.707
20130402,2.707
20130403,2.738
20130403,2.738
20130403,2.738
20130403,2.738
20130403,2.738
20130403,2.738
20130403,2.738
20130403,2.738
20130403,2.738
20130403,2.711
20130403,2.711
20130403,2.71
20130403,2.71
20130404,2.692
20130404,2.692
20130404,2.692
20130404,2.692
20130404,2.692
20130404,2.692
20130404,2.692
20130404,2.69
20130404,2.69
20130404,2.69
20130404,2.699
20130405,2.699
