Date,Value
20130623,3.388
20130623,3.388
20130623,3.512
20130624,3.512
20130624,3.512
20130624,3.512
20130624,3.512
20130624,3.419
20130625,3.419
20130625,3.419
20130625,3.419
20130625,3.42
20130625,3.383
20130626,3.383
20130626,3.383
20130626,3.383
20130626,3.383
20130626,3.378
20130627,3.378
20130627,3.378
20130627,3.378
20130627,3.379
20130627,3.394
20130628,3.394
20130628,3.394
20130628,3.394
20130628,3.394
20130628,3.395
20130629,3.395
20130629,3.395
20130629,3.395
20130629,3.395
20130629,3.385
20130630,3.385
20130630,3.385
20130630,3.385
20130630,3.385
20130630,3.385
20130701,3.385
20130701,3.385
20130701,3.385
20130701,3.385
20130701,3.42
20130702,3.42
20130702,3.42
20130702,3.42
20130702,3.42
20130702,3.414
20130703,3.414
20130703,3.414
20130703,3.414
20130703,3.413
20130703,3.402
20130704,3.402
20130704,3.402
20130704,3.402
20130704,3.401
20130705,3.469
20130705,3.395
20130705,3.395
20130705,3.395
20130705,3.395
20130706,3.395
20130706,3.399
20130706,3.399
20130706,3.399
20130706,3.399
20130707,3.399
20130707,3.458
20130707,3.458
20130707,3.458
20130707,3.458
20130708,3.458
20130708,3.392
20130708,3.392
20130708,3.392
20130708,3.392
20130709,3.392
20130709,3.495
20130709,3.495
20130709,3.495
20130709,3.495
20130710,3.495
20130710,3.492
20130710,3.492
20130710,3.492
20130710,3.492
20130710,3.415
20130711,3.415
20130711,3.415
20130711,3.415
20130711,3.415
20130711,3.416
20130712,3.416
20130712,3.416
20130712,3.416
20130712,3.416
20130712,3.321
20130713,3.321
20130713,3.321
20130713,3.321
20130713,3.321
20130713,3.449
20130714,3.449
20130714,3.449
20130714,3.449
20130714,3.449
20130714,3.317
20130715,3.317
20130715,3.317
20130715,3.317
20130715,3.317
20130715,3.374
20130716,3.374
20130716,3.374
20130716,3.372
20130716,3.371
20130716,3.374
20130717,3.374
20130717,3.374
20130717,3.374
20130717,3.374
20130717,3.374
20130718,3.374
20130718,3.374
20130718,3.374
20130718,3.374
20130718,3.461
20130719,3.461
20130719,3.461
20130719,3.461
20130719,3.377
20130719,3.382
20130720,3.382
20130720,3.382
20130720,3.382
20130720,3.382
20130720,3.458
20130721,3.458
20130721,3.458
20130721,3.458
20130721,3.458
20130722,3.315
20130722,3.315
20130722,3.315
20130722,3.315
20130722,3.314
20130722,3.375
20130723,3.375
20130723,3.375
20130723,3.375
20130723,3.375
20130723,3.365
20130724,3.365
20130724,3.365
20130724,3.365
20130724,3.365
20130724,3.367
20130725,3.367
20130725,3.367
20130725,3.367
20130725,3.367
20130725,3.367
20130725,3.449
20130725,3.444
20130726,3.444
20130726,3.444
20130726,3.444
20130726,3.364
20130726,3.304
20130727,3.304
20130727,3.304
20130727,3.304
20130727,3.303
20130727,3.36
20130728,3.36
20130728,3.36
20130728,3.36
20130728,3.356
20130728,3.356
20130729,3.356
20130729,3.356
20130729,3.356
20130729,3.356
20130729,3.298
20130730,3.298
20130730,3.298
20130730,3.298
20130730,3.355
20130730,3.355
20130731,3.355
20130731,3.355
20130731,3.355
20130731,3.355
20130801,3.44
20130801,3.44
20130801,3.44
20130801,3.44
20130801,3.44
20130801,3.44
20130802,3.44
20130802,3.44
20130802,3.44
20130802,3.44
20130802,3.44
20130802,3.442
20130803,3.442
20130803,3.442
20130803,3.442
20130803,3.44
20130804,3.352
20130804,3.352
20130804,3.352
20130804,3.352
20130804,3.446
20130804,3.387
20130805,3.387
20130805,3.387
20130805,3.387
20130805,3.298
20130805,3.35
20130806,3.35
20130806,3.35
20130806,3.35
20130806,3.35
20130806,3.434
20130807,3.434
20130807,3.434
20130807,3.434
20130807,3.435
20130808,3.435
20130808,3.435
20130808,3.349
20130808,3.349
20130808,3.349
20130808,3.348
20130809,3.348
20130809,3.348
20130809,3.348
20130809,3.432
20130809,3.43
20130810,3.43
20130810,3.43
20130810,3.43
20130810,3.347
20130810,3.295
20130811,3.295
20130811,3.295
20130811,3.295
20130811,3.375
20130811,3.435
20130812,3.435
20130812,3.435
20130812,3.435
20130812,3.35
20130812,3.298
20130813,3.298
20130813,3.298
20130813,3.298
20130813,3.298
20130813,3.346
20130814,3.346
20130814,3.346
20130814,3.346
20130814,3.442
20130814,3.389
20130815,3.389
20130815,3.389
20130815,3.389
20130815,3.297
20130815,3.349
20130816,3.349
20130816,3.349
20130816,3.349
20130816,3.451
20130816,3.396
20130817,3.396
20130817,3.396
20130817,3.396
20130817,3.294
20130817,3.347
20130818,3.347
20130818,3.347
20130818,3.347
20130818,3.452
20130818,3.395
20130819,3.395
20130819,3.395
20130819,3.395
20130819,3.294
20130819,3.346
20130820,3.346
20130820,3.346
20130820,3.346
20130820,3.346
20130820,3.344
20130821,3.344
20130821,3.344
20130821,3.344
20130821,3.349
20130821,3.297
20130822,3.297
20130822,3.297
20130822,3.297
20130822,3.411
20130822,3.468
20130823,3.468
20130823,3.468
20130823,3.468
20130823,3.468
20130824,3.468
20130824,3.468
20130824,3.468
20130824,3.353
20130824,3.305
20130825,3.305
20130825,3.305
20130825,3.305
20130825,3.391
20130825,3.444
20130826,3.444
20130826,3.444
20130826,3.444
20130826,3.443
20130826,3.445
20130827,3.445
20130827,3.445
20130827,3.445
20130827,3.355
20130827,3.356
20130828,3.356
20130828,3.356
20130828,3.357
20130828,3.357
20130828,3.43
20130829,3.43
20130829,3.43
20130829,3.43
20130829,3.397
20130829,3.354
20130830,3.354
20130830,3.354
20130830,3.354
20130830,3.354
20130831,3.354
20130831,3.354
20130831,3.354
20130831,3.354
20130831,3.353
20130831,3.352
20130901,3.352
20130901,3.352
20130901,3.352
20130901,3.352
20130902,3.302
20130902,3.302
20130902,3.302
20130902,3.302
20130902,3.302
20130902,3.302
20130902,3.302
20130902,3.298
20130903,3.298
20130903,3.298
20130903,3.298
20130903,3.39
20130904,3.501
20130904,3.501
20130904,3.501
20130904,3.501
20130904,3.501
20130905,3.407
20130905,3.407
20130905,3.407
20130905,3.408
20130905,3.408
20130906,3.4
20130906,3.4
20130906,3.4
20130906,3.4
20130906,3.401
20130906,3.402
20130907,3.402
20130907,3.402
20130907,3.402
20130907,3.403
20130908,3.405
20130908,3.405
20130908,3.405
20130908,3.405
20130908,3.405
20130909,3.405
20130909,3.408
20130909,3.408
20130909,3.408
20130909,3.536
20130910,3.533
20130910,3.533
20130910,3.533
20130910,3.533
20130910,3.533
20130911,3.406
20130911,3.404
20130911,3.404
20130911,3.401
20130911,3.401
20130911,3.401
20130911,3.401
20130911,3.402
20130912,3.608
20130912,3.608
20130912,3.608
20130912,3.477
20130912,3.73
20130912,3.537
20130912,3.538
20130913,3.538
20130913,3.539
20130913,3.539
20130913,3.658
20130913,3.646
20130914,3.613
20130914,3.613
20130914,3.62
20130914,3.62
20130914,3.628
20130914,3.628
20130914,3.628
20130914,3.762
20130914,3.762
20130914,3.762
20130915,3.762
20130915,3.762
20130915,3.762
20130915,3.755
20130915,3.71
20130915,3.71
20130916,3.511
20130916,3.511
20130916,3.511
20130916,3.519
20130916,3.528
20130916,3.528
20130917,3.528
20130917,3.528
20130917,3.522
20130917,3.57
20130918,3.584
20130918,3.584
20130918,3.584
20130918,3.584
20130918,3.584
20130918,3.584
20130918,3.618
20130919,3.61
20130919,3.61
20130919,3.61
20130919,3.61
20130919,3.611
20130920,3.865
20130920,3.865
20130920,3.865
20130920,3.865
20130920,3.865
20130920,3.603
20130920,3.603
20130921,3.603
20130921,3.603
20130921,3.603
20130921,3.601
20130921,3.589
20130921,3.601
20130922,3.601
20130922,3.601
20130922,3.601
20130922,3.614
20130923,3.609
20130923,3.609
20130923,3.609
20130923,3.609
20130923,3.605
20130924,3.605
20130924,3.605
20130924,3.605
20130924,3.605
20130924,3.607
20130924,3.613
20130925,3.613
20130925,3.613
20130925,3.611
20130925,3.623
20130925,3.625
20130926,3.625
20130926,3.625
20130926,3.625
20130926,3.626
20130926,3.624
20130927,3.624
20130927,3.624
20130927,3.625
20130927,3.632
20130927,3.632
20130928,3.632
20130928,3.632
20130928,3.633
20130928,3.684
20130928,3.684
20130929,3.684
20130929,3.684
20130929,3.684
20130929,3.685
20130929,3.688
20130930,3.688
20130930,3.688
20130930,3.695
20130930,3.626
20130930,3.625
20131001,3.625
20131001,3.625
20131001,3.625
20131001,3.625
20131001,3.625
20131002,3.625
20131002,3.625
20131002,3.637
20131002,3.793
20131003,3.803
20131003,3.803
20131003,3.803
20131003,3.803
20131003,3.8
20131004,3.8
20131004,3.798
20131004,3.798
20131004,3.796
20131004,3.824
20131004,3.825
20131005,3.825
20131005,3.825
20131005,3.826
20131005,3.824
20131005,3.824
20131006,3.824
20131006,3.824
20131006,3.824
20131006,3.829
20131006,3.83
20131007,3.83
20131007,3.83
20131007,3.831
20131007,3.841
20131008,3.841
20131008,3.844
20131008,3.844
20131008,3.844
20131008,3.846
20131009,3.846
20131009,3.845
20131009,3.845
20131009,3.844
20131009,3.851
20131009,3.853
20131010,3.853
20131010,3.853
20131010,3.862
20131010,3.9
20131010,3.9
20131010,3.886
20131011,3.886
20131011,3.886
20131011,3.876
20131011,3.865
20131011,3.866
20131012,3.866
20131012,3.866
20131012,3.814
20131012,3.814
20131012,3.913
20131013,3.913
20131013,3.913
20131013,3.914
20131013,3.914
20131013,3.914
20131014,3.914
20131014,3.914
20131014,3.913
20131014,3.915
20131014,3.817
20131015,3.817
20131015,3.817
20131015,3.817
20131015,3.869
20131015,3.869
20131016,3.869
20131016,3.869
20131016,3.868
20131016,3.868
20131016,3.873
20131017,3.873
20131017,3.873
20131017,3.874
20131017,3.87
20131018,3.967
20131018,3.967
20131018,3.967
20131018,3.966
20131018,3.966
20131018,3.966
20131019,3.966
20131019,3.966
20131019,3.942
20131019,3.927
20131019,3.927
20131020,3.927
20131020,3.927
20131020,3.927
20131020,3.834
20131020,3.834
20131021,3.834
20131021,3.834
20131021,3.834
20131021,3.808
20131021,3.808
20131022,3.808
20131022,3.808
20131022,3.881
20131022,3.877
20131022,3.878
20131023,3.878
20131023,3.878
20131023,3.879
20131023,3.817
20131023,3.817
20131024,3.817
20131024,3.817
20131024,3.814
20131024,3.889
20131024,3.888
20131025,3.888
20131025,3.888
20131025,3.887
20131025,3.886
20131025,3.886
20131026,3.886
20131026,3.886
20131026,3.896
20131026,3.896
20131026,3.892
20131027,3.892
20131027,3.892
20131027,3.892
20131027,3.884
20131027,3.982
20131028,3.982
20131028,3.982
20131028,3.937
20131028,3.932
20131028,3.932
20131029,3.932
20131029,3.932
20131029,3.932
20131029,4.034
20131029,4.014
20131029,3.955
20131030,3.955
20131030,3.955
20131030,3.981
20131030,3.886
20131030,3.886
20131031,3.886
20131031,3.886
20131031,3.886
20131031,3.897
20131101,3.892
20131101,3.892
20131101,3.882
20131101,3.887
20131101,3.887
20131102,3.887
20131102,3.887
20131102,3.886
20131102,3.967
20131102,3.967
20131103,3.967
20131103,3.967
20131103,3.968
20131103,3.883
20131103,3.883
20131104,3.883
20131104,3.883
20131104,3.882
20131104,3.882
20131105,3.881
20131105,3.881
20131105,3.881
20131105,3.89
20131105,3.895
20131106,3.895
20131106,3.895
20131106,3.895
20131106,3.896
20131106,3.896
20131107,3.896
20131107,3.893
20131107,3.893
20131107,3.882
20131107,3.854
20131108,3.865
20131108,3.865
20131108,3.865
20131108,3.884
20131108,3.961
20131109,3.958
20131109,3.958
20131109,3.958
20131109,3.958
20131109,3.962
20131110,3.962
20131110,3.962
20131110,3.962
20131110,3.951
20131110,3.963
20131111,3.963
20131111,3.963
20131111,3.963
20131111,3.963
20131111,3.961
20131112,3.959
20131112,3.958
20131112,3.958
20131112,3.968
20131112,3.976
20131113,3.976
20131113,3.972
20131113,3.972
20131113,3.962
20131113,3.954
20131114,3.954
20131114,3.953
20131114,3.953
20131114,3.953
20131114,3.953
20131115,3.953
20131115,3.953
20131115,3.953
20131115,3.953
20131116,3.953
20131116,3.953
20131116,3.954
20131116,3.954
20131117,3.954
20131117,3.954
20131117,3.952
20131117,3.952
20131117,3.952
20131118,4.062
20131118,4.062
20131118,4.062
20131118,4.062
20131118,4.059
20131119,3.948
20131119,3.948
20131119,3.948
20131119,3.948
20131119,3.949
20131120,3.951
20131120,3.951
20131120,3.951
20131120,3.951
20131120,3.956
20131120,3.956
20131121,3.956
20131121,3.956
20131121,3.956
20131121,4.055
20131121,4.055
20131122,4.055
20131122,4.055
20131122,4.056
20131122,3.996
20131122,3.996
20131123,3.996
20131123,3.996
20131123,4.075
20131123,3.862
20131123,3.862
20131124,3.862
20131124,3.862
20131124,3.862
20131124,3.923
20131124,3.923
20131125,3.923
20131125,3.923
20131125,3.923
20131125,3.926
20131125,3.926
20131126,3.926
20131126,3.926
20131126,3.926
20131126,3.925
20131126,3.925
20131127,3.925
20131127,3.925
20131127,3.926
20131127,3.927
20131127,3.927
20131128,3.927
20131128,3.927
20131128,3.926
20131128,3.927
20131128,3.927
20131129,3.927
20131129,3.927
20131129,3.938
20131129,4.042
20131129,4.042
20131130,4.042
20131130,4.042
20131130,4.119
20131130,4.119
20131130,4.119
20131201,4.119
20131201,4.119
20131201,4.119
20131201,4.119
20131201,4.119
20131202,4.119
20131202,4.119
20131202,4.031
20131202,3.934
20131202,3.934
20131203,3.934
20131203,3.934
20131203,3.932
20131203,3.929
20131204,3.929
20131204,3.929
20131204,3.929
20131204,3.929
20131204,3.929
20131204,3.929
20131205,3.929
20131205,3.929
20131205,3.928
20131205,3.929
20131205,3.929
20131206,3.929
20131206,3.929
20131206,3.929
20131206,3.926
20131206,3.926
20131207,3.926
20131207,3.926
20131207,3.927
20131207,3.933
20131207,3.933
20131207,3.933
20131208,3.933
20131208,3.933
20131208,3.936
20131208,3.935
20131209,3.935
20131209,3.935
20131209,3.935
20131209,3.934
20131209,3.934
20131209,3.934
20131210,3.934
20131210,3.934
20131210,3.934
20131210,3.932
20131210,3.932
20131211,3.932
20131211,3.932
20131211,3.932
20131211,3.932
20131211,3.932
20131212,3.932
20131212,3.932
20131212,3.933
20131212,3.933
20131213,3.933
20131213,3.933
20131213,3.933
20131213,3.926
20131213,3.926
20131214,3.926
20131214,3.926
20131214,3.925
20131214,3.924
20131214,3.924
20131215,3.924
20131215,3.924
20131215,3.924
20131215,3.923
20131216,3.923
20131216,3.923
20131216,3.923
20131216,3.924
20131216,3.923
20131217,3.923
20131217,3.923
20131217,3.923
20131217,3.922
20131217,3.922
20131218,3.922
20131218,3.922
20131218,3.923
20131218,3.933
20131218,3.933
20131219,3.933
20131219,3.933
20131219,3.939
20131219,3.939
20131220,3.939
20131220,3.939
20131220,3.924
20131220,3.931
20131220,3.931
20131221,3.931
20131221,3.931
20131221,3.931
20131221,3.932
20131221,3.932
20131222,3.932
20131222,3.932
20131222,3.932
20131222,3.932
20131223,3.932
20131223,3.932
20131223,3.933
20131223,4.107
20131223,4.107
20131224,4.107
20131224,4.107
20131224,4.108
20131224,4.11
20131224,4.107
20131225,4.107
20131225,4.107
20131225,4.107
20131225,4.105
20131225,4.104
20131226,4.104
20131226,4.104
20131226,4.104
20131226,4.112
20131226,4.113
20131227,4.113
20131227,4.113
20131227,4.113
20131227,4.114
20131227,4.114
20131228,4.114
20131228,4.114
20131228,4.114
20131228,4.116
20131228,4.114
20131229,4.114
20131229,4.114
20131229,4.114
20131229,4.115
20131229,4.115
20131230,4.115
20131230,4.115
20131230,4.115
20131230,4.117
20131230,4.117
20131231,4.117
20131231,4.117
20131231,4.119
20131231,4.119
20131231,4.119
20140101,4.119
20140101,4.119
20140101,4.118
20140101,4.127
20140101,4.128
20140102,4.128
20140102,4.128
20140102,4.129
20140102,4.125
20140102,4.123
20140103,4.123
20140103,4.123
20140103,4.12
20140103,4.12
20140103,4.121
20140104,4.121
20140104,4.121
20140104,4.121
20140104,4.121
20140104,4.12
20140105,4.12
20140105,4.12
20140105,4.121
20140105,4.122
20140105,4.12
20140106,4.12
20140106,4.12
20140106,4.121
20140106,4.12
20140106,4.12
20140107,4.12
20140107,4.12
20140107,4.12
20140107,4.12
20140107,4.119
20140108,4.119
20140108,4.119
20140108,4.12
20140108,4.12
20140108,4.121
20140109,4.121
20140109,4.121
20140109,4.121
20140109,4.121
20140109,4.119
20140110,4.119
20140110,4.119
20140110,4.119
20140110,4.103
20140110,4.109
20140111,4.109
20140111,4.109
20140111,4.109
20140111,4.07
20140111,4.068
20140112,4.068
20140112,4.068
20140112,4.068
20140112,4.068
20140112,4.071
20140113,4.071
20140113,4.071
20140113,4.071
20140113,4.072
20140113,4.074
20140114,4.074
20140114,4.074
20140114,4.075
20140114,4.075
20140114,4.075
20140115,4.075
20140115,4.075
20140115,4.075
20140115,4.079
20140115,4.079
20140116,4.079
20140116,4.079
20140116,4.079
20140116,4.077
20140116,4.077
20140117,4.077
20140117,4.077
20140117,4.077
20140117,4.075
20140117,4.075
20140118,4.075
20140118,4.075
20140118,4.095
20140118,4.092
20140118,4.092
20140119,4.092
20140119,4.092
20140119,4.092
20140119,4.097
20140119,4.097
20140120,4.097
20140120,4.097
20140120,4.097
20140120,4.096
20140120,4.096
20140121,4.096
20140121,4.096
20140121,4.097
20140121,4.097
20140121,4.097
20140122,4.097
20140122,4.097
20140122,4.095
20140122,4.097
20140122,4.097
20140123,4.097
20140123,4.097
20140123,4.097
20140123,4.095
20140123,4.095
20140124,4.095
20140124,4.095
20140124,4.095
20140124,4.106
20140124,4.104
20140125,4.104
20140125,4.104
20140125,4.104
20140125,4.104
20140125,4.102
20140126,4.102
20140126,4.102
20140126,4.102
20140126,4.103
20140126,4.103
20140127,4.103
20140127,4.103
20140127,4.103
20140127,4.106
20140127,4.106
20140128,4.106
20140128,4.106
20140128,4.105
20140128,4.103
20140128,4.103
20140129,4.103
20140129,4.103
20140129,4.103
20140129,4.104
20140129,4.104
20140130,4.104
20140130,4.104
20140130,4.104
20140130,4.104
20140130,4.104
20140131,4.104
20140131,4.104
20140131,4.104
20140131,4.105
20140131,4.105
20140201,4.105
20140201,4.105
20140201,4.1
20140201,4.113
20140201,4.113
20140202,4.113
20140202,4.113
20140202,4.113
20140202,4.116
20140202,4.113
20140203,4.113
20140203,4.113
20140203,4.113
20140203,4.111
20140203,4.112
20140204,4.112
20140204,4.112
20140204,4.112
20140204,4.111
20140204,4.11
20140205,4.11
20140205,4.11
20140205,4.11
20140205,4.181
20140205,4.18
20140206,4.18
20140206,4.18
20140206,4.179
20140206,4.179
20140206,4.175
20140207,4.175
20140207,4.175
20140207,4.176
20140207,4.173
20140207,4.175
20140208,4.175
20140208,4.175
20140208,4.175
20140208,4.173
20140208,4.173
20140209,4.173
20140209,4.173
20140209,4.171
20140209,4.171
20140209,4.171
20140210,4.171
20140210,4.171
20140210,4.17
20140210,4.17
20140211,4.17
20140211,4.17
20140211,4.159
20140211,4.033
20140211,4.029
20140212,4.029
20140212,4.029
20140212,4.029
20140212,4.03
20140212,4.03
20140213,4.03
20140213,4.03
20140213,4.03
20140213,4.03
20140213,4.026
20140214,4.026
20140214,4.026
20140214,4.026
20140214,4.025
20140214,4.025
20140215,4.025
20140215,4.025
20140215,4.025
20140215,4.025
20140216,4.024
20140216,4.027
20140216,4.027
20140216,4.027
20140216,4.03
20140217,4.033
20140217,4.031
20140217,4.031
20140217,4.031
20140217,4.033
20140217,4.033
20140218,4.033
20140218,4.033
20140218,4.033
20140218,4.03
20140218,4.029
20140219,4.029
20140219,4.029
20140219,4.029
20140220,4.029
20140220,4.029
20140220,4.027
20140220,4.021
20140220,4.019
20140221,4.019
20140221,4.019
20140221,4.019
20140221,4.027
20140221,4.027
20140222,4.027
20140222,4.027
20140222,4.027
20140222,4.03
20140222,4.03
20140223,4.03
20140223,4.03
20140223,4.03
20140223,4.026
20140223,4.024
20140224,4.024
20140224,4.024
20140224,4.018
20140224,4.022
20140224,4.022
20140225,4.022
20140225,4.022
20140225,4.022
20140225,4.025
20140225,4.025
20140226,4.025
20140226,4.025
20140226,4.025
20140226,4.028
20140226,4.028
20140227,4.028
20140227,4.028
20140227,4.028
20140227,4.03
20140227,4.03
20140228,4.03
20140228,4.03
20140228,4.03
20140228,4.078
20140228,4.078
20140301,4.078
20140301,4.078
20140301,4.078
20140301,4.082
20140301,4.082
20140302,4.082
20140302,4.082
20140302,4.082
20140302,4.088
20140302,4.088
20140303,4.088
20140303,4.088
20140303,4.091
20140304,4.091
20140304,4.091
20140304,4.091
20140304,4.101
20140304,4.101
20140305,4.101
20140305,4.101
20140305,4.101
20140306,4.101
20140306,4.101
20140306,4.098
20140306,4.124
20140307,4.123
20140307,4.123
20140307,4.123
20140307,4.123
20140307,4.125
20140307,4.121
20140308,4.121
20140308,4.121
20140308,4.121
20140308,4.126
20140308,4.126
20140309,4.126
20140309,4.126
20140309,4.125
20140309,4.123
20140309,4.123
20140310,4.123
20140310,4.123
20140310,4.123
20140310,4.12
20140310,4.121
20140311,4.121
20140311,4.121
20140311,4.12
20140311,4.133
20140311,4.133
20140312,4.133
20140312,4.133
20140312,4.133
20140312,4.129
20140312,4.13
20140313,4.13
20140313,4.13
20140313,4.13
20140313,4.134
20140313,4.134
20140314,4.134
20140314,4.134
20140314,4.132
20140314,4.133
20140314,4.131
20140315,4.131
20140315,4.131
20140315,4.131
20140315,4.135
20140315,4.136
20140316,4.136
20140316,4.136
20140316,4.136
20140316,4.135
20140316,4.135
20140317,4.135
20140317,4.135
20140317,4.136
20140317,4.14
20140317,4.141
20140318,4.141
20140318,4.141
20140318,4.14
20140318,4.144
20140318,4.144
20140319,4.144
20140319,4.144
20140319,4.144
20140319,4.145
20140319,4.145
20140320,4.145
20140320,4.145
20140320,4.144
20140320,4.143
20140320,4.143
20140321,4.143
20140321,4.143
20140321,4.143
20140321,4.141
20140321,4.141
20140322,4.141
20140322,4.141
20140322,4.141
20140322,4.144
20140322,4.146
20140323,4.146
20140323,4.146
20140323,4.146
20140323,4.146
20140323,4.145
20140324,4.145
20140324,4.145
20140324,4.145
20140324,4.144
20140324,4.144
20140325,4.144
20140325,4.144
20140325,4.143
20140325,4.145
20140325,4.144
20140326,4.144
20140326,4.144
20140326,4.143
20140326,4.147
20140327,4.147
20140327,4.147
20140327,4.146
20140327,4.146
20140327,4.145
20140328,4.145
20140328,4.145
20140328,4.146
20140328,4.143
20140328,4.144
20140329,4.144
20140329,4.144
20140329,4.144
20140329,4.155
20140329,4.155
20140330,4.155
20140330,4.155
20140330,4.16
20140330,4.16
20140330,4.16
20140331,4.16
20140331,4.16
20140331,4.155
20140401,4.155
20140401,4.155
20140401,4.154
20140401,4.15
20140401,4.148
20140402,4.148
20140402,4.148
20140402,4.149
20140402,4.149
20140402,4.149
20140403,4.149
20140403,4.149
20140403,4.149
20140403,3.993
20140403,3.993
20140404,3.993
20140404,3.993
20140404,3.993
20140404,4.149
20140404,4.149
20140405,4.149
20140405,4.149
20140405,4.149
20140405,4.15
20140405,4.151
20140406,4.151
20140406,4.151
20140406,4.151
20140406,4.15
20140406,4.15
20140407,4.15
20140407,4.15
20140407,4.15
20140407,4.148
20140407,4.148
20140408,4.148
20140408,4.148
20140408,4.148
20140408,4.149
20140408,4.149
20140409,4.149
20140409,4.149
20140409,4.147
20140409,4.148
20140409,4.148
20140410,4.148
20140410,4.148
20140410,4.148
20140410,4.145
20140411,4.145
20140411,4.145
20140411,4.145
20140411,4.145
20140411,4.144
20140411,4.145
20140412,4.145
20140412,4.145
20140412,4.144
20140412,4.144
20140412,4.143
20140413,4.143
20140413,4.143
20140413,4.142
20140413,4.143
20140413,4.143
20140414,4.143
20140414,4.143
20140414,4.143
20140414,4.142
20140414,4.14
20140415,4.14
20140415,4.14
20140415,4.14
20140415,4.139
20140416,4.139
20140416,4.139
20140416,4.139
20140416,4.152
20140416,4.154
20140417,4.154
20140417,4.154
20140417,4.153
20140417,4.151
20140417,4.151
20140418,4.151
20140418,4.151
20140418,4.15
20140418,4.152
20140418,4.152
20140419,4.152
20140419,4.152
20140419,4.152
20140419,4.157
20140419,4.158
20140420,4.158
20140420,4.158
20140420,4.158
20140421,4.158
20140421,4.158
20140421,4.157
20140421,4.155
20140421,4.157
20140422,4.157
20140422,4.157
20140422,4.156
20140422,4.161
20140423,4.162
20140423,4.162
20140423,4.162
20140423,4.162
20140423,4.155
20140423,4.155
20140424,4.155
20140424,4.155
20140424,4.155
20140424,4.155
20140424,4.155
20140425,4.155
20140425,4.155
20140425,4.155
20140425,4.156
20140425,4.156
20140426,4.156
20140426,4.156
20140426,4.155
20140426,4.157
20140427,4.157
20140427,4.157
20140427,4.157
20140427,4.157
20140427,4.157
20140428,4.157
20140428,4.157
20140428,4.157
20140428,4.153
20140429,4.153
20140429,4.153
20140429,4.154
20140429,4.168
20140430,4.168
20140430,4.168
20140430,4.168
20140430,4.167
20140430,4.166
20140501,4.168
20140501,4.168
20140501,4.168
20140501,4.169
20140501,4.169
20140502,4.169
20140502,4.169
20140502,4.169
20140502,4.051
20140503,4.051
20140503,4.051
20140503,4.051
20140503,4.053
20140503,4.173
20140504,4.173
20140504,4.173
20140504,4.172
20140504,4.172
20140504,4.172
20140505,4.172
20140505,4.172
20140505,4.061
20140505,4.211
20140506,4.206
20140506,4.206
20140506,4.206
20140506,4.317
20140506,4.318
20140507,4.318
20140507,4.169
20140507,4.169
20140507,4.169
20140508,4.169
20140508,4.169
20140508,4.249
20140508,4.249
20140509,4.249
20140509,4.249
20140509,4.249
20140509,4.249
20140510,4.249
20140510,4.249
20140510,4.223
20140510,4.223
20140511,4.223
20140511,4.223
20140511,4.202
20140511,4.202
20140512,4.202
