Date,Value
20140714,5840
20140716,5820
20140718,5790
20140720,5830
20140721,5810
20140722,5840
20140723,5820
20140724,5810
20140725,5790
20140726,5770
20140728,5680
20140729,5670
20140731,5650
20140801,5900
20140803,5880
20140805,5830
20140806,4220
20140807,5860
20140808,4220
20140809,5630
20140810,5750
20140811,5710
20140812,5720
20140814,5670
20140815,4200
20140817,5660
20140818,5670
20140819,5620
20140821,5590
20140822,5630
20140823,4380
20140824,5860
20140825,5810
20140826,4190
20140827,5740
20140828,5810
20140830,5870
20140831,5750
20140901,5780
20140903,5300
20140904,5420
20140905,5780
20140906,5760
20140907,3880
20140908,5480
20140909,5460
20140910,5470
20140912,5430
20140913,5420
20140914,5540
20140915,5510
20140919,5480
20140920,5400
20140922,5420
20140928,5380
20141010,5370
20141011,5330
20141013,5490
20141013,5320
20141014,5320
20141015,5310
20141017,5320
20141018,5450
20141019,3820
20141023,5290
20141024,5290
20141025,5470
20141026,5440
20141027,5290
20141028,5410
20141029,3820
20141030,5320
20141031,5320
20141105,5290
20141106,5290
20141107,5300
20141108,5300
20141109,5490
20141110,5300
20141111,5280
20141112,5240
20141113,5240
20141114,5240
20141115,5200
20141116,5370
20141117,5370
20141118,3800
20141119,5640
20141120,5180
20150815,5480
20160824,-
20170722,-
20171104,-
20171107,-
20171117,-
20180407,-
20180622,-
20180712,-
20180718,-
20180904,-
20181019,-
20190410,-
20190919,-
20200114,-
20200206,-
20200223,-
20201013,-
