Date,Value
20140412,4410
20140413,4420
20140414,4410
20140415,4410
20140416,4400
20140417,4410
20140418,4430
20140419,4430
20140421,4420
20140422,4410
20140423,4410
20140424,4410
20140425,4420
20140426,4450
20140428,4420
20140429,4450
20140430,4440
20140501,4450
20140502,4450
20140503,4430
20140505,4420
20140506,4440
20140508,4450
20140511,4410
20140512,4410
20140513,4400
20140514,4400
20140515,4400
20140516,4400
20140517,4380
20140519,4380
20140520,4320
20140521,4430
20140522,4430
20140526,4460
20140527,4470
20140529,4460
20140530,4450
20140531,4450
20140601,4360
20140603,4500
20140605,4500
20140606,4490
20140607,67100
20140611,4510
20140612,4500
20140613,4500
20140615,4480
20140615,4480
20140617,4480
20140618,4480
20140619,4360
20140620,4460
20140621,4440
20140622,4450
20140623,4420
20140624,4380
20140625,4330
20140627,4300
20140629,4260
20140629,4260
20140702,4230
20140703,4230
20140705,4220
20140706,4230
20140708,4200
20140709,4200
20140710,4190
20140711,4170
20140712,4160
20140714,4100
20140716,4090
20140718,4080
20140720,4080
20140721,3980
20140722,4120
20140723,4100
20140724,4110
20140725,4120
20140726,4100
20140728,4110
20140729,4090
20140731,4130
20140801,4130
20140803,4110
20140805,4100
20140806,4000
20140807,4100
20140808,4010
20140809,67500
20140810,4120
20140811,4120
20140812,4120
20140814,4130
20140815,4010
20140817,4100
20140818,4100
20140819,67400
20140821,4100
20140822,4090
20140823,3970
20140824,4080
20140825,4080
20140826,3930
20140827,4030
20140828,4050
20140830,4040
20140831,3900
20140901,4010
20140903,67700
20140904,67600
20140905,3960
20140906,3950
20140907,3840
20140908,67900
20140909,3920
20140910,67900
20140912,3910
20140913,3880
20140914,3880
20140915,3910
20140919,3910
20140920,69900
20140922,69900
20140928,3890
20141010,72300
20141011,81000
20141013,81000
20141013,80900
20141014,72100
20141015,72100
20141017,72000
20141018,3950
20141019,71800
20141023,3920
20141024,83700
20141025,86800
20141026,3980
20141027,97300
20141028,98400
20141029,31900
20141030,128000
20141031,128000
20141105,134000
20141106,135000
20141107,135000
20141108,32300
20141109,32200
20141110,137000
20141111,137000
20141112,138000
20141113,138000
20141114,138000
20141115,32300
20141116,32200
20141117,32200
20141118,32100
20141119,32100
20141120,31400
20141130,4530
20141201,25000
20141202,25000
20141203,25000
20141204,24800
20141205,25000
20141206,24800
20141208,25000
20141209,25000
20141210,24800
20141211,25000
20141212,24900
20141213,24700
20141214,24600
20141215,24500
20141216,24300
20141217,23900
20141218,151000
20141219,151000
20141220,22800
20141222,153000
20141223,153000
20141224,155000
20141225,155000
20141226,155000
20141227,19100
20141228,18900
20141229,18700
20141230,18300
20141231,17900
20150101,16700
20150102,153000
20150104,153000
20150106,16200
20150107,16000
20150110,16300
20150111,155000
20150112,155000
20150113,156000
20150114,156000
20150115,16300
20150116,16400
20150117,159000
20150118,159000
20150119,159000
20150120,16400
20150121,16300
20150122,16400
20150123,16500
20150125,160000
20150126,160000
20150127,17000
20150128,17100
20150129,17100
20150130,16800
20150131,16700
20150201,16700
20150204,17000
20150205,17000
20150206,16700
20150207,162000
20150208,16800
20150209,16800
20150210,16900
20150212,16400
20150213,16200
20150214,16500
20150215,16500
20150217,16400
20150218,164000
20150219,16300
20150220,16300
20150221,16300
20150222,16100
20150305,15700
20150309,166000
20150310,15400
20150326,15700
20150414,13900
20150426,14200
20150512,14400
20150525,149000
20150602,141000
20150603,15800
20150605,15800
20150606,15400
20150607,15300
20150609,15400
20150619,15600
20150625,125000
20150625,125000
20150629,122000
20150713,115000
20150723,110000
20150727,108000
20150802,105000
20150815,97200
20150816,97200
20150823,94500
20150902,92400
20150907,91000
20151022,89800
20151228,88700
20160219,83700
20160226,84100
20160605,85900
20160624,84400
20160709,81000
20160710,81900
20160714,80100
20160715,79600
20160824,82600
20160824,82200
20161109,58200
20161219,55100
20170121,41500
20170124,40700
20170128,37600
20170209,37800
20170209,37800
20170211,37700
20170212,37800
20170214,38200
20170302,37400
20170305,37900
20170312,38500
20170314,38900
20170319,40500
20170415,46400
20170418,45200
20170609,48200
20170622,50500
20170719,12500
20170720,12600
20170722,12700
20170722,12700
20170728,49500
20170729,12900
20170830,12600
20170830,12600
20171031,12100
20171031,55500
20171104,12100
20171105,12100
20171107,12300
20171117,12300
20171117,12300
20171126,12600
20171127,12600
20171204,12800
20171209,12900
20171213,13000
20171219,12800
20171221,12800
20171222,12800
20180103,12100
20180204,11700
20180315,11800
20180315,33200
20180317,11900
20180319,12000
20180319,12100
20180320,12100
20180321,12200
20180322,12200
20180323,12200
20180324,12200
20180325,12300
20180326,12400
20180328,12500
20180329,12500
20180330,12600
20180331,12600
20180401,12600
20180402,12600
20180403,12600
20180404,12600
20180405,12600
20180406,12600
20180407,12700
20180407,12700
20180409,12800
20180413,12900
20180414,13000
20180415,13000
20180420,13500
20180422,13400
20180423,13500
20180427,13500
20180428,13500
20180429,13500
20180430,13400
20180501,13400
20180502,13400
20180503,13400
20180506,13400
20180507,13400
20180508,13400
20180509,29300
20180512,13300
20180513,13300
20180515,13400
20180526,15200
20180527,13100
20180528,13900
20180529,13700
20180530,12600
20180531,13300
20180601,11900
20180602,13800
20180603,13600
20180604,13400
20180604,13300
20180606,13500
20180607,13700
20180608,32700
20180609,13100
20180610,13300
20180610,13100
20180611,13200
20180612,12700
20180613,13200
20180614,14000
20180615,12800
20180616,12800
20180617,13300
20180618,12800
20180620,12700
20180620,13500
20180622,12400
20180623,12300
20180624,12200
20180625,12800
20180626,13000
20180627,12900
20180628,13700
20180629,13200
20180630,13700
20180702,12400
20180703,12500
20180704,12000
20180705,13600
20180708,12200
20180709,13000
20180710,12300
20180711,12800
20180712,12800
20180713,12000
20180714,13400
20180715,13800
20180717,12300
20180718,12500
20180719,13000
20180719,12100
20180721,12800
20180726,13400
20180729,12900
20180730,12100
20180731,12500
20180801,13300
20180805,12600
20180806,13000
20180807,11800
20180809,11700
20180812,12600
20180815,12300
20180816,12400
20180817,12300
20180817,12600
20180818,11900
20180820,11900
20180821,11900
20180821,13100
20180822,13500
20180825,12000
20180827,12100
20180827,12200
20180828,12600
20180830,12100
20180902,12400
20180903,12500
20180904,12500
20180908,12800
20180909,14200
20180911,23000
20180912,25800
20180913,25900
20180914,22900
20180915,21800
20180917,19600
20180918,19400
20180919,18900
20180920,19100
20180923,22700
20180924,20800
20180925,18700
20180926,21500
20180927,21500
20180928,29800
20180929,19900
20180930,28800
20181003,33700
20181004,21200
20181005,20400
20181006,22000
20181007,29900
20181007,29900
20181009,28200
20181009,30000
20181010,29200
20181011,30300
20181016,19000
20181017,52900
20181018,27900
20181019,27900
20181020,27900
20181021,30000
20181022,27800
20181023,18400
20181024,27600
20181027,17900
20181028,29100
20181029,18000
20181030,18200
20181102,20000
20181104,20000
20181105,19900
20181107,23500
20181111,17300
20181113,22100
20181212,19000
20181213,17900
20190103,25300
20190104,21900
20190121,25200
20190130,24400
20190131,24800
20190213,24200
20190214,24200
20190217,25200
20190218,23000
20190219,22600
20190220,22600
20190222,22700
20190224,23900
20190306,24600
20190307,23100
20190311,26000
20190312,23400
20190313,20500
20190314,21100
20190315,19600
20190316,24200
20190317,19500
20190318,19500
20190319,19900
20190320,21300
20190321,19900
20190322,19400
20190323,22800
20190324,20000
20190325,19000
20190326,18800
20190327,18600
20190328,18700
20190329,22200
20190330,20700
20190331,19700
20190401,19600
20190402,18400
20190403,18400
20190404,17800
20190405,17700
20190405,18500
20190407,19700
20190407,20100
20190408,17300
20190409,17800
20190410,17400
20190411,18400
20190420,21700
20190421,22400
20190423,24300
20190425,23000
20190508,25200
20190510,25100
20190513,25300
20190515,25500
20190517,25900
20190519,25900
20190519,26200
20190524,25400
