Date,Value
20131129,1
20131130,1
20131202,1
20131203,1
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131215,1
20131216,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,1
20140213,1
20140214,1
20140215,1
20140216,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,1
20140316,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,1
20140324,1
20140325,1
20140326,1
20140327,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140415,2
20140416,2
20140417,1
20140418,1
20140419,1
20140421,1
20140422,17
20140423,1
20140424,1
20140425,1
20140426,1
20140428,1
20140429,1
20140430,1
20140501,1
20140502,1
20140503,1
20140505,708
20140506,708
20140912,830
20140913,830
20140914,830
20140915,830
20140919,879
20140920,879
20140922,879
20140928,879
20141005,834
20141005,834
20141010,834
20141027,1567
20141028,1567
20141029,1567
20141030,1567
20141031,1567
20141105,1567
20141106,2279
20141107,2279
20141108,2279
20141109,2279
20141110,2279
20141111,2279
20141112,2252
20141113,2252
20141114,2252
20141115,2252
20141116,2252
20141117,2252
20141118,2252
20141119,2252
20141120,2252
20141121,2433
20141122,2433
20141123,2433
20141124,2433
20141125,2433
20141126,2433
20141127,2433
20141128,2433
20141129,2552
20141130,2552
20141201,2552
20141202,2552
20141203,2552
20141204,2552
20141205,2811
20141206,2811
20141207,2811
20141208,2811
20141210,2811
20141211,2811
20141212,2811
20141213,2811
20141214,2811
20141215,2811
20141216,2811
20141217,2811
20141218,3337
20141219,3337
20141220,3337
20141221,3337
20141222,3337
20141223,3337
20141224,3337
20141225,3337
20141226,3337
20141227,3337
20141228,3337
20141229,3337
20141230,3337
20141231,3337
20150101,3441
20150102,3441
20150104,3441
20150106,3441
20150107,3441
20150110,3276
20150111,3276
20150112,3276
20150113,3276
20150114,3276
20150115,3276
20150116,3276
20150117,3276
20150118,3247
20150119,3247
20150120,3247
20150121,3247
20150122,3247
20150123,3247
20150125,3252
20150126,3252
20150127,3252
20150128,3252
20150129,3252
20150130,3252
20150131,3252
20150201,3496
20150204,3496
20150205,3496
20150206,3496
20150207,3496
20150208,3662
20150209,3662
20150210,3662
20150212,3662
20150213,3662
20150214,3662
20150215,3662
20150217,3674
20150218,3674
20150219,3674
20150220,3674
20150221,3674
20150222,3674
20150305,3726
20150309,3726
20150310,3726
20150326,4119
20150414,3980
20150426,3980
20150512,3562
20150525,3562
20150602,3562
20150603,3562
20150605,3562
20150606,3562
20150607,3562
20150609,3562
20150619,3562
20150625,3562
20150625,3562
20150629,3562
20150713,3562
20150713,3562
20150723,3562
20150727,3562
20150802,3562
20150815,3562
20150816,3562
20150823,3562
20150902,3562
20150907,3562
20151022,3562
20151228,3562
20160219,3562
20160226,3562
20160605,3562
20160624,3562
