Date,Value
20130728,-89
20130729,-89
20130729,-89
20130729,-90
20130729,-90
20130729,-93
20130730,-93
20130730,-93
20130730,-92
20130730,-89
20130730,-89
20130731,-89
20130731,-89
20130731,-90
20130731,-89
20130801,-88
20130801,-88
20130801,-88
20130801,-88
20130801,-88
20130801,-88
20130802,-88
20130802,-88
20130802,-88
20130802,-88
20130802,-85
20130802,-85
20130803,-85
20130803,-85
20130803,-85
20130803,-86
20130804,-87
20130804,-87
20130804,-87
20130804,-86
20130804,-84
20130804,-86
20130805,-86
20130805,-86
20130805,-88
20130805,-92
20130805,-88
20130806,-88
20130806,-88
20130806,-89
20130806,-89
20130806,-87
20130807,-87
20130807,-87
20130807,-87
20130807,-87
20130808,-87
20130808,-87
20130808,-89
20130808,-89
20130808,-89
20130808,-89
20130809,-89
20130809,-89
20130809,-89
20130809,-87
20130809,-87
20130810,-87
20130810,-87
20130810,-86
20130810,-88
20130810,-89
20130811,-89
20130811,-89
20130811,-91
20130811,-90
20130811,-87
20130812,-87
20130812,-87
20130812,-86
20130812,-88
20130812,-90
20130813,-90
20130813,-90
20130813,-91
20130813,-96
20130813,-90
20130814,-90
20130814,-90
20130814,-89
20130814,-86
20130814,-89
20130815,-89
20130815,-89
20130815,-90
20130815,-93
20130815,-89
20130816,-89
20130816,-89
20130816,-88
20130816,-86
20130816,-89
20130817,-89
20130817,-89
20130817,-90
20130817,-94
20130817,-89
20130818,-89
20130818,-89
20130818,-89
20130818,-87
20130818,-90
20130819,-90
20130819,-90
20130819,-89
20130819,-93
20130819,-88
20130820,-88
20130820,-88
20130820,-89
20130820,-89
20130820,-89
20130821,-89
20130821,-89
20130821,-89
20130821,-89
20130821,-94
20130822,-94
20130822,-94
20130822,-94
20130822,-90
20130822,-87
20130823,-87
20130823,-87
20130823,-86
20130823,-86
20130824,-86
20130824,-86
20130824,-86
20130824,-88
20130824,-91
20130825,-91
20130825,-91
20130825,-93
20130825,-90
20130825,-87
20130826,-87
20130826,-87
20130826,-86
20130826,-86
20130826,-86
20130827,-86
20130827,-86
20130827,-87
20130827,-89
20130827,-89
20130828,-89
20130828,-89
20130828,-88
20130828,-88
20130828,-88
20130829,-88
20130829,-88
20130829,-88
20130829,-89
20130829,-89
20130830,-89
20130830,-89
20130830,-89
20130830,-89
20130831,-89
20130831,-89
20130831,-89
20130831,-89
20130831,-89
20130831,-90
20130901,-90
20130901,-90
20130901,-88
20130901,-88
20130902,-90
20130902,-90
20130902,-90
20130902,-91
20130902,-91
20130902,-91
20130902,-92
20130902,-92
20130903,-92
20130903,-92
20130903,-93
20130903,-92
20130904,-84
20130904,-84
20130904,-84
20130904,-84
20130904,-84
20130905,-87
20130905,-87
20130905,-87
20130905,-87
20130905,-87
20130906,-87
20130906,-87
20130906,-87
20130906,-87
20130906,-88
20130906,-88
20130907,-88
20130907,-88
20130907,-88
20130907,-88
20130908,-88
20130908,-88
20130908,-88
20130908,-88
20130908,-88
20130909,-88
20130909,-88
20130909,-88
20130909,-88
20130909,-85
20130910,-85
20130910,-85
20130910,-85
20130910,-85
20130910,-85
20130911,-88
20130911,-88
20130911,-88
20130911,-88
20130911,-89
20130911,-89
20130911,-89
20130911,-89
20130912,-84
20130912,-84
20130912,-84
20130912,-85
20130912,-95
20130912,-41
20130912,-40
20130913,-38
20130913,-37
20130913,-37
20130913,-36
20130913,-36
20130914,-47
20130914,-47
20130914,-47
20130914,-47
20130914,-50
20130914,-50
20130914,-50
20130914,-49
20130914,-49
20130914,-51
20130915,-60
20130915,-60
20130915,-60
20130915,-60
20130915,-61
20130915,-61
20130916,-67
20130916,-67
20130916,-67
20130916,-68
20130916,-66
20130916,-69
20130917,-69
20130917,-69
20130917,-69
20130917,-67
20130918,-69
20130918,-69
20130918,-69
20130918,-69
20130918,-69
20130918,-69
20130918,-68
20130919,-68
20130919,-68
20130919,-68
20130919,-68
20130919,-68
20130920,-67
20130920,-67
20130920,-67
20130920,-67
20130920,-67
20130920,-66
20130920,-66
20130921,-70
20130921,-76
20130921,-76
20130921,-76
20130921,-76
20130921,-76
20130922,-76
20130922,-76
20130922,-76
20130922,-76
20130923,-76
20130923,-76
20130923,-76
20130923,-76
20130923,-76
20130924,-76
20130924,-76
20130924,-76
20130924,-76
20130924,-76
20130924,-76
20130925,-76
20130925,-76
20130925,-75
20130925,-76
20130925,-76
20130926,-76
20130926,-76
20130926,-77
20130926,-76
20130926,-77
20130927,-77
20130927,-77
20130927,-76
20130927,-76
20130927,-76
20130928,-76
20130928,-76
20130928,-75
20130928,-73
20130928,-73
20130929,-73
20130929,-73
20130929,-74
20130929,-75
20130929,-75
20130930,-75
20130930,-75
20130930,-74
20130930,-77
20130930,-76
20131001,-76
20131001,-76
20131001,-76
20131001,-76
20131001,-76
20131002,-76
20131002,-76
20131002,-76
20131002,-69
20131003,-70
20131003,-70
20131003,-70
20131003,-69
20131003,-70
20131004,-70
20131004,-70
20131004,-70
20131004,-70
20131004,-68
20131004,-68
20131005,-68
20131005,-68
20131005,-68
20131005,-68
20131005,-68
20131006,-68
20131006,-68
20131006,-68
20131006,-68
20131006,-68
20131007,-68
20131007,-68
20131007,-68
20131007,-68
20131008,-68
20131008,-68
20131008,-68
20131008,-67
20131008,-67
20131009,-67
20131009,-67
20131009,-67
20131009,-67
20131009,-67
20131009,-67
20131010,-67
20131010,-67
20131010,-67
20131010,-64
20131010,-65
20131010,-65
20131011,-65
20131011,-65
20131011,-65
20131011,-67
20131011,-67
20131012,-67
20131012,-67
20131012,-68
20131012,-67
20131012,-67
20131013,-67
20131013,-67
20131013,-67
20131013,-67
20131013,-67
20131014,-67
20131014,-67
20131014,-67
20131014,-67
20131014,-68
20131015,-68
20131015,-68
20131015,-68
20131015,-68
20131015,-67
20131016,-67
20131016,-67
20131016,-67
20131016,-67
20131016,-68
20131017,-68
20131017,-68
20131017,-68
20131017,-66
20131018,-64
20131018,-64
20131018,-64
20131018,-64
20131018,-64
20131018,-64
20131019,-64
20131019,-64
20131019,-64
20131019,-65
20131019,-65
20131020,-65
20131020,-65
20131020,-65
20131020,-68
20131020,-68
20131021,-68
20131021,-68
20131021,-68
20131021,-68
20131021,-68
20131022,-68
20131022,-68
20131022,-66
20131022,-66
20131022,-66
20131023,-66
20131023,-66
20131023,-66
20131023,-68
20131023,-68
20131024,-68
20131024,-68
20131024,-68
20131024,-66
20131024,-66
20131025,-66
20131025,-66
20131025,-66
20131025,-66
20131025,-66
20131026,-66
20131026,-66
20131026,-66
20131026,-66
20131026,-66
20131027,-66
20131027,-66
20131027,-66
20131027,-66
20131027,-66
20131028,-66
20131028,-66
20131028,-66
20131028,-65
20131028,-65
20131029,-65
20131029,-65
20131029,-65
20131029,-65
20131029,-65
20131029,-65
20131030,-65
20131030,-65
20131030,-65
20131030,-65
20131030,-66
20131031,-66
20131031,-66
20131031,-66
20131031,-66
20131101,-66
20131101,-66
20131101,-67
20131101,-66
20131101,-66
20131102,-66
20131102,-66
20131102,-66
20131102,-66
20131102,-66
20131103,-66
20131103,-66
20131103,-66
20131103,-66
20131103,-66
20131104,-66
20131104,-66
20131104,-66
20131104,-66
20131105,-66
20131105,-66
20131105,-66
20131105,-66
20131105,-66
20131106,-66
20131106,-66
20131106,-66
20131106,-66
20131106,-66
20131107,-66
20131107,-66
20131107,-66
20131107,-66
20131107,-68
20131108,-66
20131108,-66
20131108,-66
20131108,-66
20131108,-63
20131109,-64
20131109,-64
20131109,-64
20131109,-64
20131109,-64
20131110,-62
20131110,-62
20131110,-62
20131110,-62
20131110,-62
20131111,-62
20131111,-62
20131111,-62
20131111,-62
20131111,-62
20131112,-62
20131112,-62
20131112,-62
20131112,-62
20131112,-62
20131113,-62
20131113,-62
20131113,-62
20131113,-62
20131113,-62
20131114,-62
20131114,-62
20131114,-62
20131114,-62
20131114,-62
20131115,-62
20131115,-62
20131115,-62
20131115,-62
20131116,-62
20131116,-62
20131116,-62
20131116,-62
20131117,-62
20131117,-62
20131117,-62
20131117,-62
20131117,-62
20131118,-60
20131118,-60
20131118,-60
20131118,-60
20131118,-59
20131119,-61
20131119,-61
20131119,-61
20131119,-61
20131119,-61
20131120,-60
20131120,-60
20131120,-60
20131120,-60
20131120,-61
20131120,-61
20131121,-61
20131121,-61
20131121,-61
20131121,-61
20131121,-61
20131122,-61
20131122,-61
20131122,-61
20131122,-64
20131122,-64
20131123,-64
20131123,-64
20131123,-63
20131123,-67
20131123,-67
20131124,-67
20131124,-67
20131124,-67
20131124,-62
20131124,-62
20131125,-62
20131125,-62
20131125,-62
20131125,-62
20131125,-62
20131126,-62
20131126,-62
20131126,-62
20131126,-62
20131126,-62
20131127,-62
20131127,-62
20131127,-62
20131127,-62
20131127,-62
20131128,-62
20131128,-62
20131128,-62
20131128,-62
20131128,-62
20131129,-62
20131129,-62
20131129,-63
20131129,-60
20131129,-60
20131130,-60
20131130,-60
20131130,-60
20131130,-60
20131130,-60
20131201,-60
20131201,-60
20131201,-60
20131201,-60
20131201,-60
20131202,-60
20131202,-60
20131202,-61
20131202,-61
20131202,-62
20131203,-62
20131203,-62
20131203,-63
20131203,-63
20131204,-63
20131204,-63
20131204,-63
20131204,-64
20131204,-63
20131204,-63
20131205,-63
20131205,-63
20131205,-63
20131205,-63
20131205,-63
20131206,-63
20131206,-63
20131206,-63
20131206,-64
20131206,-64
20131207,-64
20131207,-64
20131207,-64
20131207,-63
20131207,-63
20131207,-63
20131208,-63
20131208,-63
20131208,-63
20131208,-63
20131209,-63
20131209,-63
20131209,-63
20131209,-63
20131209,-62
20131209,-62
20131210,-62
20131210,-62
20131210,-62
20131210,-62
20131210,-62
20131211,-62
20131211,-62
20131211,-62
20131211,-62
20131211,-62
20131212,-62
20131212,-62
20131212,-62
20131212,-62
20131213,-62
20131213,-62
20131213,-62
20131213,-62
20131213,-62
20131214,-62
20131214,-62
20131214,-62
20131214,-62
20131214,-62
20131215,-62
20131215,-62
20131215,-62
20131215,-63
20131216,-63
20131216,-63
20131216,-63
20131216,-63
20131216,-63
20131217,-63
20131217,-63
20131217,-63
20131217,-63
20131217,-63
20131218,-63
20131218,-63
20131218,-63
20131218,-62
20131218,-62
20131219,-62
20131219,-62
20131219,-61
20131219,-61
20131220,-61
20131220,-61
20131220,-61
20131220,-61
20131220,-61
20131221,-61
20131221,-61
20131221,-63
20131221,-62
20131221,-62
20131222,-62
20131222,-62
20131222,-62
20131222,-62
20131223,-62
20131223,-62
20131223,-62
20131223,-55
20131223,-55
20131224,-55
20131224,-55
20131224,-55
20131224,-55
20131224,-55
20131225,-55
20131225,-55
20131225,-55
20131225,-55
20131225,-55
20131226,-55
20131226,-55
20131226,-55
20131226,-56
20131226,-56
20131227,-56
20131227,-56
20131227,-56
20131227,-56
20131227,-56
20131228,-56
20131228,-56
20131228,-56
20131228,-56
20131228,-56
20131229,-56
20131229,-56
20131229,-56
20131229,-56
20131229,-56
20131230,-56
20131230,-56
20131230,-56
20131230,-56
20131230,-56
20131231,-56
20131231,-56
20131231,-56
20131231,-56
20131231,-56
20140101,-56
20140101,-56
20140101,-56
20140101,-56
20140101,-56
20140102,-56
20140102,-56
20140102,-56
20140102,-56
20140102,-56
20140103,-56
20140103,-56
20140103,-56
20140103,-56
20140103,-56
20140104,-56
20140104,-56
20140104,-56
20140104,-56
20140104,-56
20140105,-56
20140105,-56
20140105,-56
20140105,-56
20140105,-56
20140106,-56
20140106,-56
20140106,-56
20140106,-56
20140106,-56
20140107,-56
20140107,-56
20140107,-56
20140107,-56
20140107,-56
20140108,-56
20140108,-56
20140108,-56
20140108,-56
20140108,-56
20140109,-56
20140109,-56
20140109,-56
20140109,-55
20140109,-55
20140110,-55
20140110,-55
20140110,-55
20140110,-56
20140110,-55
20140111,-55
20140111,-55
20140111,-55
20140111,-57
20140111,-57
20140112,-57
20140112,-57
20140112,-57
20140112,-57
20140112,-57
20140113,-57
20140113,-57
20140113,-57
20140113,-58
20140113,-58
20140114,-58
20140114,-58
20140114,-58
20140114,-59
20140114,-59
20140115,-59
20140115,-59
20140115,-59
20140115,-59
20140115,-59
20140116,-59
20140116,-59
20140116,-59
20140116,-59
20140116,-59
20140117,-59
20140117,-59
20140117,-59
20140117,-59
20140117,-59
20140118,-59
20140118,-59
20140118,-59
20140118,-59
20140118,-59
20140119,-59
20140119,-59
20140119,-59
20140119,-59
20140119,-59
20140120,-59
20140120,-59
20140120,-59
20140120,-59
20140120,-59
20140121,-59
20140121,-59
20140121,-59
20140121,-59
20140121,-59
20140122,-59
20140122,-59
20140122,-59
20140122,-59
20140122,-59
20140123,-59
20140123,-59
20140123,-59
20140123,-59
20140123,-59
20140124,-59
20140124,-59
20140124,-59
20140124,-60
20140124,-60
20140125,-60
20140125,-60
20140125,-60
20140125,-60
20140125,-60
20140126,-60
20140126,-60
20140126,-60
20140126,-60
20140126,-60
20140127,-60
20140127,-60
20140127,-60
20140127,-60
20140127,-60
20140128,-60
20140128,-60
20140128,-60
20140128,-61
20140128,-61
20140129,-61
20140129,-61
20140129,-59
20140129,-59
20140129,-59
20140130,-59
20140130,-59
20140130,-59
20140130,-59
20140130,-59
20140131,-59
20140131,-59
20140131,-59
20140131,-59
20140131,-59
20140201,-59
20140201,-59
20140201,-61
20140201,-59
20140201,-59
20140202,-59
20140202,-59
20140202,-60
20140202,-60
20140202,-60
20140203,-60
20140203,-60
20140203,-60
20140203,-60
20140203,-61
20140204,-61
20140204,-61
20140204,-61
20140204,-62
20140204,-62
20140205,-62
20140205,-62
20140205,-62
20140205,-58
20140205,-58
20140206,-58
20140206,-58
20140206,-58
20140206,-58
20140206,-58
20140207,-58
20140207,-58
20140207,-58
20140207,-58
20140207,-58
20140208,-58
20140208,-58
20140208,-58
20140208,-58
20140208,-58
20140209,-58
20140209,-58
20140209,-58
20140209,-57
20140209,-57
20140210,-57
20140210,-57
20140210,-57
20140210,-57
20140211,-57
20140211,-57
20140211,-57
20140211,-64
20140211,-64
20140212,-64
20140212,-64
20140212,-64
20140212,-65
20140212,-65
20140213,-65
20140213,-65
20140213,-65
20140213,-66
20140213,-67
20140214,-67
20140214,-67
20140214,-67
20140214,-66
20140214,-66
20140215,-66
20140215,-66
20140215,-66
20140215,-66
20140216,-66
20140216,-67
20140216,-67
20140216,-67
20140216,-67
20140217,-66
20140217,-67
20140217,-67
20140217,-67
20140217,-66
20140217,-66
20140218,-66
20140218,-66
20140218,-65
20140218,-64
20140218,-64
20140219,-64
20140219,-64
20140219,-64
20140220,-64
20140220,-64
20140220,-65
20140220,-65
20140220,-65
20140221,-65
20140221,-65
20140221,-65
20140221,-66
20140221,-66
20140222,-66
20140222,-66
20140222,-66
20140222,-66
20140222,-66
20140223,-66
20140223,-66
20140223,-66
20140223,-67
20140223,-67
20140224,-67
20140224,-67
20140224,-67
20140224,-68
20140224,-68
20140225,-68
20140225,-68
20140225,-68
20140225,-68
20140225,-68
20140226,-68
20140226,-68
20140226,-68
20140226,-68
20140226,-68
20140227,-68
20140227,-68
20140227,-68
20140227,-68
20140227,-68
20140228,-68
20140228,-68
20140228,-68
20140228,-65
20140228,-65
20140301,-65
20140301,-65
20140301,-65
20140301,-65
20140301,-65
20140302,-65
20140302,-65
20140302,-65
20140302,-65
20140302,-65
20140303,-65
20140303,-65
20140303,-65
20140304,-65
20140304,-65
20140304,-65
20140304,-65
20140304,-65
20140305,-65
20140305,-65
20140305,-65
20140306,-65
20140306,-65
20140306,-65
20140306,-63
20140307,-64
20140307,-64
20140307,-64
20140307,-64
20140307,-63
20140307,-64
20140308,-64
20140308,-64
20140308,-63
20140308,-63
20140308,-63
20140309,-63
20140309,-63
20140309,-63
20140309,-64
20140309,-64
20140310,-64
20140310,-64
20140310,-64
20140310,-64
20140310,-64
20140311,-64
20140311,-64
20140311,-64
20140311,-64
20140311,-64
20140312,-64
20140312,-64
20140312,-64
20140312,-64
20140312,-63
20140313,-63
20140313,-63
20140313,-63
20140313,-63
20140313,-63
20140314,-63
20140314,-63
20140314,-63
20140314,-64
20140314,-64
20140315,-64
20140315,-64
20140315,-64
20140315,-62
20140315,-62
20140316,-62
20140316,-62
20140316,-62
20140316,-64
20140316,-64
20140317,-64
20140317,-64
20140317,-64
20140317,-63
20140317,-64
20140318,-64
20140318,-64
20140318,-64
20140318,-63
20140318,-63
20140319,-63
20140319,-63
20140319,-63
20140319,-63
20140319,-63
20140320,-63
20140320,-63
20140320,-63
20140320,-63
20140320,-63
20140321,-63
20140321,-63
20140321,-63
20140321,-63
20140321,-63
20140322,-63
20140322,-63
20140322,-63
20140322,-63
20140322,-63
20140323,-63
20140323,-63
20140323,-63
20140323,-63
20140323,-63
20140324,-63
20140324,-63
20140324,-63
20140324,-63
20140324,-63
20140325,-63
20140325,-63
20140325,-63
20140325,-63
20140325,-63
20140326,-63
20140326,-63
20140326,-63
20140326,-63
20140327,-63
20140327,-63
20140327,-64
20140327,-64
20140327,-64
20140328,-64
20140328,-64
20140328,-64
20140328,-64
20140328,-64
20140329,-64
20140329,-64
20140329,-64
20140329,-64
20140329,-64
20140330,-64
20140330,-64
20140330,-64
20140330,-64
20140330,-64
20140331,-64
20140331,-64
20140331,-64
20140401,-64
20140401,-64
20140401,-64
20140401,-64
20140401,-64
20140402,-64
20140402,-64
20140402,-64
20140402,-65
20140402,-65
20140403,-65
20140403,-65
20140403,-65
20140403,-66
20140403,-66
20140404,-66
20140404,-66
20140404,-66
20140404,-65
20140404,-65
20140405,-65
20140405,-65
20140405,-65
20140405,-65
20140405,-65
20140406,-65
20140406,-65
20140406,-65
20140406,-65
20140406,-65
20140407,-65
20140407,-65
20140407,-65
20140407,-65
20140407,-65
20140408,-65
20140408,-65
20140408,-65
20140408,-65
20140408,-65
20140409,-65
20140409,-65
20140409,-65
20140409,-65
20140409,-65
20140410,-65
20140410,-65
20140410,-65
20140410,-65
20140411,-65
20140411,-65
20140411,-65
20140411,-65
20140411,-65
20140411,-65
20140412,-65
20140412,-65
20140412,-65
20140412,-65
20140412,-65
20140413,-65
20140413,-65
20140413,-65
20140413,-65
20140413,-65
20140414,-65
20140414,-65
20140414,-65
20140414,-65
20140414,-65
20140415,-65
20140415,-65
20140415,-66
20140415,-66
20140416,-66
20140416,-66
20140416,-66
20140416,-66
20140416,-66
20140417,-66
20140417,-66
20140417,-66
20140417,-66
20140417,-66
20140418,-66
20140418,-66
20140418,-65
20140418,-65
20140418,-65
20140419,-65
20140419,-65
20140419,-65
20140419,-65
20140419,-65
20140420,-65
20140420,-65
20140420,-65
20140421,-65
20140421,-65
20140421,-64
20140421,-64
20140421,-64
20140422,-64
20140422,-64
20140422,-64
20140422,-64
20140423,-64
20140423,-64
20140423,-64
20140423,-64
20140423,-64
20140423,-64
20140424,-64
20140424,-64
20140424,-65
20140424,-65
20140424,-65
20140425,-65
20140425,-65
20140425,-64
20140425,-64
20140425,-64
20140426,-64
20140426,-64
20140426,-64
20140426,-64
20140427,-64
20140427,-64
20140427,-64
20140427,-64
20140427,-64
20140428,-64
20140428,-64
20140428,-64
20140428,-64
20140429,-65
20140429,-65
20140429,-65
20140429,-65
20140430,-65
20140430,-65
20140430,-65
20140430,-65
20140430,-65
20140501,-65
20140501,-65
20140501,-65
20140501,-65
20140501,-65
20140502,-65
20140502,-65
20140502,-65
20140502,-65
20140503,-65
20140503,-65
20140503,-65
20140503,-64
20140503,-64
20140504,-64
20140504,-64
20140504,-65
20140504,-65
20140504,-65
20140505,-65
20140505,-65
20140505,-65
20140505,-59
20140506,-59
20140506,-59
20140506,-59
20140506,-59
20140506,-59
20140507,-59
20140507,-59
20140507,-59
20140507,-59
20140508,-61
20140508,-61
20140508,-61
20140508,-61
20140509,-61
20140509,-61
20140509,-61
20140509,-61
20140510,-61
20140510,-61
20140510,-59
20140510,-59
20140511,-59
20140511,-59
20140511,-61
20140511,-61
20140512,-61
20140512,-62
20140512,-62
20140512,-60
20140512,-60
20140513,-60
20140513,-60
20140513,-61
20140513,-61
20140513,-61
20140514,-61
20140514,-61
20140514,-61
20140514,-61
20140514,-60
20140515,-60
20140515,-60
20140515,-60
20140515,-61
20140516,-61
20140516,-61
20140516,-62
20140516,-62
20140516,-62
20140517,-62
20140517,-62
20140517,-61
20140517,-62
20140518,-62
20140518,-62
20140518,-62
20140518,-63
20140518,-63
20140519,-63
20140519,-63
20140519,-62
20140519,-62
20140520,-62
20140520,-63
20140520,-63
20140520,-63
20140520,-63
20140521,-63
20140521,-63
20140521,-63
20140521,-63
20140521,-63
20140521,-63
20140522,-63
20140522,-63
20140522,-63
20140522,-63
20140523,-63
20140523,-63
20140523,-64
20140523,-64
20140524,-64
20140524,-64
20140524,-64
20140524,-64
20140525,-64
20140525,-64
20140525,-63
20140525,-63
20140526,-63
20140526,-63
20140526,-63
20140526,-63
20140526,-63
20140527,-63
20140527,-63
20140527,-63
20140528,-63
20140528,-63
20140528,-63
20140528,-63
20140529,-63
20140529,-63
20140529,-63
20140530,-63
20140530,-63
20140530,-63
20140530,-63
20140530,-63
20140531,-63
20140531,-63
20140531,-64
20140531,-64
20140601,-64
20140601,-64
20140601,-64
20140601,-64
20140601,-64
20140602,-64
20140602,-66
20140602,-66
20140602,-66
20140602,-66
20140603,-66
20140603,-66
20140603,-67
20140603,-68
20140604,-66
20140604,-66
20140604,-66
20140604,-64
20140604,-64
20140605,-64
20140605,-64
20140605,-65
20140605,-66
20140605,-65
20140605,-65
20140606,-65
20140606,-65
20140606,-65
20140606,-65
20140607,-65
20140607,-65
20140607,-63
20140607,-54
20140608,-54
20140608,-54
20140608,-54
20140608,-53
20140608,-53
20140608,-53
20140609,-53
20140609,-53
20140609,-52
20140609,-52
20140610,-52
20140610,-52
20140610,-51
20140610,-51
20140611,-51
20140611,-51
20140611,-52
20140611,-64
20140611,-64
20140612,-64
20140612,-64
20140612,-65
20140613,-65
20140613,-65
20140613,-66
20140613,-66
20140614,-64
20140614,-64
20140614,-63
20140614,-63
20140615,-63
20140615,-63
20140615,-63
20140615,-64
20140616,-64
20140616,-64
20140616,-64
20140616,-64
20140616,-64
20140617,-64
20140617,-64
20140617,-69
20140617,-67
20140617,-67
20140618,-67
20140618,-67
20140618,-67
20140618,-67
20140619,-67
20140619,-67
20140619,-67
20140619,-67
20140620,-67
20140620,-67
20140620,-67
20140620,-67
20140620,-67
20140621,-67
20140621,-67
20140621,-67
20140621,-67
20140622,-67
20140622,-67
20140622,-67
20140622,-71
20140623,-71
20140623,-71
20140623,-71
20140623,-67
20140624,-67
20140624,-68
20140624,-68
20140624,-68
20140624,-68
20140625,-68
20140625,-68
20140625,-68
20140625,-68
20140626,-68
20140626,-68
20140626,-68
20140627,-68
20140627,-68
20140627,-68
20140627,-68
20140628,-69
20140628,-69
20140628,-69
20140628,-70
20140629,-70
20140629,-70
20140629,-70
20140629,-71
20140629,-70
20140630,-70
20140630,-70
20140630,-71
20140630,-71
20140701,-71
20140701,-71
20140701,-70
20140701,-70
20140702,-70
20140702,-70
20140702,-70
20140702,-71
20140703,-71
20140703,-70
20140703,-70
20140703,-70
20140703,-70
20140704,-70
20140704,-70
20140704,-70
20140704,-70
20140705,-70
20140705,-70
20140705,-70
20140705,-71
20140706,-71
20140706,-71
20140706,-71
20140706,-71
20140706,-70
20140707,-72
20140707,-72
20140707,-72
