Date,Value
20210907,880
20210908,4880
20210909,4880
20210910,880
20210912,4880
20210913,4880
20210914,880
20210915,880
20210916,880
20210917,4880
20210919,4880
20210920,4880
20210921,880
20210927,4880
20211001,4880
20211002,880
20211003,4890
20211005,4890
20211006,4890
20211008,890
20211009,890
20211010,4940
20211011,940
20211012,940
20211013,4940
20211014,4940
20211015,4940
20211016,940
20211018,4970
20211019,4970
20211021,4970
20211023,4970
20211024,960
20211030,4960
20211031,4960
20211102,970
20211106,4970
20211107,980
20211108,980
20211110,4980
20211111,980
20211112,4980
20211113,980
20211114,4980
20211115,980
20211117,980
20211118,4980
20211119,4980
20211120,4990
20211121,4990
20211122,4990
20211123,990
20211124,990
20211125,4990
20211126,4990
20211127,4990
20211128,4990
20211129,990
20211202,4990
20211203,4990
20211206,4990
20211207,4990
20211208,4990
20211211,4990
20211212,4990
20211214,980
20211215,4980
20211216,980
20211217,4990
20211218,5050
20211219,5050
20211220,5050
20211221,5050
20211222,5050
20211223,5050
20211225,070
20211226,5070
20211227,5070
20211228,070
20211229,070
20211230,070
20220101,5080
20220104,5110
20220105,110
20220106,110
20220107,5110
20220108,5130
20220109,5130
20220111,130
20220114,5130
20220115,5140
20220117,5140
20220119,5140
20220120,5140
20220121,5140
20220122,140
20220123,5140
20220125,5140
20220126,5140
20220127,5160
20220128,160
20220129,5170
20220130,5170
20220131,5170
20220202,5170
20220203,5100
20220204,5100
20220205,5100
20220206,210
20220207,5210
20220208,5200
20220210,5200
20220211,5210
20220212,5200
20220213,5200
20220214,200
20220215,5210
20220217,5200
20220218,5200
20220219,5200
20220221,200
20220222,5200
20220223,200
20220224,5200
20220226,220
20220227,5220
20220301,5270
20220302,5270
20220308,5330
20220310,5350
20220311,340
20220312,925
20220315,720
20220316,720
20220317,616
20220318,616
20220319,28
20220320,28
20220321,28
20220322,2660
20220323,660
20220324,300
20220326,4240
20220327,4240
20220329,4060
20220331,070
20220402,4120
20220403,4120
20220405,4110
20220407,4100
20220409,4110
20220412,4130
20220414,070
20220417,2330
20220419,660
20220423,1340
20220424,1340
20220426,1340
20220428,1290
20220501,1290
20220503,290
20220505,1290
20220508,1290
20220512,1140
20220514,976
20220515,976
20220517,975
20220519,975
20220521,924
20220522,924
20220524,924
20220525,924
20220526,924
20220528,924
20220529,924
20220602,620
20220604,2590
20220605,2590
20220607,3700
20220609,820
20220611,5630
20220612,5630
20220614,5630
20220618,310
20220619,310
20220621,310
20220623,5310
20220625,310
20220626,5310
20220628,5310
20220630,310
20220702,4930
20220703,4930
20220705,990
20220707,730
20220710,864
20220712,864
20220713,864
20220716,864
20220717,865
20220718,865
20220719,000
20220721,4650
20220723,5470
20220724,5470
20220730,450
20220731,450
20220802,460
20220804,5470
20220806,480
20220807,480
20220809,480
20220811,490
20220813,500
20220814,500
20220816,510
20220818,5510
20220820,530
20220821,530
20220823,5560
20220825,570
20220827,590
20220828,5590
20220901,600
20220903,5600
20220906,5620
20220910,5610
20220911,5610
20220913,5630
20220918,620
20220920,2580
20220922,640
20220925,5210
20220927,650
20220929,5650
20221001,5640
20221002,5640
20221003,5640
20221004,5640
20221005,5650
20221006,5670
20221007,5640
20221008,5670
20221010,5650
20221013,5650
20221014,5650
20221015,5660
20221018,5690
20221022,820
20221025,768
20221029,771
20221101,822
20221103,822
20221106,2640
20221108,3900
20221110,4060
20221112,5270
20221113,270
20221115,5570
20221117,570
20221120,5590
20221122,5590
20221129,6950
20221203,3850
20221204,3850
20221206,520
20221210,3920
20221215,6860
20221218,6880
20221220,260
20221222,5520
20221224,5490
20221225,5490
20221227,577
20221229,3980
20221231,300
20230101,5300
20230102,5300
20230103,580
20230104,578
20230105,578
20230107,578
20230108,578
20230110,578
20230112,578
20230114,960
20230115,960
20230119,310
20230120,310
20230121,3600
20230122,3600
20230123,3600
20230124,3600
20230203,190
20230204,6300
20230205,6300
20230208,6300
20230210,6350
20230211,6440
20230213,440
20230214,6530
20230215,6510
20230216,527
20230218,527
20230220,527
20230220,527
20230221,527
20230222,527
20230223,4790
20230224,4780
20230225,5620
20230226,5620
20230227,5610
20230228,520
20230302,6530
20230304,6520
20230305,6520
20230306,6520
20230307,530
20230307,520
20230310,6530
20230311,6530
20230311,6530
20230313,6530
20230313,530
20230314,530
20230317,4780
20230319,800
20230320,5800
20230320,6550
20230321,6550
20230322,560
20230324,6550
20230326,6550
20230328,6560
20230329,6560
20230330,6560
20230330,560
20230331,6560
20230402,560
20230403,6560
20230404,570
20230405,580
20230406,590
20230407,6590
20230408,6590
20230409,590
20230411,600
20230413,6610
20230414,6620
20230416,6620
20230417,6620
20230418,620
20230419,5510
20230420,5510
20230421,5520
20230422,5520
20230424,520
20230424,5390
20230425,5390
20230426,5390
20230427,5390
20230429,5400
20230430,5400
20230501,5400
20230501,5420
20230502,5400
20230503,5400
20230504,5400
20230505,5400
20230506,5400
20230507,5400
20230509,5410
20230510,5410
20230511,5410
20230513,5410
20230514,5410
20230515,5410
20230516,5420
20230517,5420
20230517,5420
20230519,5420
20230520,5420
20230520,5420
20230522,5420
20230523,5420
20230524,5420
20230526,5420
20230529,420
20230530,5430
20230531,5430
20230531,5430
20230602,430
20230603,5450
20230604,5450
20230605,5430
20230606,5430
20230607,5430
20230608,5430
20230609,5430
20230610,5430
20230611,5440
20230612,5440
20230613,5440
20230614,5440
20230617,5440
20230618,5440
20230619,5440
20230620,450
20230622,5590
20230624,5630
20230625,5630
20230628,5640
20230701,5640
20230703,5510
20230705,5510
20230707,5510
20230708,520
20230711,520
20230713,520
20230714,5520
20230715,5520
20230715,5520
20230717,5520
20230718,5530
20230719,530
20230719,5530
20230721,5530
20230722,5530
20230724,5530
20230725,5540
20230725,5540
20230726,5540
20230727,5540
20230729,5540
20230730,5570
20230731,570
20230801,5570
20230802,5570
20230803,5570
20230804,570
20230805,5570
20230806,5570
20230807,5570
20230808,5590
20230809,590
20230810,5580
20230811,5580
20230812,5590
20230813,5590
20230814,5590
20230815,5600
20230816,5590
20230816,5590
20230818,5590
20230819,5600
20230820,5600
20230821,5600
20230823,5600
20230824,5600
20230828,610
20230829,610
20230831,5610
20230831,610
20230901,5620
20230902,620
20230903,620
20230904,630
20230905,5630
20230906,620
20230907,5620
20230909,5630
20230910,5630
20230911,5630
20230911,5650
20230912,5650
20230913,5650
20230914,5650
20230915,5650
20230916,5650
20230917,5650
20230919,650
20230920,5660
20230921,660
20230922,5670
20230923,670
20230925,5680
20230926,680
20230927,5680
20230928,5680
20230929,5690
20230930,5690
20231001,5690
20231002,5690
20231004,5690
20231005,5690
20231006,5690
20231008,5710
20231008,5710
20231010,5700
20231010,5750
20231012,5750
20231012,5750
20231014,5750
20231015,5770
20231016,5770
20231017,760
20231018,5760
20231019,5780
20231021,7010
20231022,7010
20231023,7010
20231024,7010
20231025,7010
20231026,7010
20231027,7010
20231029,010
20231030,7010
20231031,7010
20231102,7130
20231103,7130
20231105,7240
20231106,7240
20231107,7250
20231107,7250
20231109,250
20231109,7300
20231110,7300
20231111,7300
20231114,7300
20231115,390
20231115,7390
20231116,7400
20231118,7450
20231120,7450
20231122,7450
20231123,450
20231124,7450
20231128,7460
20231129,7470
20231130,7460
20231201,460
20231201,7480
20231202,7470
20231204,7470
20231205,7460
20231207,7480
20231212,7470
20231213,7480
20231214,7470
20231216,7490
20231218,7490
20231219,7480
20231220,7480
20231220,7500
20231221,7510
20231223,7490
20231224,7490
20231226,490
20231228,7490
20231229,7520
20231230,7520
20231231,7490
20240101,7540
20240102,7540
20240104,7520
20240104,7530
20240105,7530
20240106,7530
20240107,7520
20240110,7530
20240111,7560
20240113,7530
20240114,7560
20240115,7560
20240116,7530
20240118,540
20240120,7540
20240122,7540
20240124,7550
20240126,7550
20240127,7550
20240128,550
20240131,550
20240201,7560
20240202,7560
20240203,7560
20240205,7570
20240206,7570
20240208,7580
20240208,7570
20240209,7570
20240210,7570
20240212,7570
20240213,7580
20240213,7580
20240216,7580
20240217,7580
20240218,7580
20240219,7580
20240222,7600
20240224,7620
20240226,7620
20240227,7620
20240228,7620
20240229,7640
20240304,7650
20240305,7660
20240306,7660
20240309,7320
20240312,7330
20240313,7330
20240314,7330
20240315,330
20240316,7340
20240317,340
20240318,7340
20240319,7340
20240320,7340
20240321,7340
20240323,7340
20240324,7360
20240325,7370
20240326,7370
20240328,610
20240330,610
20240331,3830
20240401,3830
20240404,6850
20240405,6850
20240406,6860
20240408,3520
20240412,3730
20240416,6910
20240418,6910
20240420,6910
20240423,7530
20240424,7530
20240426,7580
20240428,7570
20240429,7560
